Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741959387254089,1.6397303358401334,NaN,11.627364345040089,NaN,1.6524652777261735,NaN,1.6893949560878414,NaN,NaN,NaN,1.645756174144415,1.7964272522796725,NaN,3.8650589207403945,NaN,2.5330005257021675,4.707864264267995,11.850932430330896,NaN,NaN,11.82519617581345,NaN,11.605646960178206,NaN,11.778314740358052,NaN,130.6414842333809,NaN,123.59355470304513,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.27768741388196,NaN,37.1652416802196,50.25617321854675,NaN,61.88779360880349,NaN,61.92632473040764,75.52706566187781,73.85000250396963,NaN,168.8951590095534
1741959389254089,NaN,1.6397259944355564,NaN,11.744746982700226,NaN,1.6500513646193247,NaN,1.6562883108594206,1.6553229793358062,1.65342262874417,NaN,NaN,3.3638995360079136,NaN,4.623358492083949,NaN,NaN,NaN,11.887714824794875,4.018325110710215,NaN,11.78459005662963,NaN,11.848858924184734,NaN,7.0134880368296955,NaN,118.23532972280717,NaN,131.9458315873423,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.90922048448977,NaN,37.03670712031424,NaN,NaN,50.18605709967244,NaN,61.70536778038348,NaN,NaN,NaN,127.01769137075954,NaN
1741959899254089,1.6397008886062758,NaN,11.626878847735235,NaN,1.6524010421327502,NaN,1.6893508881123784,NaN,NaN,NaN,1.645756174144415,1.7963984447640444,NaN,3.863080977855477,NaN,2.5294887365839753,4.706441046649193,11.85263830795914,NaN,NaN,11.823434316014636,NaN,11.607491465619338,NaN,11.778314740358052,NaN,130.66732592737497,NaN,123.6000130517842,NaN,89.44011924399958,NaN,89.25162892504638,NaN,89.30656742684903,NaN,89.28115887181934,NaN,84.91620878575742,NaN,84.91458733101436,NaN,37.27768741388196,NaN,37.175170261446006,50.25617321854675,NaN,61.880549121897495,NaN,61.92632473040764,75.52069491826377,73.85000250396963,NaN,168.90844677858317
1741959901254089,NaN,1.6397048790993887,NaN,11.74783542728035,NaN,1.6500307980586462,NaN,1.6562408234110193,1.6552853319734977,1.6534100413598969,NaN,NaN,3.361331832855363,NaN,4.621597322194934,NaN,NaN,NaN,11.887714824794875,4.016634104599227,NaN,11.78459005662963,NaN,11.850578658870166,NaN,7.0134880368296955,NaN,118.2434675321671,NaN,131.96954907318963,NaN,89.42758218136801,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,84.90820025147227,NaN,37.03644996236913,NaN,NaN,50.1928568533375,NaN,61.697528078827,NaN,NaN,NaN,127.01580460286712,NaN
1741960411254089,1.6396896518753956,NaN,11.626878847735235,NaN,1.652272570945904,NaN,1.689328854124647,NaN,NaN,NaN,1.6457264034656445,1.7963696372484164,NaN,3.861043097307381,NaN,2.5272019901814318,4.704908350752021,11.854344185587387,NaN,NaN,11.826958035612263,NaN,11.609335971060469,NaN,11.781829836599165,NaN,130.67378635087348,NaN,123.60647140052328,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.29389440301033,NaN,89.28115887181934,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.267767084945525,NaN,37.175170261446006,50.25617321854675,NaN,61.880549121897495,NaN,61.91908530630319,75.52069491826377,73.84363176035559,NaN,168.90180289406828
1741960413254089,NaN,1.639683763763221,NaN,11.74605024930276,NaN,1.6500175333983222,NaN,1.656189398662304,1.6552554484070625,1.6533923437756308,NaN,NaN,3.3590380180390853,NaN,4.619953563631853,NaN,NaN,NaN,11.88599771698558,4.014722532473763,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.011334718980686,NaN,118.25160566530394,NaN,131.97153664199567,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.69817538969633,NaN,NaN,NaN,127.0305626690765,NaN
1741960923254089,1.6396896518753956,NaN,11.626878847735235,NaN,1.6522404531491925,NaN,1.6892958031430498,NaN,NaN,NaN,1.6457065563464641,1.7963408297327883,NaN,3.8615825362759946,NaN,2.5331638647309203,4.704798872473652,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.605646960178206,NaN,11.781829836599165,NaN,130.68867780461042,NaN,123.6046423139496,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.91518349597273,NaN,84.91356210032716,NaN,37.26750016848712,NaN,37.164979503435525,50.25575116796252,NaN,61.879896443240696,NaN,61.925671350168734,75.52622516078132,73.8491923118521,NaN,168.9123018146807
1741960925254089,NaN,1.6396732060951371,NaN,11.74783542728035,NaN,1.6500102314979677,NaN,1.6561577203763165,1.65523513549042,1.6533471044385306,NaN,NaN,3.362016553696044,NaN,4.6200709749577875,NaN,NaN,NaN,11.887714824794875,4.0144284444544605,NaN,11.782768012324764,NaN,11.8471391894993,NaN,7.009509553472923,NaN,118.27259488250448,NaN,131.977962905659,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.69817538969633,NaN,NaN,NaN,127.036998318235,NaN
1741961435254089,1.6396671784136352,NaN,11.632371846113122,NaN,1.652390336200513,NaN,1.689328854124647,NaN,NaN,NaN,1.6456966327868738,1.7963840410062304,NaN,3.864939045414036,NaN,2.540105773452928,4.707754785989626,11.85263830795914,NaN,NaN,11.828719895411073,NaN,11.611180476501596,NaN,11.78007228847861,NaN,130.69513835725286,NaN,123.61110053358883,NaN,89.43900359159875,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.90885450763618,NaN,84.91987359000561,NaN,37.26750016848712,NaN,37.164979503435525,50.25575116796252,NaN,61.88714078533225,NaN,61.925671350168734,75.51985454451594,73.84282169558671,NaN,168.91894556638698
1741961437254089,NaN,1.6396520907589693,NaN,11.74783542728035,NaN,1.6499896649372892,NaN,1.6562170796868185,1.65523513549042,1.6533219296699841,NaN,NaN,3.366878071664872,NaN,4.6232410807580155,NaN,NaN,NaN,11.89114904041347,4.0172222806378315,NaN,11.786412100934495,NaN,11.848858924184734,NaN,7.008012275738538,NaN,118.26616950237079,NaN,131.98438916932236,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.40765000612502,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.69817538969633,NaN,NaN,NaN,127.0305626690765,NaN
1741961947254089,1.6396334682209943,NaN,11.631886497710234,NaN,1.652356600051023,NaN,1.6893475276551742,NaN,NaN,NaN,1.6456745087781997,1.796432750314768,NaN,3.86631761166716,NaN,2.5372858658540007,4.709287481886797,11.854344185587387,NaN,NaN,11.834005474807512,NaN,11.611180476501596,NaN,11.78007228847861,NaN,130.71452001518009,NaN,123.62584644674051,NaN,89.44011924399958,NaN,89.25162892504638,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.91620878575742,NaN,84.92089894685952,NaN,37.267767084945525,NaN,37.1652416802196,50.25617321854675,NaN,61.88779360880349,NaN,61.91908530630319,75.52706566187781,73.85000250396963,NaN,168.93502231664277
1741961949254089,NaN,1.6396129115830103,NaN,11.748317222307897,NaN,1.6499793816569497,NaN,1.6562289515489188,1.6552100372488812,1.653309342285711,NaN,NaN,3.3667233729957116,NaN,4.6250949913231905,NaN,NaN,NaN,11.891617556191722,4.019285027249576,NaN,11.785066660717197,NaN,11.852764487777218,NaN,7.005859222457393,NaN,118.28715942686956,NaN,131.9908154329857,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.90922048448977,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.69817538969633,NaN,NaN,NaN,127.02412701991804,NaN
1741962459254089,1.6396152533470767,NaN,11.631886497710234,NaN,1.6524010421327502,NaN,1.6893398711185128,NaN,NaN,NaN,1.6456569385485131,1.7964416560374865,NaN,3.8694343701524843,NaN,2.542310850341095,4.711805482289293,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.783587384719727,NaN,130.71452001518009,NaN,123.61938809800144,NaN,89.44011924399958,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.27486465848486,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.267767084945525,NaN,37.1652416802196,50.24893513060484,NaN,61.88779360880349,NaN,61.92632473040764,75.52069491826377,73.84363176035559,NaN,168.93502231664277
1741962461254089,NaN,1.6396023535169744,NaN,11.750102342111733,NaN,1.6499793816569497,NaN,1.6562289515489188,1.6552100372488812,1.653309342285711,NaN,NaN,3.370763094308676,NaN,4.627677956319693,NaN,NaN,NaN,11.888183452484219,4.021858213563086,NaN,11.78871063057669,NaN,11.854484166421503,NaN,7.005859222457393,NaN,118.28715942686956,NaN,131.99724169664904,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.19327438081186,NaN,61.69098299900917,NaN,NaN,NaN,127.0305626690765,NaN
1741962971254089,1.6396040161893985,NaN,11.633717557461253,NaN,1.6522832768781412,NaN,1.6893178371307813,NaN,NaN,NaN,1.645647014988923,1.7964560597953003,NaN,3.86979399613156,NaN,2.5385540526797734,4.712681308516249,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.61302498194273,NaN,11.783587384719727,NaN,130.7164912173027,NaN,123.62767599375756,NaN,89.4412349410051,NaN,89.25911864542925,NaN,89.30134370593424,NaN,89.27597706733042,NaN,84.91723411653402,NaN,84.91561260269111,NaN,37.25811348482766,NaN,37.16550386748572,50.2565952860049,NaN,61.88844645837514,NaN,61.92697813676922,75.52153532561043,73.84444185751155,NaN,168.9510997096601
1741962973254089,NaN,1.6395706793188667,NaN,11.750102342111733,NaN,1.6499896649372892,NaN,1.6562289515489188,1.6552225863696506,1.6532967549014377,NaN,NaN,3.369530636958958,NaN,4.628852031318103,NaN,NaN,NaN,11.889900504337971,4.02288748808849,NaN,11.78871063057669,NaN,11.851044809132933,NaN,7.005859222457393,NaN,118.2952989149511,NaN,132.00565624744047,NaN,89.41717313277664,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.38395397330468,NaN,89.40250621965787,NaN,84.90395736268809,NaN,37.03696428849143,NaN,NaN,50.18647450017522,NaN,61.69163019254499,NaN,NaN,NaN,127.03244976811057,NaN
1741963483254089,1.6395703047163646,NaN,11.63005543795921,NaN,1.6522832768781412,NaN,1.6892737691553183,NaN,NaN,NaN,1.6456073207505622,1.7964704635531143,NaN,3.8693744324893045,NaN,2.5359406282197234,4.71246235195951,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.61302498194273,NaN,11.783587384719727,NaN,130.7164912173027,NaN,123.62767599375756,NaN,89.4412349410051,NaN,89.25274101109015,NaN,89.30134370593424,NaN,89.28227140648877,NaN,84.9109048751594,NaN,84.90930086067418,NaN,37.268034012075475,NaN,37.16550386748572,50.24935705337069,NaN,61.88120182664892,NaN,61.91973856794575,75.52153532561043,73.84444185751155,NaN,168.9510997096601
1741963485254089,NaN,1.6395601212528306,NaN,11.748317222307897,NaN,1.6499382485355927,NaN,1.656169592238417,1.6551723898865727,1.6532841675171646,NaN,NaN,3.3680243001981918,NaN,4.62849980881858,NaN,NaN,NaN,11.889900504337971,4.022666929261619,NaN,11.790532615506436,NaN,11.852764487777218,NaN,7.002536514647381,NaN,118.30001044279213,NaN,132.01009422397573,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.90922048448977,NaN,37.03670712031424,NaN,NaN,50.18605709967244,NaN,61.69817538969633,NaN,NaN,NaN,127.036998318235,NaN
1741963995254089,1.6395365932433306,NaN,11.63554861721228,NaN,1.6521762175557693,NaN,1.6892297011798556,NaN,NaN,NaN,1.6455874736313818,1.7964272522796725,NaN,3.8671567389516706,NaN,2.5316938134721427,4.711148612619077,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.783587384719727,NaN,130.72295189909414,NaN,123.64059294944573,NaN,89.44764651397485,NaN,89.25274101109015,NaN,89.30134370593424,NaN,89.28227140648877,NaN,84.91723411653402,NaN,84.90930086067418,NaN,37.268034012075475,NaN,37.15557508778296,50.2565952860049,NaN,61.88844645837514,NaN,61.92697813676922,75.52153532561043,73.85081272847933,NaN,168.96438774431775
1741963997254089,NaN,1.639528447054723,NaN,11.751887461915567,NaN,1.6499176819749142,NaN,1.6560746173416137,1.6551598407658032,1.6532464053643448,NaN,NaN,3.364943156823897,NaN,4.626973511320647,NaN,NaN,NaN,11.891617556191722,4.020975978255597,NaN,11.78871063057669,NaN,11.854484166421503,NaN,7.011334718980686,NaN,118.30001044279213,NaN,132.01009422397573,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.18605709967244,NaN,61.69098299900917,NaN,NaN,NaN,127.036998318235,NaN
1741964507254089,1.6395253560856526,NaN,11.633232237389603,NaN,1.6521333938268206,NaN,1.689174616210527,NaN,NaN,NaN,1.6455775500717917,1.7964272522796725,NaN,3.865650783453466,NaN,2.5316121439577657,4.709636649387175,11.857286779557286,NaN,NaN,11.8317692101228,NaN,11.612539924630662,NaN,11.779599102446152,NaN,130.7164912173027,NaN,123.63413447160166,NaN,89.4412349410051,NaN,89.25274101109015,NaN,89.29500706734545,NaN,89.27597706733042,NaN,84.9109048751594,NaN,84.91561260269111,NaN,37.25811348482766,NaN,37.16550386748572,50.24935705337069,NaN,61.88844645837514,NaN,61.92697813676922,75.52153532561043,73.84444185751155,NaN,168.9710317616466
1741964509254089,NaN,1.6395178889886868,NaN,11.751887461915567,NaN,1.6498868321338964,NaN,1.6560508736174129,1.6551347425242644,1.6532212305957983,NaN,NaN,3.3641557535171325,NaN,4.625682028822395,NaN,NaN,NaN,11.893334608045473,4.019432066467491,NaN,11.790532615506436,NaN,11.856203845065789,NaN,7.0022088914418665,NaN,118.3064359507534,NaN,132.01009422397573,NaN,89.41606323929545,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.18605709967244,NaN,61.69098299900917,NaN,NaN,NaN,127.036998318235,NaN
1741965019254089,1.6394916446126186,NaN,11.633232237389603,NaN,1.6521119819623462,NaN,1.689130548235064,NaN,NaN,NaN,1.645547779393021,1.7963840410062304,NaN,3.8642721718049837,NaN,2.5289170499833395,4.708760794319788,11.858992713359056,NaN,NaN,11.8335311279386,NaN,11.614384490810249,NaN,11.7866295264284,NaN,130.7209805678225,NaN,123.63230479547958,NaN,89.43370779919722,NaN,89.25162892504638,NaN,89.29389440301033,NaN,89.28115887181934,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.267767084945525,NaN,37.1652416802196,50.24893513060484,NaN,61.880549121897495,NaN,61.91908530630319,75.52069491826377,73.83726101674156,NaN,168.96159785470235
1741965021254089,NaN,1.6395073309226509,NaN,11.753672581719403,NaN,1.649866265573218,NaN,1.6560033861690113,1.655122193403495,1.6532086432115252,NaN,NaN,3.361998953155126,NaN,4.624273138824304,NaN,NaN,NaN,11.893334608045473,4.017888154679385,NaN,11.790532615506436,NaN,11.856203845065789,NaN,7.009181609201816,NaN,118.3064359507534,NaN,132.0229467513024,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.036998318235,NaN
1741965531254089,1.6395028817702966,NaN,11.633232237389603,NaN,1.6520798641656347,NaN,1.689097497253467,NaN,NaN,NaN,1.645547779393021,1.7963552334906023,NaN,3.8627137412458294,NaN,2.5302237622133643,4.707556493602131,11.858992713359056,NaN,NaN,11.8335311279386,NaN,11.612539924630662,NaN,11.78487192043284,NaN,130.72744112046493,NaN,123.63876314421866,NaN,89.44011924399958,NaN,89.25162892504638,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.267767084945525,NaN,37.1652416802196,50.24893513060484,NaN,61.880549121897495,NaN,61.91908530630319,75.52069491826377,73.84363176035559,NaN,168.96824173921726
1741965533254089,NaN,1.639496772856615,NaN,11.751887461915567,NaN,1.6498456990125394,NaN,1.6559558987206098,1.6550845460411865,1.6531960558272518,NaN,NaN,3.3610061402900757,NaN,4.622981656326052,NaN,NaN,NaN,11.893334608045473,4.016344242891278,NaN,11.79235460043618,NaN,11.854484166421503,NaN,6.9985585604263365,NaN,118.3064359507534,NaN,132.0229467513024,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.90293721407932,NaN,37.03670712031424,NaN,NaN,50.18605709967244,NaN,61.69098299900917,NaN,NaN,NaN,127.036998318235,NaN
1741966043254089,1.6394691702972628,NaN,11.635063357436323,NaN,1.6520905700978716,NaN,1.689053429278004,NaN,NaN,NaN,1.645547779393021,1.7963552334906023,NaN,3.862294163787595,NaN,2.527855346296444,4.707337529835284,11.858992713359056,NaN,NaN,11.835293045754396,NaN,11.614384490810249,NaN,11.78487192043284,NaN,130.72744112046493,NaN,123.63230479547958,NaN,89.43370779919722,NaN,89.25162892504638,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.90355055605131,NaN,84.9082757151692,NaN,37.267767084945525,NaN,37.1553130989932,50.24893513060484,NaN,61.880549121897495,NaN,61.91908530630319,75.52069491826377,73.84363176035559,NaN,168.97488562373218
1741966045254089,NaN,1.6394756567245432,NaN,11.755457701523238,NaN,1.6498148491715217,NaN,1.6559440268585095,1.6550468986788782,1.6531331189058858,NaN,NaN,3.360355676688836,NaN,4.622864248826211,NaN,NaN,NaN,11.896768711752976,4.015903125237534,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.0003837259341,NaN,118.31757254344049,NaN,132.01453202393486,NaN,89.42758218136801,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40654047928751,NaN,84.90191710605974,NaN,37.02659008344552,NaN,NaN,50.185639715777,NaN,61.683143583620186,NaN,NaN,NaN,127.03511116625467,NaN
1741966555254089,1.6394579331395847,NaN,11.631401117342879,NaN,1.6520691582333973,NaN,1.689009361302541,NaN,NaN,NaN,1.6455279322738408,1.7963264259749743,NaN,3.8612152503235655,NaN,2.527120320667055,4.706790120418168,11.860698647160829,NaN,NaN,11.8335311279386,NaN,11.612539924630662,NaN,11.7866295264284,NaN,130.72744112046493,NaN,123.63230479547958,NaN,89.44011924399958,NaN,89.25162892504638,NaN,89.29389440301033,NaN,89.28115887181934,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.267767084945525,NaN,37.1553130989932,50.24893513060484,NaN,61.880549121897495,NaN,61.91908530630319,75.51432417464974,73.84363176035559,NaN,168.97488562373218
1741966557254089,NaN,1.6394334244603994,NaN,11.753672581719403,NaN,1.649783999330504,NaN,1.6559202831343087,1.6550468986788782,1.6531205315216124,NaN,NaN,3.3591574542654987,NaN,4.622042396327324,NaN,NaN,NaN,11.895051659899226,4.01487385071213,NaN,11.790532615506436,NaN,11.856203845065789,NaN,7.004361768344432,NaN,118.31928696667593,NaN,132.02937301496576,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.89665394366888,NaN,37.02684704523659,NaN,NaN,50.17883981853302,NaN,61.69098299900917,NaN,NaN,NaN,127.036998318235,NaN
1741967067254089,1.6394466959819067,NaN,11.633232237389603,NaN,1.6521119819623462,NaN,1.6889873273148095,NaN,NaN,NaN,1.64548823803548,1.7963264259749743,NaN,3.8614550088711277,NaN,2.5276103377533143,4.707118566068438,11.858992713359056,NaN,NaN,11.835293045754396,NaN,11.618073623169423,NaN,11.7866295264284,NaN,130.7190093153631,NaN,123.63047519250652,NaN,89.43259227495864,NaN,89.25051688346291,NaN,89.29911816841364,NaN,89.28004638162818,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.26750016848712,NaN,37.15505112067754,50.24851322470714,NaN,61.872652101149136,NaN,61.91843207077751,75.51348392825057,73.84282169558671,NaN,168.97209558003712
1741967069254089,NaN,1.6394439825264353,NaN,11.753190961213114,NaN,1.6497942826108432,NaN,1.655932154996409,1.65500925131657,1.6531079441373393,NaN,NaN,3.3598254470058673,NaN,4.62230179015054,NaN,NaN,NaN,11.894583256032064,4.015016620493065,NaN,11.791878233849094,NaN,11.859177332297332,NaN,7.008012275738538,NaN,118.31928696667593,NaN,132.0229467513024,NaN,89.41606323929545,NaN,89.27844505821069,NaN,89.20506499725516,NaN,89.37648163738251,NaN,89.39514354003211,NaN,84.90293721407932,NaN,37.02684704523659,NaN,NaN,50.17883981853302,NaN,61.68379060832203,NaN,NaN,NaN,127.036998318235,NaN
1741967579254089,1.6394354588242288,NaN,11.636894477483041,NaN,1.6520156285722114,NaN,1.6889652933270782,NaN,NaN,NaN,1.6454783144758898,1.7962832147015324,NaN,3.8612751899604563,NaN,2.531938822015272,4.706461674767898,11.860698647160829,NaN,NaN,11.8317692101228,NaN,11.618073623169423,NaN,11.788387132423964,NaN,130.72546973886162,NaN,123.63047519250652,NaN,89.43259227495864,NaN,89.25051688346291,NaN,89.29278178315866,NaN,89.28004638162818,NaN,84.90885450763618,NaN,84.9072506106487,NaN,37.26750016848712,NaN,37.15505112067754,50.24851322470714,NaN,61.872652101149136,NaN,61.91843207077751,75.51985454451594,73.84282169558671,NaN,168.97873933174338
1741967581254089,NaN,1.6393911921962556,NaN,11.754976139190703,NaN,1.649783999330504,NaN,1.6559084112722082,1.6549967021958005,1.6530827693687928,NaN,NaN,3.3606471120146835,NaN,4.621714733520869,NaN,NaN,NaN,11.894583256032064,4.0144284444544605,NaN,11.795522322458824,NaN,11.859177332297332,NaN,7.004361768344432,NaN,118.3274270939207,NaN,132.03136181348452,NaN,89.42348777971777,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.37122787469337,NaN,89.39625286220608,NaN,84.89767396727476,NaN,37.02710401725194,NaN,NaN,50.179257075451176,NaN,61.69163019254499,NaN,NaN,NaN,127.04532132249635,NaN
1741968091254089,1.6394242216665507,NaN,11.633717557461253,NaN,1.6521226878945834,NaN,1.6889432593393467,NaN,NaN,NaN,1.645438620237529,1.7963264259749743,NaN,3.8636204168240913,NaN,2.53104045735713,4.708630612216581,11.861167696100363,NaN,NaN,11.835767334606322,NaN,11.61486948738386,NaN,11.787102480960845,NaN,130.73193016236013,NaN,123.62401697286728,NaN,89.43259227495864,NaN,89.25051688346291,NaN,89.29911816841364,NaN,89.27375229411254,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.257580037854154,NaN,37.145122737919564,50.24851322470714,NaN,61.872652101149136,NaN,61.91843207077751,75.51985454451594,73.84282169558671,NaN,168.9920268351559
1741968093254089,NaN,1.6394017502622915,NaN,11.755457701523238,NaN,1.6497737160501647,NaN,1.6559084112722082,1.6549841530750309,1.6530827693687928,NaN,NaN,3.362649416756366,NaN,4.624038323824621,NaN,NaN,NaN,11.896768711752976,4.016638321327108,NaN,11.794176585365927,NaN,11.857923523710074,NaN,7.0065148533046875,NaN,118.32100145812677,NaN,132.0249354219735,NaN,89.41717313277664,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.37759092399904,NaN,89.39625286220608,NaN,84.90395736268809,NaN,37.02710401725194,NaN,NaN,50.179257075451176,NaN,61.69163019254499,NaN,NaN,NaN,127.03888554530346,NaN
