Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745590895254089,1.634198943346285,NaN,12.120779451233389,NaN,1.6590815438487567,NaN,1.6574787248588392,NaN,NaN,NaN,1.6405959231575191,1.8137829408093153,NaN,4.41973718399452,NaN,2.9294287438106483,5.296075122170125,12.320705523306763,NaN,NaN,12.287909035028866,NaN,12.095816263682453,NaN,12.252447685271017,NaN,131.03952530687647,NaN,124.29751471560452,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.27445607371004,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.45698748212341,73.79266581144331,NaN,169.48646473137939
1745590897254089,NaN,1.6342043340276886,NaN,12.232550688715481,NaN,1.635983837115224,NaN,1.677835740571628,1.6536539462734692,1.64975969992066,NaN,NaN,3.9135631266387625,NaN,5.222013866848662,NaN,NaN,NaN,12.358138201052935,4.543671242583676,NaN,12.246028847942883,NaN,12.327839186062866,NaN,6.818736112649402,NaN,118.9682632707647,NaN,132.54147516123615,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.63174185332132,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.60402885998273,NaN,NaN,NaN,127.16382158883822,NaN
1745591407254089,1.6341764690309288,NaN,12.122141289864073,NaN,1.658985190458622,NaN,1.6574236398895106,NaN,NaN,NaN,1.6405661524787485,1.8137829408093153,NaN,4.417511184075826,NaN,2.9243921726900783,5.294088006631049,12.324686248999695,NaN,NaN,12.292017740601372,NaN,12.09766082986204,NaN,12.25449689998001,NaN,131.03306462508502,NaN,124.28459801812636,NaN,89.20289578631233,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.45698748212341,73.79266581144331,NaN,169.47982084686447
1745591409254089,NaN,1.6341860656405398,NaN,12.234335750349352,NaN,1.635942703993867,NaN,1.6777526375369254,1.6536539462734692,1.6497219377678405,NaN,NaN,3.909838635250444,NaN,5.220692507056948,NaN,NaN,NaN,12.3641443695403,4.54169317172946,NaN,12.24785083287263,NaN,12.333854571972982,NaN,6.819054824523528,NaN,118.97641630910672,NaN,132.5370478443697,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1745591919254089,1.634153994715573,NaN,12.124441570735435,NaN,1.658931660797436,NaN,1.657401605901779,NaN,NaN,NaN,1.6405661524787485,1.8137993270354467,NaN,4.41519243416052,NaN,2.920954165446906,5.29246218482635,12.322695886153227,NaN,NaN,12.29407209338763,NaN,12.101349962221212,NaN,12.262693758815999,NaN,131.02660394329354,NaN,124.27352377816571,NaN,89.1975951681552,NaN,89.02314617488237,NaN,89.07322471673787,NaN,89.04938085762949,NaN,84.63241825467625,NaN,84.63789595394675,NaN,37.387080339049284,NaN,37.284649223918834,50.16249826176009,NaN,61.787021614208086,NaN,61.81838460441716,75.46419748690042,73.79347488976931,NaN,169.4759770786383
1745591921254089,NaN,1.634164949508468,NaN,12.235654928754965,NaN,1.6359221374331885,NaN,1.6777051500885238,1.6536037497903915,1.6496971989070932,NaN,NaN,3.9070009275260102,NaN,5.2187104673693785,NaN,NaN,NaN,12.362142313377845,4.538945851098605,NaN,12.25149480273212,NaN,12.335859700609687,NaN,6.81937356719405,NaN,118.96356503751889,NaN,132.53062158070637,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.62647331601991,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1745592072254089,1.634165231873251,NaN,12.129465770050954,NaN,1.6569938870625047,NaN,1.6573575379263161,NaN,NaN,NaN,1.640536381799978,1.813766554583184,NaN,4.41231718426554,NaN,2.909961301522879,5.29101700988884,12.328666974692624,NaN,NaN,12.298180798960141,NaN,12.101349962221212,NaN,12.262693758815999,NaN,131.02660394329354,NaN,124.26706530032162,NaN,89.1975951681552,NaN,89.01676854054327,NaN,89.06688807814908,NaN,89.04938085762949,NaN,84.63874749605087,NaN,84.63789595394675,NaN,37.387080339049284,NaN,37.284649223918834,50.16973649439431,NaN,61.77977698248186,NaN,61.81838460441716,75.45782661593265,73.79347488976931,NaN,169.4759770786383
1745592074254089,NaN,1.6341543914424321,NaN,12.2374400485588,NaN,1.63590157087251,NaN,1.6741792070447081,1.6536037497903915,1.6496752932660954,NaN,NaN,3.9007343229678866,NaN,5.217389107577666,NaN,NaN,NaN,12.36814848186521,4.536418316118217,NaN,12.253316787661866,NaN,12.335859700609687,NaN,6.8196923406654255,NaN,118.96356503751889,NaN,132.53262035134424,NaN,89.18984584289574,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.63377135991472,NaN,37.16514781460482,NaN,NaN,50.09986540348673,NaN,61.598127253449306,NaN,NaN,NaN,127.1611653119683,NaN
1745592080254089,1.634131520400217,NaN,12.127634650004236,NaN,1.6527650438288148,NaN,1.6571702490305988,NaN,NaN,NaN,1.6405264582403878,1.8137501683570527,NaN,4.402300184631418,NaN,2.871090726352631,5.286320191341934,12.32667661184616,NaN,NaN,12.298180798960141,NaN,12.103194528400802,NaN,12.260644544106999,NaN,131.024626542016,NaN,124.25876462317007,NaN,89.20289578631233,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.45988919331978
1745592082254089,NaN,1.6341543914424321,NaN,12.2374400485588,NaN,1.63590157087251,NaN,1.6741792070447081,1.6536037497903915,1.6496752932660954,NaN,NaN,3.900668946538135,NaN,5.217281030672653,NaN,NaN,NaN,12.367619684850393,4.536324535129675,NaN,12.252855442980122,NaN,12.335334143364527,NaN,6.820011144942126,NaN,118.96356503751889,NaN,132.53262035134424,NaN,89.18984584289574,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.63377135991472,NaN,37.16514781460482,NaN,NaN,50.09986540348673,NaN,61.598127253449306,NaN,NaN,NaN,127.1611653119683,NaN
1745592088254089,1.634086571769505,NaN,12.124441570735435,NaN,1.6525723370485452,NaN,1.657049062098076,NaN,NaN,NaN,1.640486764002027,1.8137010096786583,NaN,4.401362407615061,NaN,2.8691686486619474,5.285358442625124,12.327206365966743,NaN,NaN,12.296662002530985,NaN,12.099974418401231,NaN,12.257079521856665,NaN,131.024626542016,NaN,124.25230627443098,NaN,89.19648434150996,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.38681103218266,NaN,37.29431323616285,50.169316163243835,NaN,61.77912630521358,NaN,61.81773336884084,75.45698748212341,73.79266581144331,NaN,169.45324530880487
1745592090254089,NaN,1.6341438333763962,NaN,12.2374400485588,NaN,1.6358810043118315,NaN,1.6672104239917793,1.6535535533073136,1.6496533876250976,NaN,NaN,3.8748993588933573,NaN,5.21243400835874,NaN,NaN,NaN,12.366146425702755,4.529495068128462,NaN,12.253316787661866,NaN,12.337864829246394,NaN,6.814535383850967,NaN,118.96183776280343,NaN,132.53062158070637,NaN,89.18242595058422,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1745592096254089,1.6341090460848609,NaN,12.122610510984412,NaN,1.6524652777261735,NaN,1.6568397392146272,NaN,NaN,NaN,1.6404966875616174,1.8137173959047896,NaN,4.400620432074971,NaN,2.867169329864283,5.285358442625124,12.32521606865957,NaN,NaN,12.296662002530985,NaN,12.099974418401231,NaN,12.257079521856665,NaN,131.024626542016,NaN,124.25230627443098,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.45698748212341,73.79266581144331,NaN,169.47317696234956
1745592098254089,NaN,1.6341438333763962,NaN,12.238759371117332,NaN,1.6358810043118315,NaN,1.6669492430255708,1.6535535533073136,1.6496314819840998,NaN,NaN,3.8735324821248596,NaN,5.211665068550014,NaN,NaN,NaN,12.367619684850393,4.528961475898316,NaN,12.252855442980122,NaN,12.335334143364527,NaN,6.814853954344023,NaN,118.9682632707647,NaN,132.52419531704302,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.16571130140471,NaN
1745592104254089,1.6341162333587906,NaN,12.123079701204448,NaN,1.6523994221534866,NaN,1.6567274478069092,NaN,NaN,NaN,1.6405144537824536,1.8137229729100828,NaN,4.4002392045782805,NaN,2.865380728114065,5.2843967572437585,12.325745853428462,NaN,NaN,12.29719752361931,NaN,12.104132299286965,NaN,12.259661973656149,NaN,131.01816598937359,NaN,124.25230627443098,NaN,89.20289578631233,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.38681103218266,NaN,37.284384654936446,50.17655425118574,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.46653307783467
1745592106254089,NaN,1.6341332753103601,NaN,12.236974193139742,NaN,1.63590157087251,NaN,1.6666405746109605,1.6535535533073136,1.6496862460865944,NaN,NaN,3.872113582024819,NaN,5.211334717836918,NaN,NaN,NaN,12.367619684850393,4.528631786679002,NaN,12.252855442980122,NaN,12.337339337344666,NaN,6.820011144942126,NaN,118.96011055681197,NaN,132.52862288959466,NaN,89.1813207491888,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745592112254089,1.634127470089671,NaN,12.123079701204448,NaN,1.6523137779485595,NaN,1.656529149449169,NaN,NaN,NaN,1.6405045305997696,1.8137229729100828,NaN,4.3994972534693915,NaN,2.86376565992388,5.2843967572437585,12.329726316972843,NaN,NaN,12.29719752361931,NaN,12.100443409873618,NaN,12.255563814138018,NaN,131.02264921979338,NaN,124.25692249751222,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.78548614919823,NaN,169.45708945459472
1745592114254089,NaN,1.6341227172443242,NaN,12.240544549094924,NaN,1.635942703993867,NaN,1.6663912655068525,1.6535535533073136,1.6496643404455966,NaN,NaN,3.870931165274785,NaN,5.210839191767273,NaN,NaN,NaN,12.369621806256154,4.527972408240372,NaN,12.252855442980122,NaN,12.337339337344666,NaN,6.81636063754802,NaN,118.95368517667825,NaN,132.52862288959466,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745592120254089,1.634127470089671,NaN,12.12537979969877,NaN,1.6522281337436324,NaN,1.6563749173931488,NaN,NaN,NaN,1.6405343001478219,1.8137065873063156,NaN,4.399023334672084,NaN,2.861819011325736,5.283615764214753,12.328265769551336,NaN,NaN,12.297733009442343,NaN,12.100912370461842,NaN,12.258146230813729,NaN,131.02264921979338,NaN,124.26338071715148,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.771231311867304,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.463733206301
1745592122254089,NaN,1.6341438333763962,NaN,12.240544549094924,NaN,1.6359632705545455,NaN,1.6660944689543427,1.6535786515488524,1.6496533876250976,NaN,NaN,3.8695713860122467,NaN,5.2103436656976285,NaN,NaN,NaN,12.367619684850393,4.527642719021058,NaN,12.252855442980122,NaN,12.335334143364527,NaN,6.812710130153915,NaN,118.96011055681197,NaN,132.52219675377393,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.60402885998273,NaN,NaN,NaN,127.15738606770906,NaN
1745592128254089,1.6341499435514315,NaN,12.125848867843567,NaN,1.6522067226924007,NaN,1.6562096687616987,NaN,NaN,NaN,1.6405243769651379,1.8137393585138502,NaN,4.398642184863804,NaN,2.8601319158740113,5.28355731491804,12.332775620452603,NaN,NaN,12.298268460003568,NaN,12.10506994666847,NaN,12.26277742226388,NaN,131.020671976621,NaN,124.25508044549969,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.46167980406848,73.7910477518283,NaN,169.4675770656047
1745592130254089,NaN,1.6341016011122524,NaN,12.240544549094924,NaN,1.6359632705545455,NaN,1.665857031712335,1.6535410041865441,1.6496314819840998,NaN,NaN,3.8680933650747042,NaN,5.209848139627984,NaN,NaN,NaN,12.367619684850393,4.5270932369888675,NaN,12.252855442980122,NaN,12.337339337344666,NaN,6.814216844142132,NaN,118.96653593694568,NaN,132.52219675377393,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.60402885998273,NaN,NaN,NaN,127.16382158883822,NaN
1745592136254089,1.6341499435514315,NaN,12.127679746731316,NaN,1.6521103729618576,NaN,1.6560444201302484,NaN,NaN,NaN,1.640544223330506,1.8137229729100828,NaN,4.397993020393902,NaN,2.858315043849077,5.283015445690187,12.328795419022242,NaN,NaN,12.300322542231047,NaN,12.10506994666847,NaN,12.260728477436977,NaN,131.02264921979338,NaN,124.25692249751222,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.46251899812748,73.78548614919823,NaN,169.47702070971354
1745592138254089,NaN,1.6341438333763962,NaN,12.236974193139742,NaN,1.635983837115224,NaN,1.6655483632977246,1.6535535533073136,1.6496643404455966,NaN,NaN,3.866851827487169,NaN,5.209517788914887,NaN,NaN,NaN,12.365617563444628,4.526433858550238,NaN,12.25697470201603,NaN,12.337339337344666,NaN,6.812391678634369,NaN,118.9729613170794,NaN,132.51577061795317,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.17025710996741,NaN
1745592144254089,1.6341683653032422,NaN,12.131341504506825,NaN,1.6520980589645617,NaN,1.655899114722037,NaN,NaN,NaN,1.6405421414595927,1.8137285494917523,NaN,4.397158380361172,NaN,2.856543891820082,5.283015445690187,12.328795419022242,NaN,NaN,12.300322542231047,NaN,12.101381300168951,NaN,12.260728477436977,NaN,131.020671976621,NaN,124.25508044549969,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.38627245074881,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.809191841110504,75.45530931514665,73.78467726290648,NaN,169.4675770656047
1745592146254089,NaN,1.6341332753103601,NaN,12.236974193139742,NaN,1.6359941203955632,NaN,1.6653227979178173,1.6535410041865441,1.6496752932660954,NaN,NaN,3.865669410737135,NaN,5.2090222628452425,NaN,NaN,NaN,12.363615442038865,4.526104169330923,NaN,12.254852689752385,NaN,12.337339337344666,NaN,6.812391678634369,NaN,118.96653593694568,NaN,132.52219675377393,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745592152254089,1.6341499435514315,NaN,12.125848867843567,NaN,1.6519926121800828,NaN,1.655713922867348,NaN,NaN,NaN,1.6405243769651379,1.8137229729100828,NaN,4.396509215891271,NaN,2.854681299799208,5.282473576462334,12.33078551973742,NaN,NaN,12.29621437777609,NaN,12.10506994666847,NaN,12.26277742226388,NaN,131.02713227098076,NaN,124.25508044549969,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.62935946504837,NaN,84.64114827940526,NaN,37.37635251841138,NaN,37.28385554870282,50.17571334993006,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.78467726290648,NaN,169.44764620889586
1745592154254089,NaN,1.6341121591782883,NaN,12.235189015162156,NaN,1.636024970236581,NaN,1.665073488813709,1.6535284550657747,1.6496643404455966,NaN,NaN,3.8641913897995925,NaN,5.20836156141905,NaN,NaN,NaN,12.365617563444628,4.525444790892293,NaN,12.252855442980122,NaN,12.337339337344666,NaN,6.810566513126606,NaN,118.96183776280343,NaN,132.52419531704302,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.09944972599945,NaN,61.60467431076336,NaN,NaN,NaN,127.16571130140471,NaN
1745592160254089,1.6341162333587906,NaN,12.127210738870309,NaN,1.6519497900776192,NaN,1.655548674235898,NaN,NaN,NaN,1.6405144537824536,1.8136902017025485,NaN,4.395870146285067,NaN,2.8529942043474836,5.281448215936677,12.332246102034395,NaN,NaN,12.299787159302834,NaN,12.100912370461842,NaN,12.262244255395258,NaN,131.02264921979338,NaN,124.25692249751222,NaN,89.19537355927467,NaN,89.02730860564182,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.78571999605042,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.45708945459472
1745592162254089,NaN,1.6341332753103601,NaN,12.236974193139742,NaN,1.6360352535169203,NaN,1.664824179709601,1.6535284550657747,1.6496752932660954,NaN,NaN,3.8628907313745553,NaN,5.208031210705953,NaN,NaN,NaN,12.365617563444628,4.5246755160472265,NaN,12.252855442980122,NaN,12.337339337344666,NaN,6.810566513126606,NaN,118.9682632707647,NaN,132.52419531704302,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1745592168254089,1.6341499435514315,NaN,12.128572699582337,NaN,1.651885556923924,NaN,1.6553724090290178,NaN,NaN,NaN,1.640544223330506,1.8136902017025485,NaN,4.394860059038834,NaN,2.851177332322549,5.280964692798814,12.331716548745039,NaN,NaN,12.29925174111727,NaN,12.102287854580291,NaN,12.257612893897083,NaN,131.01618879629487,NaN,124.250464277873,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.78548614919823,NaN,169.47037695800728
1745592170254089,NaN,1.6341121591782883,NaN,12.239225168362637,NaN,1.6360558200775988,NaN,1.6646104861917939,1.6535284550657747,1.6496533876250976,NaN,NaN,3.8616567228460013,NaN,5.207478909139816,NaN,NaN,NaN,12.366146425702755,4.524330105342453,NaN,12.255389917675483,NaN,12.335859700609687,NaN,6.816042009649897,NaN,118.9682632707647,NaN,132.51776905337968,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.15284000308773,NaN
1745592176254089,1.6341611802823117,NaN,12.126741700123038,NaN,1.651971201128851,NaN,1.6552291935484276,NaN,NaN,NaN,1.6405144537824536,1.8136738160987813,NaN,4.394396339595778,NaN,2.8493604602976146,5.280603422857241,12.327736085200653,NaN,NaN,12.29925174111727,NaN,12.102287854580291,NaN,12.259661973656149,NaN,131.024626542016,NaN,124.25876462317007,NaN,89.19648434150996,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.37689070324624,NaN,37.284384654936446,50.169316163243835,NaN,61.78637079211957,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.46653307783467
1745592178254089,NaN,1.6341332753103601,NaN,12.2374400485588,NaN,1.6360969531989558,NaN,1.6643493052255853,1.6535159059450053,1.6496424348045986,NaN,NaN,3.8602378689837846,NaN,5.2071485691918875,NaN,NaN,NaN,12.366146425702755,4.523670748391048,NaN,12.253316787661866,NaN,12.3398699578831,NaN,6.816042009649897,NaN,118.96011055681197,NaN,132.52862288959466,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745592184254089,1.6341387068205513,NaN,12.124910700663744,NaN,1.651971201128851,NaN,1.6550529283415474,NaN,NaN,NaN,1.6405144537824536,1.8136902017025485,NaN,4.393561644598278,NaN,2.8475435882726803,5.279519613032521,12.329726316972843,NaN,NaN,12.29719752361931,NaN,12.104132299286965,NaN,12.261711053415214,NaN,131.01618879629487,NaN,124.25692249751222,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.39646186671569,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.47037695800728
1745592186254089,NaN,1.6341438333763962,NaN,12.236974193139742,NaN,1.6360866699186165,NaN,1.6641356117077784,1.6535284550657747,1.6496424348045986,NaN,NaN,3.8589296352619424,NaN,5.206379457140471,NaN,NaN,NaN,12.369621806256154,4.523136966357092,NaN,12.252855442980122,NaN,12.333328949384386,NaN,6.8196923406654255,NaN,118.96011055681197,NaN,132.51577061795317,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.63174185332132,NaN,37.15476850945244,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.16382158883822,NaN
