Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701095992254089,1.6333970825824546,NaN,11.883218772036672,NaN,1.6464201272635635,NaN,1.683640941582428,NaN,NaN,NaN,1.63959159779283,1.7983627805547107,NaN,3.958381862310577,NaN,2.553129149877479,4.8513404130812825,12.096578808798126,NaN,NaN,12.070094687848366,NaN,11.856499700171979,NaN,12.022613929115659,NaN,129.6963116328658,NaN,122.49202172683687,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.544991368147755,NaN,37.432778313165265,50.197426745654006,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.66363797339179,NaN,167.7070180563234
1701095994254089,NaN,1.6333780194248089,NaN,11.996084871139672,NaN,1.6440123240356201,NaN,1.6499700488536702,1.6493735560558151,1.6473162012122895,NaN,NaN,3.4377043942432444,NaN,4.760993364364612,NaN,NaN,NaN,12.127314479989714,4.115890775661564,NaN,12.027859333023397,NaN,12.090538471359594,NaN,6.87197951001132,NaN,117.48700064026632,NaN,130.74215713142684,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.0841283230229,NaN,37.31252657223017,NaN,NaN,50.12790261529296,NaN,61.467376155518025,NaN,NaN,NaN,126.94501387044615,NaN
1701096504254089,1.633374609120694,NaN,11.87955677311808,NaN,1.6463157316403032,NaN,1.683629925006998,NaN,NaN,NaN,1.6396213673408824,1.7983483773439648,NaN,3.9575472229498754,NaN,2.552067486515081,4.850262775101904,12.093628432495814,NaN,NaN,12.06879942792976,NaN,11.856976708592615,NaN,12.023079097762121,NaN,129.70923222158535,NaN,122.49202172683687,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.53507143581032,NaN,37.432778313165265,50.190188947079356,NaN,61.64742947762369,NaN,61.686126551486296,75.33427002563197,73.66363797339179,NaN,167.71366167522635
1701096506254089,NaN,1.6333885766949707,NaN,11.997396200177887,NaN,1.6440020411428757,NaN,1.6499596942121217,1.649395499589689,1.6473162012122895,NaN,NaN,3.4365932698881094,NaN,4.759731907279932,NaN,NaN,NaN,12.125597484087859,4.115082086315865,NaN,12.026037407464901,NaN,12.092258093966384,NaN,6.872300809676985,NaN,117.48700064026632,NaN,130.74215713142684,NaN,89.4402109727618,NaN,89.31469975983184,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.460183907914626,NaN,NaN,NaN,126.94501387044615,NaN
1701097016254089,1.6333561565204355,NaN,11.87955677311808,NaN,1.6464593105880863,NaN,1.6836000173144705,NaN,NaN,NaN,1.6395837200793204,1.7983429520689356,NaN,3.9567081232955026,NaN,2.551376166436893,4.849738817451768,12.091922611037397,NaN,NaN,12.067037626144112,NaN,11.858821153299289,NaN,12.023079097762121,NaN,129.70277192722557,NaN,122.48556363629233,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.544991368147755,NaN,37.432778313165265,50.197426745654006,NaN,61.64742947762369,NaN,61.686126551486296,75.33427002563197,73.66363797339179,NaN,167.71366167522635
1701097018254089,NaN,1.6333569048844852,NaN,11.995611196710184,NaN,1.6440226069283645,NaN,1.6499596942121217,1.6493406407550042,1.6473271536199574,NaN,NaN,3.4358652918623314,NaN,4.7590310977884425,NaN,NaN,NaN,12.12903147589157,4.114199879756919,NaN,12.026037407464901,NaN,12.092258093966384,NaN,6.872300809676985,NaN,117.48869850619128,NaN,130.7441202822975,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40193332825501,NaN,89.42640970526442,NaN,85.0851520559821,NaN,37.31278922248838,NaN,NaN,50.135536131696526,NaN,61.46082649702032,NaN,NaN,NaN,126.94689923001619,NaN
1701097528254089,1.6333449193627576,NaN,11.88091062384937,NaN,1.6462979657695662,NaN,1.6836330682960676,NaN,NaN,NaN,1.6395837200793204,1.7982853370376797,NaN,3.956643670078377,NaN,2.55382625186819,4.849113519742773,12.091461175913388,NaN,NaN,12.068332828049556,NaN,11.856499700171979,NaN,12.020856380995102,NaN,129.70923222158535,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.31701424217044,NaN,89.31040374442178,NaN,85.08503751645496,NaN,85.09556645261384,NaN,37.53507143581032,NaN,37.432778313165265,50.197426745654006,NaN,61.64742947762369,NaN,61.686126551486296,75.33427002563197,73.67000846231362,NaN,167.7070180563234
1701097530254089,NaN,1.6333780194248089,NaN,11.99513749141036,NaN,1.6439917582501313,NaN,1.6499493395705733,1.6493516125219412,1.6473052488046216,NaN,NaN,3.4367082137869165,NaN,4.758470450195251,NaN,NaN,NaN,12.127314479989714,4.113758776477445,NaN,12.026037407464901,NaN,12.090538471359594,NaN,6.877776041657977,NaN,117.49512388632499,NaN,130.75054654596082,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.07886878557167,NaN,37.30292914741072,NaN,NaN,50.1211015694177,NaN,61.468018887707466,NaN,NaN,NaN,126.94046358085771,NaN
1701098040254089,1.6333673936781135,NaN,11.879079564098344,NaN,1.646383383614665,NaN,1.6836440852899335,NaN,NaN,NaN,1.6395936436389105,1.7983285483111215,NaN,3.9576626103524255,NaN,2.5549696250694613,4.850161469549131,12.091461175913388,NaN,NaN,12.071856547647178,NaN,11.856499700171979,NaN,12.020856380995102,NaN,129.71569251594514,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.432778313165265,50.197426745654006,NaN,61.64742947762369,NaN,61.678887416802525,75.32789953671015,73.66363797339179,NaN,167.7070180563234
1701098042254089,NaN,1.6333597205809784,NaN,11.99513749141036,NaN,1.6440328898211087,NaN,1.649990758136767,1.6493516125219412,1.6473162012122895,NaN,NaN,3.4380492259396656,NaN,4.759872069178229,NaN,NaN,NaN,12.127314479989714,4.114861534676128,NaN,12.024215481906406,NaN,12.090538471359594,NaN,6.879601118984974,NaN,117.48869850619128,NaN,130.7485832672476,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.467376155518025,NaN,NaN,NaN,126.94501387044615,NaN
1701098552254089,1.6333449193627576,NaN,11.879079564098344,NaN,1.6463454201279546,NaN,1.683666119277665,NaN,NaN,NaN,1.6395837200793204,1.7983141445533075,NaN,3.957422859699708,NaN,2.55358124332506,4.850030475823336,12.091461175913388,NaN,NaN,12.064809108451929,NaN,11.856499700171979,NaN,12.020856380995102,NaN,129.70923222158535,NaN,122.48556363629233,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.432778313165265,50.190188947079356,NaN,61.64742947762369,NaN,61.686126551486296,75.33427002563197,73.66363797339179,NaN,167.7070180563234
1701098554254089,NaN,1.6333702782490624,NaN,11.99513749141036,NaN,1.6440226069283645,NaN,1.6499596942121217,1.649362584288878,1.6473052488046216,NaN,NaN,3.4371296747492095,NaN,4.759311421585038,NaN,NaN,NaN,12.125597484087859,4.114714500249637,NaN,12.027859333023397,NaN,12.090538471359594,NaN,6.879922802421651,NaN,117.49512388632499,NaN,130.7485832672476,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.24174644294709,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.467376155518025,NaN,NaN,NaN,126.95144939157531,NaN
1701099064254089,1.6333449193627576,NaN,11.879079564098344,NaN,1.6463928744863428,NaN,1.683655102283799,NaN,NaN,NaN,1.6395737965197301,1.7982997407954937,NaN,3.9579023610051425,NaN,2.5543979384688256,4.850423457000719,12.091461175913388,NaN,NaN,12.06657096825074,NaN,11.854655194730851,NaN,12.022613929115659,NaN,129.72215281030492,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.432778313165265,50.190188947079356,NaN,61.65467367490659,NaN,61.686126551486296,75.32789953671015,73.66363797339179,NaN,167.7070180563234
1701099066254089,NaN,1.6333491629128947,NaN,11.99287863543335,NaN,1.6440226069283645,NaN,1.6499804034952186,1.649362584288878,1.6473162012122895,NaN,NaN,3.437918282962863,NaN,4.759766524121826,NaN,NaN,NaN,12.126853660155659,4.115228116939039,NaN,12.023746686513897,NaN,12.090080140688594,NaN,6.885398298944945,NaN,117.48869850619128,NaN,130.75500940306833,NaN,89.4338965770649,NaN,89.31469975983184,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.0841283230229,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.460183907914626,NaN,NaN,NaN,126.93857834931696,NaN
1701099576254089,1.6333561565204355,NaN,11.879079564098344,NaN,1.6464023653580204,NaN,1.6836440852899335,NaN,NaN,NaN,1.6395737965197301,1.7982853370376797,NaN,3.958022236331501,NaN,2.555786320213227,4.849899482097541,12.089755298285146,NaN,NaN,12.06657096825074,NaN,11.856499700171979,NaN,12.019098832874546,NaN,129.71569251594514,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.2978158210181,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.432778313165265,50.190188947079356,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,167.70037443742044
1701099578254089,NaN,1.6333491629128947,NaN,11.99287863543335,NaN,1.6440226069283645,NaN,1.6499596942121217,1.6493406407550042,1.6473052488046216,NaN,NaN,3.438531337066832,NaN,4.759626357656059,NaN,NaN,NaN,12.125136608301908,4.1150075581121675,NaN,12.023746686513897,NaN,12.088360462044308,NaN,6.876272471406123,NaN,117.48869850619128,NaN,130.75500940306833,NaN,89.44652536845871,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.07784517761036,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.467376155518025,NaN,NaN,NaN,126.94501387044615,NaN
1701100088254089,1.6333449193627576,NaN,11.877248504347325,NaN,1.6464498197164086,NaN,1.6836881532653964,NaN,NaN,NaN,1.6395837200793204,1.7982997407954937,NaN,3.960239929869135,NaN,2.561013169133327,4.851995381710255,12.091461175913388,NaN,NaN,12.06657096825074,NaN,11.85834420561311,NaN,12.019098832874546,NaN,129.7286131046647,NaN,122.47910554574776,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.422850128867765,50.197426745654006,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,167.7070180563234
1701100090254089,NaN,1.6333597205809784,NaN,11.99287863543335,NaN,1.6440226069283645,NaN,1.6500011127783154,1.6493516125219412,1.6473162012122895,NaN,NaN,3.4425545046241264,NaN,4.761728854642551,NaN,NaN,NaN,12.123419556448157,4.116772028727146,NaN,12.025568671443644,NaN,12.090080140688594,NaN,6.876594009550754,NaN,117.48869850619128,NaN,130.7614355388891,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.07784517761036,NaN,37.30266669330656,NaN,NaN,50.12068547773246,NaN,61.467376155518025,NaN,NaN,NaN,126.94501387044615,NaN
1701100600254089,1.6333673936781135,NaN,11.87955677311808,NaN,1.6464023653580204,NaN,1.683699170259262,NaN,NaN,NaN,1.6395737965197301,1.7982997407954937,NaN,3.960603943119375,NaN,2.5575013800151347,4.85275157394005,12.088510968120557,NaN,NaN,12.065275824358466,NaN,11.856976708592615,NaN,12.021321607512757,NaN,129.7350733990245,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.422850128867765,50.190188947079356,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,167.7070180563234
1701100602254089,NaN,1.6333491629128947,NaN,11.99287863543335,NaN,1.6440226069283645,NaN,1.6500114674198638,1.6493516125219412,1.6473052488046216,NaN,NaN,3.441175132890197,NaN,4.762429686971382,NaN,NaN,NaN,12.125136608301908,4.117654264034635,NaN,12.023746686513897,NaN,12.088360462044308,NaN,6.876594009550754,NaN,117.48700064026632,NaN,130.7594720826133,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.08310463079467,NaN,37.302404249644596,NaN,NaN,50.12026940260215,NaN,61.45954134437545,NaN,NaN,NaN,126.94312858588842,NaN
1701101112254089,1.6333858458515742,NaN,11.875894774199487,NaN,1.6464011462411525,NaN,1.683718057610438,NaN,NaN,NaN,1.6396114441581982,1.7983051677117272,NaN,3.959764843465002,NaN,2.555089143777291,4.851965637464846,12.088510968120557,NaN,NaN,12.065275824358466,NaN,11.855132263885936,NaN,12.021321607512757,NaN,129.7286131046647,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.432778313165265,50.197426745654006,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.66363797339179,NaN,167.7070180563234
1701101114254089,NaN,1.6333491629128947,NaN,11.994663755237186,NaN,1.6440020411428757,NaN,1.6499804034952186,1.649362584288878,1.6473052488046216,NaN,NaN,3.439450918222785,NaN,4.761448521711019,NaN,NaN,NaN,12.123419556448157,4.117066107162976,NaN,12.023746686513897,NaN,12.088360462044308,NaN,6.874768755853703,NaN,117.48700064026632,NaN,130.7594720826133,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.127486396589454,NaN,61.4667334489008,NaN,NaN,NaN,126.93669319278344,NaN
1701101624254089,1.6333561565204355,NaN,11.877248504347325,NaN,1.646383383614665,NaN,1.683655102283799,NaN,NaN,NaN,1.6395737965197301,1.7982709332798656,NaN,3.958681550626473,NaN,2.5548879555550847,4.850947431903898,12.091461175913388,NaN,NaN,12.064809108451929,NaN,11.856499700171979,NaN,12.020856380995102,NaN,129.7350733990245,NaN,122.47910554574776,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.53507143581032,NaN,37.422850128867765,50.197426745654006,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,167.70037443742044
1701101626254089,NaN,1.633341420357665,NaN,11.991093515629515,NaN,1.6439842292191642,NaN,1.6499525642237385,1.6493336565409058,1.6472985312178305,NaN,NaN,3.4381098623703537,NaN,4.760467356450656,NaN,NaN,NaN,12.126853660155659,4.116036832637572,NaN,12.023746686513897,NaN,12.086640783400023,NaN,6.87294350215665,NaN,117.48869850619128,NaN,130.76786167470982,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.40082357944425,NaN,89.41904669657971,NaN,85.07784517761036,NaN,37.30266669330656,NaN,NaN,50.12790261529296,NaN,61.467376155518025,NaN,NaN,NaN,126.93857834931696,NaN
1701102136254089,1.6333633723898138,NaN,11.877725773658787,NaN,1.646372674707536,NaN,1.683662974733288,NaN,NaN,NaN,1.63959159779283,1.7983051677117272,NaN,3.958566129673042,NaN,2.5544358124773536,4.851048711577108,12.090216789578978,NaN,NaN,12.065275824358466,NaN,11.85144337447259,NaN,12.019564117263391,NaN,129.7350733990245,NaN,122.47910554574776,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.422850128867765,50.197426745654006,NaN,61.64742947762369,NaN,61.678887416802525,75.32789953671015,73.65726748446995,NaN,167.70037443742044
1701102138254089,NaN,1.633341420357665,NaN,11.99287863543335,NaN,1.6439842292191642,NaN,1.6499422091918907,1.6493336565409058,1.6472985312178305,NaN,NaN,3.438339757659342,NaN,4.760187023519124,NaN,NaN,NaN,12.123419556448157,4.116036832637572,NaN,12.023746686513897,NaN,12.088360462044308,NaN,6.874768755853703,NaN,117.48700064026632,NaN,130.76589809059655,NaN,89.43278639505708,NaN,89.30113841970913,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.127486396589454,NaN,61.4667334489008,NaN,NaN,NaN,126.93669319278344,NaN
1701102648254089,1.6333521356589336,NaN,11.877248504347325,NaN,1.6463631841963307,NaN,1.683651958157858,NaN,NaN,NaN,1.639581674610146,1.7982619580794899,NaN,3.9577225480156044,NaN,2.552884150640003,4.849899482097541,12.089755298285146,NaN,NaN,12.06657096825074,NaN,11.852810689289718,NaN,12.019098832874546,NaN,129.74153369338424,NaN,122.48556363629233,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.422850128867765,50.197426745654006,NaN,61.64742947762369,NaN,61.678887416802525,75.32789953671015,73.65089699554814,NaN,167.70037443742044
1701102650254089,NaN,1.633341420357665,NaN,11.990619632232459,NaN,1.6439842292191642,NaN,1.6499525642237385,1.6493446287214035,1.6472985312178305,NaN,NaN,3.4369443545885634,NaN,4.759240459085789,NaN,NaN,NaN,12.122958594668479,4.115080069060649,NaN,12.021455816262176,NaN,12.087902045459867,NaN,6.878419263247806,NaN,117.48700064026632,NaN,130.76589809059655,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.08310463079467,NaN,37.302404249644596,NaN,NaN,50.12026940260215,NaN,61.4667334489008,NaN,NaN,NaN,126.93669319278344,NaN
1701103160254089,1.6333633723898138,NaN,11.877248504347325,NaN,1.646372674707536,NaN,1.683618908431568,NaN,NaN,NaN,1.63959159779283,1.7982475548687438,NaN,3.9567036077415563,NaN,2.5518224872776045,4.848982526016979,12.091461175913388,NaN,NaN,12.06657096825074,NaN,11.850966183848588,NaN,12.017341284753984,NaN,129.74799398774405,NaN,122.48556363629233,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.64742947762369,NaN,61.686126551486296,75.32789953671015,73.65726748446995,NaN,167.70037443742044
1701103162254089,NaN,1.6333308622916292,NaN,11.990619632232459,NaN,1.6439636626584857,NaN,1.6499111440963474,1.649322684360408,1.6472766255768325,NaN,NaN,3.435833157814452,NaN,4.758119090817532,NaN,NaN,NaN,12.122958594668479,4.1140507609930905,NaN,12.021455816262176,NaN,12.084462576088999,NaN,6.882069770641913,NaN,117.4805753879551,NaN,130.76589809059655,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41168398084514,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.12026940260215,NaN,61.45954134437545,NaN,NaN,NaN,126.94312858588842,NaN
1701103672254089,1.6333521356589336,NaN,11.875417444596298,NaN,1.6466858615773166,NaN,1.683607891856138,NaN,NaN,NaN,1.639581674610146,1.7982475548687438,NaN,3.958261986984218,NaN,2.558192467451993,4.850161469549131,12.089755298285146,NaN,NaN,12.064809108451929,NaN,11.854655194730851,NaN,12.019098832874546,NaN,129.74799398774405,NaN,122.47910554574776,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.51523157113545,NaN,37.41292194457027,50.190188947079356,NaN,61.64742947762369,NaN,61.678887416802525,75.32789953671015,73.65726748446995,NaN,167.7070180563234
1701103674254089,NaN,1.6333203042255933,NaN,11.990619632232459,NaN,1.6440047957798427,NaN,1.6499525642237385,1.6492897678189147,1.6472766255768325,NaN,NaN,3.43989477360948,NaN,4.759240459085789,NaN,NaN,NaN,12.122958594668479,4.115006547055823,NaN,12.021455816262176,NaN,12.086182310774431,NaN,6.874768755853703,NaN,117.4805753879551,NaN,130.7723240985798,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.12026940260215,NaN,61.4667334489008,NaN,NaN,NaN,126.94312858588842,NaN
1701104184254089,1.6333408989280533,NaN,11.875417444596298,NaN,1.646714333110933,NaN,1.6835968752807078,NaN,NaN,NaN,1.639581674610146,1.7982475548687438,NaN,3.9595206779109837,NaN,2.558764132339438,4.851471406807077,12.089755298285146,NaN,NaN,12.063047248653117,NaN,11.852810689289718,NaN,12.017341284753984,NaN,129.74799398774405,NaN,122.47910554574776,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.64742947762369,NaN,61.678887416802525,75.32789953671015,73.65726748446995,NaN,167.7070180563234
1701104186254089,NaN,1.6333491629128947,NaN,11.98930839582568,NaN,1.6440123240356201,NaN,1.6499804034952186,1.6493406407550042,1.647294296396954,NaN,NaN,3.4407536581937186,NaN,4.760887855847955,NaN,NaN,NaN,12.125136608301908,4.116477950291316,NaN,12.023746686513897,NaN,12.088360462044308,NaN,6.872622140390595,NaN,117.4805753879551,NaN,130.76589809059655,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.07682161037508,NaN,37.29254456686722,NaN,NaN,50.12026940260215,NaN,61.4667334489008,NaN,NaN,NaN,126.93669319278344,NaN
1701104696254089,1.6333633723898138,NaN,11.874063774740193,NaN,1.6466953520885221,NaN,1.6835858587052779,NaN,NaN,NaN,1.639581674610146,1.7982907645009814,NaN,3.9601244576025905,NaN,2.5575391361520556,4.85209662687738,12.08680514666214,NaN,NaN,12.065275824358466,NaN,11.855132263885936,NaN,12.017806627014027,NaN,129.7544542821038,NaN,122.47910554574776,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.52515150347289,NaN,37.422850128867765,50.190188947079356,NaN,61.64742947762369,NaN,61.678887416802525,75.32152904778832,73.65726748446995,NaN,167.70037443742044
1701104698254089,NaN,1.633317489908643,NaN,11.98930839582568,NaN,1.6440123240356201,NaN,1.6499804034952186,1.6493186972211302,1.6473052488046216,NaN,NaN,3.4409452376012086,NaN,4.761869021108317,NaN,NaN,NaN,12.125136608301908,4.117360185598805,NaN,12.021924701584153,NaN,12.083201426111453,NaN,6.876594009550754,NaN,117.4805753879551,NaN,130.7723240985798,NaN,89.43278639505708,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.07682161037508,NaN,37.302404249644596,NaN,NaN,50.11305240861484,NaN,61.4667334489008,NaN,NaN,NaN,126.93669319278344,NaN
