Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690291172254089,1.630236129194126,NaN,11.930278141475863,NaN,1.651403808271209,NaN,1.6533894254516157,NaN,NaN,NaN,1.6365947966222236,1.8042193227250978,NaN,4.381060435407214,NaN,2.9096109313579697,5.231458942147424,12.125118386435231,NaN,NaN,12.09958071812399,NaN,11.90582594718499,NaN,12.069604091713934,NaN,130.4114392812304,NaN,123.51703086125436,NaN,88.26995944036307,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.11975573034782,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.78089939914076,NaN,36.68791186075369,49.36467568774909,NaN,60.84993571203641,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.10950611972794
1690291174254089,NaN,1.6302265577035249,NaN,12.044174971560128,NaN,1.6320098856752279,NaN,1.6678783643423571,1.6490075124869985,1.6458115425881286,NaN,NaN,3.881934509293515,NaN,5.163213356117424,NaN,NaN,NaN,12.157760593523184,4.499164648363816,NaN,12.060186385108812,NaN,12.131352428151443,NaN,6.781046943327096,NaN,118.50689763641502,NaN,131.58200110446805,NaN,88.25833215975246,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.06525532282338,NaN,36.57278772411892,NaN,NaN,49.297532088049266,NaN,60.67560195111213,NaN,NaN,NaN,125.69466232352494,NaN
1690291684254089,1.630078803011012,NaN,11.931229281815837,NaN,1.6469705769134808,NaN,1.6530038453115652,NaN,NaN,NaN,1.636545180708803,1.803547512970642,NaN,4.32697153257547,NaN,2.7880320575163355,5.1956330624130675,12.127744861664178,NaN,NaN,12.100511860071425,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.4178994464566,NaN,123.51057289979931,NaN,88.26995944036307,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.11975573034782,NaN,84.07141124198232,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.68791186075369,49.36467568774909,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.37616526761722,NaN,168.10950611972794
1690291686254089,NaN,1.6301659139747677,NaN,12.044174971560128,NaN,1.631600872493186,NaN,1.6539575727120426,1.648759137107344,1.6456295304314377,NaN,NaN,3.7857971592723523,NaN,5.121809674587798,NaN,NaN,NaN,12.157300750854406,4.460458631313192,NaN,12.06154079096922,NaN,12.136054616651975,NaN,6.772238037463553,NaN,118.50689763641502,NaN,131.58200110446805,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.07153834324295,NaN,36.57278772411892,NaN,NaN,49.297532088049266,NaN,60.67560195111213,NaN,NaN,NaN,125.70753310973487,NaN
1690292196254089,1.630209752370598,NaN,11.933060462162226,NaN,1.6457557914791803,NaN,1.6525962320206549,NaN,NaN,NaN,1.636535257526119,1.802334978291868,NaN,4.25602245778794,NaN,2.7010129556176348,5.140725020516951,12.127744861664178,NaN,NaN,12.102273661857073,NaN,11.908621160379493,NaN,12.070531334494994,NaN,130.4114392812304,NaN,123.50411493834429,NaN,88.26995944036307,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.67798387490874,49.37191334164879,NaN,60.84993571203641,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.102862633623
1690292198254089,NaN,1.6302292552083861,NaN,12.045960149537718,NaN,1.631290110312721,NaN,1.650060011924548,1.648469916170036,1.645526790721562,NaN,NaN,3.704350554236994,NaN,5.061798992103438,NaN,NaN,NaN,12.161194697230686,4.404405640037898,NaN,12.063830354968303,NaN,12.136511464084299,NaN,6.777713533986846,NaN,118.50047251192116,NaN,131.5735954836095,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.23503676418176,NaN,84.07053481480696,NaN,36.5725398051424,NaN,NaN,49.29713239616638,NaN,60.674975008025335,NaN,NaN,NaN,125.71210774494172,NaN
1690292708254089,1.630187278055242,NaN,11.933535925051824,NaN,1.64464540166814,NaN,1.6522657347577545,NaN,NaN,NaN,1.6365054879780665,1.8010241299904908,NaN,4.194049393628409,NaN,2.642995147849322,5.082259556188126,12.129450683122595,NaN,NaN,12.10579726542837,NaN,11.91231004979284,NaN,12.06877384424563,NaN,130.41340430680154,NaN,123.49948385178705,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12084498277474,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.791076510502776,NaN,36.69809267515054,49.365079909569225,NaN,60.85781197378602,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.10563519050027
1690292710254089,NaN,1.6302081414638465,NaN,12.044174971560128,NaN,1.631012482672897,NaN,1.648610416745558,1.648085918800777,1.6452529908498634,NaN,NaN,3.6378253751285508,NaN,4.998189682389984,NaN,NaN,NaN,12.162911749084438,4.34312101629169,NaN,12.06565233989805,NaN,12.133072106795728,NaN,6.774379802515813,NaN,118.50047251192116,NaN,131.5671696034587,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.71854301002756,NaN
1690293112254089,1.630164803739886,NaN,11.92485605787392,NaN,1.6440474994621954,NaN,1.6520454032491543,NaN,NaN,NaN,1.6364856416126983,1.7998463112615322,NaN,4.137142798894743,NaN,2.5997606714105013,5.027660855373114,12.131156504581014,NaN,NaN,12.10579726542837,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.40694401244173,NaN,123.49302576124249,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.791076510502776,NaN,36.68816449085305,49.372317708143875,NaN,60.85781197378602,NaN,60.882582601587075,74.99026362385338,73.38970694975328,NaN,168.10563519050027
1690293114254089,NaN,1.63018972383594,NaN,12.041076870136907,NaN,1.6308376800848596,NaN,1.6478338478996704,1.6476799787247032,1.6450558549422403,NaN,NaN,3.5803025623810694,NaN,4.948010087645715,NaN,NaN,NaN,12.164628800938189,4.28472888216182,NaN,12.06565233989805,NaN,12.133072106795728,NaN,6.779538699494609,NaN,118.49404738742732,NaN,131.56074372330787,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.28991554574656,NaN,60.68216696947833,NaN,NaN,NaN,125.7249782751134,NaN
1690293120254089,1.6301721408198224,NaN,11.925331759600482,NaN,1.6436583885027711,NaN,1.6519242209194243,NaN,NaN,NaN,1.6364459488819616,1.7990685378812568,NaN,4.103632814727969,NaN,2.5773840743876497,4.991338372401008,12.132862326039431,NaN,NaN,12.10403546364272,NaN,11.901243381552794,NaN,12.0652588637469,NaN,130.39851895077797,NaN,123.49119901543422,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.13738066355596,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.08473966773019,NaN,36.79081913319059,NaN,36.68791186075369,49.379150995548486,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.10950611972794
1690293122254089,NaN,1.63018972383594,NaN,12.041076870136907,NaN,1.6308376800848596,NaN,1.6478338478996704,1.6476799787247032,1.6450558549422403,NaN,NaN,3.5803025623810694,NaN,4.948010087645715,NaN,NaN,NaN,12.164628800938189,4.28472888216182,NaN,12.06565233989805,NaN,12.133072106795728,NaN,6.779221866000098,NaN,118.49404738742732,NaN,131.56074372330787,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.28991554574656,NaN,60.68216696947833,NaN,NaN,NaN,125.7249782751134,NaN
1690293128254089,1.6301794773424414,NaN,11.922145551657911,NaN,1.6436193130440064,NaN,1.651955330506699,NaN,NaN,NaN,1.6364539454672329,1.7990451300654184,NaN,4.103859723091408,NaN,2.5769310940909382,4.990649115609428,12.129910852205233,NaN,NaN,12.10626261638568,NaN,11.90356328500658,NaN,12.062207748179809,NaN,130.40694401244173,NaN,123.49302576124249,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.0724196244403,NaN,84.0794369264113,NaN,36.791076510502776,NaN,36.68816449085305,49.372317708143875,NaN,60.865056171068936,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.09899157159734
1690293130254089,NaN,1.6301501894834798,NaN,12.041076870136907,NaN,1.630726826609916,NaN,1.64741245239121,1.6473766944732842,1.6447095281873365,NaN,NaN,3.5469707238548405,NaN,4.913529137067251,NaN,NaN,NaN,12.164628800938189,4.2524595448795255,NaN,12.06565233989805,NaN,12.129632749507158,NaN,6.773746634019105,NaN,118.50047251192116,NaN,131.54789196300624,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.7249782751134,NaN
1690293136254089,1.6301384306271816,NaN,11.92397649082945,NaN,1.6436014454355383,NaN,1.6519352374948542,NaN,NaN,NaN,1.6364558720646458,1.7990253282490194,NaN,4.104463486709644,NaN,2.576485743850236,4.990387145410313,12.129910852205233,NaN,NaN,12.104500872609378,NaN,11.90356328500658,NaN,12.062207748179809,NaN,130.40048371808197,NaN,123.48656767069795,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.68816449085305,49.372317708143875,NaN,60.85781197378602,NaN,60.882582601587075,74.99026362385338,73.38333646083146,NaN,168.09899157159734
1690293138254089,NaN,1.6301607471515638,NaN,12.037978970623316,NaN,1.6307062608244272,NaN,1.64741245239121,1.6473766944732842,1.6445890517029897,NaN,NaN,3.5471707007208884,NaN,4.913349347814385,NaN,NaN,NaN,12.163371393928628,4.2533591916938,NaN,12.062475918634808,NaN,12.131809413922564,NaN,6.778905063118998,NaN,118.50047251192116,NaN,131.55431784315707,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.73141354019926,NaN
1690293144254089,1.6301496673580618,NaN,11.92397649082945,NaN,1.6435729739019218,NaN,1.651946254070284,NaN,NaN,NaN,1.6364856416126983,1.7990253282490194,NaN,4.105369132136999,NaN,2.5760774117877756,4.990125175211198,12.128205086912947,NaN,NaN,12.104500872609378,NaN,11.901718901030367,NaN,12.062207748179809,NaN,130.40048371808197,NaN,123.48656767069795,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0724196244403,NaN,84.07312556289452,NaN,36.791076510502776,NaN,36.69809267515054,49.372317708143875,NaN,60.85781197378602,NaN,60.882582601587075,74.99026362385338,73.38333646083146,NaN,168.09899157159734
1690293146254089,NaN,1.6301501894834798,NaN,12.039764032257187,NaN,1.630695977931683,NaN,1.6474020977496615,1.6473766944732842,1.644479527626311,NaN,NaN,3.54740152310575,NaN,4.913349347814385,NaN,NaN,NaN,12.16508838983048,4.253991903179148,NaN,12.062475918634808,NaN,12.128370168708983,NaN,6.771288686882775,NaN,118.49404738742732,NaN,131.55431784315707,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.5725398051424,NaN,NaN,49.29713239616638,NaN,60.674975008025335,NaN,NaN,NaN,125.73141354019926,NaN
1690293152254089,1.6301384306271816,NaN,11.920790432415282,NaN,1.6436014454355383,NaN,1.6518911711931341,NaN,NaN,NaN,1.636535257526119,1.7990829410920026,NaN,4.105973315698157,NaN,2.575669079725315,4.989959904205494,12.128665281855818,NaN,NaN,12.108489622470351,NaN,11.904038712444676,NaN,12.064428957084301,NaN,130.40048371808197,NaN,123.48656767069795,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.68816449085305,49.365079909569225,NaN,60.85781197378602,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.09899157159734
1690293154254089,NaN,1.630139631815396,NaN,12.03929175033307,NaN,1.630695977931683,NaN,1.64741245239121,1.6473547509394102,1.6443809559573004,NaN,NaN,3.547386217686885,NaN,4.912968471204186,NaN,NaN,NaN,12.164628800938189,4.254900082993313,NaN,12.06565233989805,NaN,12.129632749507158,NaN,6.774621923507652,NaN,118.49404738742732,NaN,131.55431784315707,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7249782751134,NaN
1690293160254089,1.6301682410383265,NaN,11.922621311303034,NaN,1.6436193130440064,NaN,1.651955330506699,NaN,NaN,NaN,1.6365432507194932,1.7990595327291377,NaN,4.10657705943744,NaN,2.575297827874071,4.990352846566089,12.130370990985682,NaN,NaN,12.104966250928792,NaN,11.898505742695399,NaN,12.06267158256589,NaN,130.40048371808197,NaN,123.48656767069795,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0724196244403,NaN,84.0794369264113,NaN,36.791076510502776,NaN,36.69809267515054,49.379555506718525,NaN,60.85781197378602,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.09899157159734
1690293162254089,NaN,1.6301607471515638,NaN,12.037506630529235,NaN,1.6307062608244272,NaN,1.64741245239121,1.6473876662402211,1.6442604794729538,NaN,NaN,3.5476170475935764,NaN,4.913108637669953,NaN,NaN,NaN,12.164628800938189,4.255352034495866,NaN,12.067474324827794,NaN,12.131352428151443,NaN,6.771288686882775,NaN,118.49404738742732,NaN,131.55431784315707,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.73141354019926,NaN
1690293168254089,1.6301570047342115,NaN,11.921266221012427,NaN,1.6435813524409637,NaN,1.651955330506699,NaN,NaN,NaN,1.6365730191369134,1.79901632473798,NaN,4.1071811833366985,NaN,2.5748895113198538,4.989925620557005,12.130831099466928,NaN,NaN,12.10719322637307,NaN,11.906358371104147,NaN,12.06137806975077,NaN,130.40694401244173,NaN,123.49302576124249,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.791076510502776,NaN,36.69809267515054,49.365079909569225,NaN,60.85781197378602,NaN,60.882582601587075,74.99026362385338,73.38333646083146,NaN,168.09899157159734
1690293170254089,NaN,1.630121210216705,NaN,12.037506630529235,NaN,1.6306776644601686,NaN,1.6473534512299495,1.6473367196903166,1.6441441189141424,NaN,NaN,3.5478478775002675,NaN,4.912968471204186,NaN,NaN,NaN,12.164628800938189,4.256075156899951,NaN,12.06565233989805,NaN,12.129632749507158,NaN,6.775255084809496,NaN,118.49576525313108,NaN,131.55629707253507,NaN,88.25833215975246,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.24862891021753,NaN,84.07153834324295,NaN,36.58264740689629,NaN,NaN,49.30474908203657,NaN,60.68279405563748,NaN,NaN,NaN,125.73327468215473,NaN
1690293176254089,1.6301794773424414,NaN,11.924927858228296,NaN,1.6436098228932456,NaN,1.651933298192647,NaN,NaN,NaN,1.6365730191369134,1.7989731167468224,NaN,4.1076339762329255,NaN,2.5745628580764803,4.990187573505918,12.132536752438062,NaN,NaN,12.10719322637307,NaN,11.904514108576844,NaN,12.063135386409419,NaN,130.39851895077797,NaN,123.48474105397919,NaN,88.26995944036307,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07141124198232,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.9830635248067,73.38253562920059,NaN,168.0962191475181
1690293178254089,NaN,1.6301528844148128,NaN,12.039764032257187,NaN,1.6306879477405076,NaN,1.6473638062617975,1.64736963623181,1.6440455435296522,NaN,NaN,3.5481401547373075,NaN,4.913349347814385,NaN,NaN,NaN,12.163371393928628,4.256793911185694,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.779221866000098,NaN,118.49404738742732,NaN,131.56074372330787,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7249782751134,NaN
1690293184254089,1.6301682410383265,NaN,11.924927858228296,NaN,1.6435623721394423,NaN,1.651933298192647,NaN,NaN,NaN,1.6366226331659468,1.7989443114193837,NaN,4.1080867691291525,NaN,2.5741545415222635,4.990187573505918,12.130831099466928,NaN,NaN,12.105431598603994,NaN,11.902669846049546,NaN,12.063135386409419,NaN,130.39851895077797,NaN,123.48474105397919,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07141124198232,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.68791186075369,49.36467568774909,NaN,60.85717976451647,NaN,60.881950110627955,74.9830635248067,73.38890599078393,NaN,168.0962191475181
1690293186254089,NaN,1.6301423263487769,NaN,12.037506630529235,NaN,1.6306776644601686,NaN,1.6473638062617975,1.647358664051312,1.643936015324663,NaN,NaN,3.5482172053509737,NaN,4.913108637669953,NaN,NaN,NaN,12.16634585279194,4.2574310114076095,NaN,12.06565233989805,NaN,12.131352428151443,NaN,6.781363865002374,NaN,118.50047251192116,NaN,131.55431784315707,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.06425191937535,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.73141354019926,NaN
1690293192254089,1.6301345321259817,NaN,11.923097039620364,NaN,1.6435908425917243,NaN,1.651933298192647,NaN,NaN,NaN,1.6366226331659468,1.7989875194105414,NaN,4.108690492990788,NaN,2.57382788827889,4.99044952645483,12.130831099466928,NaN,NaN,12.103669970834918,NaN,11.904514108576844,NaN,12.057863436433466,NaN,130.39851895077797,NaN,123.48474105397919,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38890599078393,NaN,168.0962191475181
1690293194254089,NaN,1.6301423263487769,NaN,12.037506630529235,NaN,1.6306776644601686,NaN,1.6473638062617975,1.64736963623181,1.6438593455811705,NaN,NaN,3.5484018692763266,NaN,4.913388970601485,NaN,NaN,NaN,12.164628800938189,4.2582445241122056,NaN,12.062008370038557,NaN,12.129632749507158,NaN,6.774063202971318,NaN,118.49404738742732,NaN,131.56074372330787,NaN,88.26355952977661,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.07681771023857,NaN,36.5725398051424,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.7249782751134,NaN
1690293200254089,1.6301570047342115,NaN,11.923097039620364,NaN,1.643571862290203,NaN,1.651933298192647,NaN,NaN,NaN,1.636652401583367,1.7989731167468224,NaN,4.109520613300536,NaN,2.57358289834636,4.9903185499803735,12.129125446495799,NaN,NaN,12.108954854142146,NaN,11.900825583522245,NaN,12.06137806975077,NaN,130.40497911600417,NaN,123.48474105397919,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.68791186075369,49.37191334164879,NaN,60.84993571203641,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0962191475181
1690293202254089,NaN,1.630121210216705,NaN,12.036193908989441,NaN,1.63065709789949,NaN,1.647343096198102,1.6473367196903166,1.6437279117351835,NaN,NaN,3.5486017995070314,NaN,4.913489509712683,NaN,NaN,NaN,12.163371393928628,4.258963207706891,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.7780303099099175,NaN,118.49404738742732,NaN,131.55431784315707,NaN,88.25724538530396,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.73141354019926,NaN
1690293208254089,1.6301682410383265,NaN,11.923097039620364,NaN,1.643571862290203,NaN,1.6519002497215687,NaN,NaN,NaN,1.6366424787775602,1.7989443114193837,NaN,4.109822475231354,NaN,2.5730929184813,4.990187573505918,12.130831099466928,NaN,NaN,12.105431598603994,NaN,11.904514108576844,NaN,12.06137806975077,NaN,130.39851895077797,NaN,123.48474105397919,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0962191475181
1690293210254089,NaN,1.6301528844148128,NaN,12.039764032257187,NaN,1.6306776644601686,NaN,1.647343096198102,1.6473367196903166,1.643640289171192,NaN,NaN,3.548832621891893,NaN,4.913489509712683,NaN,NaN,NaN,12.163371393928628,4.25959591919224,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.774379802515813,NaN,118.49404738742732,NaN,131.56074372330787,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.06425191937535,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.73141354019926,NaN
1690293216254089,1.6301682410383265,NaN,11.923097039620364,NaN,1.643543391837921,NaN,1.651933298192647,NaN,NaN,NaN,1.6366920928065938,1.7989443114193837,NaN,4.110350733610286,NaN,2.572684601927083,4.990187573505918,12.129125446495799,NaN,NaN,12.10719322637307,NaN,11.904514108576844,NaN,12.063135386409419,NaN,130.39851895077797,NaN,123.47828309252415,NaN,88.27637050069404,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.79081913319059,NaN,36.68791186075369,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0962191475181
1690293218254089,NaN,1.6301501894834798,NaN,12.037978970623316,NaN,1.630695977931683,NaN,1.6473710338250163,1.6473657227063472,1.64355952538221,NaN,NaN,3.549017279799782,NaN,4.913629671610981,NaN,NaN,NaN,12.16508838983048,4.2603190180326385,NaN,12.066119769751804,NaN,12.130089791315774,NaN,6.77588836847908,NaN,118.50047251192116,NaN,131.54789196300624,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.07681771023857,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.674975008025335,NaN,NaN,NaN,125.7249782751134,NaN
