Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713818389254089,1.6400267538018032,NaN,13.223085002308343,NaN,1.654253168409784,NaN,1.6917856437567034,NaN,NaN,NaN,1.646619523828761,1.8454575159212765,NaN,4.427609792345711,NaN,2.633642203191602,5.479728071245054,16.602010827559976,NaN,NaN,16.321344569803525,NaN,13.197715058520833,NaN,13.433761791898252,NaN,129.79967634262226,NaN,123.26053450163859,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.34850588747991,NaN,38.24688942555996,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.27693562533554,73.62541503986083,NaN,167.91961386121773
1713818391254089,NaN,1.6400955128184922,NaN,13.372745399031569,NaN,1.650832893925108,NaN,1.6585320927963945,1.6611457713728313,1.6816813064375709,NaN,NaN,3.764110519818602,NaN,5.3916238956594915,NaN,NaN,NaN,16.42343944999725,4.602903475384921,NaN,16.660178256918,NaN,13.513488072408645,NaN,7.084672931014745,NaN,117.6703106625872,NaN,131.1104173111079,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.14103552901078,NaN,NaN,50.16440525625419,NaN,61.3745178087745,NaN,NaN,NaN,127.01125572160106,NaN
1713818901254089,1.6400422653388402,NaN,13.225546011227287,NaN,1.654242462477547,NaN,1.6917746267628377,NaN,NaN,NaN,1.6466294473883512,1.8454247434690136,NaN,4.426867816805622,NaN,2.633354199879592,5.479005507569887,16.598238651621546,NaN,NaN,16.313567668818784,NaN,13.195236890072906,NaN,13.429036241738817,NaN,129.8080896020723,NaN,123.26699259218316,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.35842581981734,NaN,38.25681760985745,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.28330611425736,73.62541503986083,NaN,167.92625748012068
1713818903254089,NaN,1.6400457922904836,NaN,13.367376938441277,NaN,1.6508431772054473,NaN,1.6585677083826955,1.6611457713728313,1.6817568307432103,NaN,NaN,3.763578449620271,NaN,5.391046317807801,NaN,NaN,NaN,16.427223394652987,4.60235401125875,NaN,16.65216177905187,NaN,13.518116097188702,NaN,7.0901486921059025,NaN,117.67673617054847,NaN,131.11684357477128,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.14103552901078,NaN,NaN,50.16440525625419,NaN,61.38171019946165,NaN,NaN,NaN,127.00482007244256,NaN
1713819413254089,1.6400422653388402,NaN,13.223085002308343,NaN,1.6543816395966304,NaN,1.6917746267628377,NaN,NaN,NaN,1.6466393709479414,1.845391971016751,NaN,4.4261258412655335,NaN,2.633354199879592,5.478102302975929,16.602010827559976,NaN,NaN,16.313567668818784,NaN,13.195236890072906,NaN,13.429036241738817,NaN,129.82101044906932,NaN,123.27527311234864,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.56076014912637,NaN,84.56011867833384,NaN,38.34879440748053,NaN,38.25710160681363,50.23403733819636,NaN,61.56838973330363,NaN,61.60714305695494,75.27777112643129,73.62622074256359,NaN,167.92902656215293
1713819415254089,NaN,1.6400774664885915,NaN,13.367376938441277,NaN,1.6508721071260057,NaN,1.6585992958320013,1.6611784101549947,1.6817632385383177,NaN,NaN,3.7630463794219393,NaN,5.389506110203292,NaN,NaN,NaN,16.41587156068578,4.6016946543073445,NaN,16.656170017984934,NaN,13.513488072408645,NaN,7.091973945802955,NaN,117.68316167850973,NaN,131.12969610209797,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.14103552901078,NaN,NaN,50.15718797511477,NaN,61.3745178087745,NaN,NaN,NaN,127.00482007244256,NaN
1713819925254089,1.6400310281811623,NaN,13.223085002308343,NaN,1.6544351692578163,NaN,1.691763609768972,NaN,NaN,NaN,1.646619523828761,1.8453428123383568,NaN,4.425847600438,NaN,2.6332581987755885,5.477560380219553,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.195236890072906,NaN,13.429036241738817,NaN,129.8255175200614,NaN,123.28636686381682,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.35842581981734,NaN,38.25681760985745,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.27693562533554,73.62541503986083,NaN,167.92625748012068
1713819927254089,NaN,1.6400563503565195,NaN,13.366793241585937,NaN,1.6508607306033591,NaN,1.6585874244173722,1.6611533128594524,1.681813586177648,NaN,NaN,3.7623960714017572,NaN,5.389506110203292,NaN,NaN,NaN,16.419655505341517,4.600925404530705,NaN,16.656170017984934,NaN,13.515802084798674,NaN,7.084672931014745,NaN,117.68958718647102,NaN,131.13612236576128,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.14103552901078,NaN,NaN,50.16440525625419,NaN,61.3745178087745,NaN,NaN,NaN,127.00482007244256,NaN
1713820437254089,1.6400310281811623,NaN,13.22121313148551,NaN,1.6543923455288676,NaN,1.6918076777444349,NaN,NaN,NaN,1.6466393709479414,1.8453591985644882,NaN,4.426033094323022,NaN,2.6356582263756705,5.477379739300761,16.602010827559976,NaN,NaN,16.313567668818784,NaN,13.192758721624976,NaN,13.431399016818535,NaN,129.83197781442118,NaN,123.29928304490593,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.35842581981734,NaN,38.24688942555996,50.226377939952606,NaN,61.56049911022871,NaN,61.59925693528098,75.27693562533554,73.61904455093901,NaN,167.93290109902364
1713820439254089,NaN,1.6400774664885915,NaN,13.366793241585937,NaN,1.650895632751947,NaN,1.6586349100758884,1.6611784101549947,1.6818387599973132,NaN,NaN,3.763933163085825,NaN,5.389506110203292,NaN,NaN,NaN,16.412087616030046,4.601145190181174,NaN,16.660178256918,NaN,13.511174060018616,NaN,7.0901486921059025,NaN,117.68958718647102,NaN,131.1554011567513,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.150895604088426,NaN,NaN,50.16440525625419,NaN,61.3745178087745,NaN,NaN,NaN,127.00482007244256,NaN
1713820949254089,1.6400647396541963,NaN,13.21875220360344,NaN,1.6544672870545278,NaN,1.6918517457198978,NaN,NaN,NaN,1.6466492945075315,1.8453428123383568,NaN,4.426033094323022,NaN,2.634890217543644,5.477560380219553,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.192758721624976,NaN,13.426673466659098,NaN,129.8255175200614,NaN,123.30574113545048,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.35842581981734,NaN,38.25681760985745,50.233615738527256,NaN,61.56049911022871,NaN,61.606496069964756,75.27056513641371,73.61904455093901,NaN,167.9395447179266
1713820951254089,NaN,1.6400985826206633,NaN,13.366209506688628,NaN,1.6508637911320336,NaN,1.6586033239689968,1.6611834187351395,1.6818701172016692,NaN,NaN,3.7634010928874937,NaN,5.389506110203292,NaN,NaN,NaN,16.412087616030046,4.601255083006408,NaN,16.656170017984934,NaN,13.511174060018616,NaN,7.089816835814555,NaN,117.69771478611645,NaN,131.15094617647452,NaN,88.94357461219144,NaN,88.81873954859785,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.55837061495471,NaN,38.15117493855397,NaN,NaN,50.1648222260031,NaN,61.38235124015156,NaN,NaN,NaN,126.99383510495325,NaN
1713821461254089,1.6400759768118742,NaN,13.22121313148551,NaN,1.6544672870545278,NaN,1.6918737797076293,NaN,NaN,NaN,1.6466592180671218,1.8453264261122253,NaN,4.425476612667955,NaN,2.6342182098156215,5.477018457463178,16.594466475683117,NaN,NaN,16.30967921832641,NaN,13.195236890072906,NaN,13.429036241738817,NaN,129.8255175200614,NaN,123.30574113545048,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.35842581981734,NaN,38.25681760985745,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.27056513641371,73.61904455093901,NaN,167.93290109902364
1713821463254089,NaN,1.6400880245546274,NaN,13.363233021003362,NaN,1.6508755543883822,NaN,1.658615195831097,1.66117086961437,1.6818827045859424,NaN,NaN,3.7628582743216965,NaN,5.388615789046584,NaN,NaN,NaN,16.41505844294284,4.600723829302459,NaN,16.65936461811483,NaN,13.508295080515701,NaN,7.0901486921059025,NaN,117.69771478611645,NaN,131.15737256798556,NaN,88.94988925913258,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.55208721954138,NaN,38.15117493855397,NaN,NaN,50.157604801279064,NaN,61.37515870637497,NaN,NaN,NaN,126.98739932776036,NaN
1713821973254089,1.6400872139695521,NaN,13.21875220360344,NaN,1.654477992986765,NaN,1.691928864676958,NaN,NaN,NaN,1.6466790651863021,1.8453264261122253,NaN,4.425105624897911,NaN,2.633738204295605,5.47629589378801,16.602010827559976,NaN,NaN,16.30579076783404,NaN,13.192758721624976,NaN,13.429036241738817,NaN,129.83843810878096,NaN,123.31865731653959,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.35842581981734,NaN,38.25681760985745,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.27056513641371,73.61904455093901,NaN,167.93290109902364
1713821975254089,NaN,1.6401196987527351,NaN,13.360840308261082,NaN,1.6508873176447307,NaN,1.6586508114173983,1.661195967855909,1.6819204667387622,NaN,NaN,3.762385307621683,NaN,5.388230724597328,NaN,NaN,NaN,16.40749030700785,4.60006445086383,NaN,16.65535624856067,NaN,13.510609168315112,NaN,7.0883234384088505,NaN,117.7105660577043,NaN,131.16379895949657,NaN,88.94357461219144,NaN,88.81873954859785,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.55208721954138,NaN,38.16103520979346,NaN,NaN,50.1648222260031,NaN,61.38235124015156,NaN,NaN,NaN,126.98739932776036,NaN
1713822485254089,1.6400647396541963,NaN,13.22121313148551,NaN,1.6545101107834765,NaN,1.6919508986646892,NaN,NaN,NaN,1.6466592180671218,1.8452936536599627,NaN,4.424549143242844,NaN,2.633450200983595,5.476115252869219,16.598238651621546,NaN,NaN,16.30967921832641,NaN,13.195236890072906,NaN,13.426673466659098,NaN,129.83843810878096,NaN,123.33803158817324,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.36834575215478,NaN,38.26674579415495,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.27693562533554,73.62541503986083,NaN,167.94618833682952
1713822487254089,NaN,1.6400910941902462,NaN,13.363233021003362,NaN,1.6508672382108853,NaN,1.6586073524096703,1.661150778911467,1.6819140646287694,NaN,NaN,3.761675857571663,NaN,5.387653127923444,NaN,NaN,NaN,16.411274374975346,4.599844658050953,NaN,16.65535624856067,NaN,13.508295080515701,NaN,7.0901486921059025,NaN,117.7105660577043,NaN,131.1702253510076,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.55208721954138,NaN,38.15117493855397,NaN,NaN,50.157604801279064,NaN,61.37515870637497,NaN,NaN,NaN,126.98739932776036,NaN
1713822997254089,1.6400941741870847,NaN,13.216291275721371,NaN,1.6544120609692736,NaN,1.6920025223338069,NaN,NaN,NaN,1.6466965965946647,1.8452816457657404,NaN,4.424363649357821,NaN,2.6332994046123592,5.47521204827526,16.594466475683117,NaN,NaN,16.30967921832641,NaN,13.192758721624976,NaN,13.426673466659098,NaN,129.84489840314075,NaN,123.34448967871779,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,38.35842581981734,NaN,38.26674579415495,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.27693562533554,73.61904455093901,NaN,167.94618833682952
1713822999254089,NaN,1.6401122111182822,NaN,13.36562573374564,NaN,1.6508672382108853,NaN,1.6586073524096703,1.6611633285052705,1.6819518282050183,NaN,NaN,3.7612028908716493,NaN,5.38688299902493,NaN,NaN,NaN,16.411274374975346,4.599295176018762,NaN,16.651347879006508,NaN,13.508295080515701,NaN,7.0901486921059025,NaN,117.71528921831612,NaN,131.17467994774134,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.16075567916608,NaN,NaN,50.17162253739361,NaN,61.3745178087745,NaN,NaN,NaN,126.97907747580864,NaN
1713823509254089,1.640105410917965,NaN,13.216291275721371,NaN,1.6544655885973532,NaN,1.6920135389092368,NaN,NaN,NaN,1.646706519777349,1.8452980313695075,NaN,4.423807167702755,NaN,2.633107409696776,5.474850766437677,16.594466475683117,NaN,NaN,16.30967921832641,NaN,13.190280553177047,NaN,13.42431069157938,NaN,129.85135869750053,NaN,123.35094776926235,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.36834575215478,NaN,38.25681760985745,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.27056513641371,73.61904455093901,NaN,167.94618833682952
1713823511254089,NaN,1.6401016526542642,NaN,13.363233021003362,NaN,1.6508564734880888,NaN,1.6586310970288811,1.661175878099074,1.681964416063768,NaN,NaN,3.7608481658466393,NaN,5.386305402351045,NaN,NaN,NaN,16.411274374975346,4.599075383205886,NaN,16.647339509452348,NaN,13.508295080515701,NaN,7.092305922363269,NaN,117.71699169349822,NaN,131.18307813402964,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.55208721954138,NaN,38.15117493855397,NaN,NaN,50.1648222260031,NaN,61.37515870637497,NaN,NaN,NaN,126.97452777337459,NaN
1713824021254089,1.6401278843797256,NaN,13.216291275721371,NaN,1.6545512328022802,NaN,1.6920355720600968,NaN,NaN,NaN,1.646706519777349,1.8452652601619732,NaN,4.423343432990199,NaN,2.632819417323401,5.4744894846000935,16.602010827559976,NaN,NaN,16.30967921832641,NaN,13.190280553177047,NaN,13.421947916499663,NaN,129.8468521430634,NaN,123.3592299676587,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.55443116078982,NaN,84.56011867833384,NaN,38.368634668746466,NaN,38.26702998957161,50.23403733819636,NaN,61.56114539121207,NaN,61.599903777563725,75.2714005101659,73.61347951003283,NaN,167.94895781727175
1713824023254089,NaN,1.6401016526542642,NaN,13.363233021003362,NaN,1.6509025293101645,NaN,1.6586192247192757,1.6611884276928774,1.6820147674987664,NaN,NaN,3.7604343199841272,NaN,5.385920337901788,NaN,NaN,NaN,16.41505844294284,4.598635797580133,NaN,16.647339509452348,NaN,13.508295080515701,NaN,7.085336210603121,NaN,117.72984296508606,NaN,131.17665174251863,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.54580382412804,NaN,38.16103520979346,NaN,NaN,50.1648222260031,NaN,61.37515870637497,NaN,NaN,NaN,126.9680919961817,NaN
1713824533254089,1.6401391211106058,NaN,13.21875220360344,NaN,1.654476294122969,NaN,1.692046588635527,NaN,NaN,NaN,1.646716442960033,1.8452488745582059,NaN,4.422972445220155,NaN,2.632819417323401,5.473947561843718,16.590694299744687,NaN,NaN,16.30579076783404,NaN,13.192758721624976,NaN,13.42431069157938,NaN,129.84489840314075,NaN,123.37032204089601,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.55910055368705,NaN,38.36834575215478,NaN,38.26674579415495,50.233615738527256,NaN,61.56049911022871,NaN,61.59925693528098,75.27056513641371,73.61904455093901,NaN,167.95947557463543
1713824535254089,NaN,1.640130256818771,NaN,13.360840308261082,NaN,1.6509226074137762,NaN,1.6586508114173983,1.6612085169766784,1.6820463405814945,NaN,NaN,3.7600795949591173,NaN,5.385342741227904,NaN,NaN,NaN,16.40749030700785,4.598086315547943,NaN,16.647339509452348,NaN,13.505980992716287,NaN,7.088655238573543,NaN,117.72984296508606,NaN,131.18307813402964,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74641184476869,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.55208721954138,NaN,38.16103520979346,NaN,NaN,50.1648222260031,NaN,61.37515870637497,NaN,NaN,NaN,126.97452777337459,NaN
1713825045254089,1.6401391211106058,NaN,13.216291275721371,NaN,1.654486999648585,NaN,1.692079638361817,NaN,NaN,NaN,1.646706519777349,1.8451997177469044,NaN,4.422508710507599,NaN,2.6327234198656093,5.473586280006135,16.58692212380626,NaN,NaN,16.30579076783404,NaN,13.190280553177047,NaN,13.421947916499663,NaN,129.8578189918603,NaN,123.37678013144055,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.36834575215478,NaN,38.27667397845245,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.27056513641371,73.61904455093901,NaN,167.95947557463543
1713825047254089,NaN,1.640140814884807,NaN,13.363233021003362,NaN,1.6509226074137762,NaN,1.6586626832794986,1.661221066097448,1.682084102734314,NaN,NaN,3.7596066282591036,NaN,5.3851502090032755,NaN,NaN,NaN,16.403706239040353,4.597756626328628,NaN,16.651347879006508,NaN,13.508295080515701,NaN,7.0901486921059025,NaN,117.73456574219995,NaN,131.18110621140468,NaN,88.94247414055644,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.54479080068417,NaN,38.16075567916608,NaN,NaN,50.16440525625419,NaN,61.38171019946165,NaN,NaN,NaN,126.97264182665013,NaN
1713825557254089,1.6401391211106058,NaN,13.213830347839306,NaN,1.6544977051742007,NaN,1.692068621786387,NaN,NaN,NaN,1.6467362893254014,1.8451997177469044,NaN,4.422323216622576,NaN,2.6326274224078174,5.4732249981685515,16.594466475683117,NaN,NaN,16.30579076783404,NaN,13.190280553177047,NaN,13.421947916499663,NaN,129.8642792862201,NaN,123.3832382219851,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.37826568449221,NaN,38.26674579415495,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.27056513641371,73.61267406201718,NaN,167.95947557463543
1713825559254089,NaN,1.640151372950843,NaN,13.356638967605678,NaN,1.6509343706701245,NaN,1.6586745551415991,1.661195967855909,1.6821092775028608,NaN,NaN,3.7594992447663977,NaN,5.384692961439203,NaN,NaN,NaN,16.412087616030046,4.597628619773679,NaN,16.648153540118802,NaN,13.506546035238559,NaN,7.0883234384088505,NaN,117.74099125016122,NaN,131.18110621140468,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.16075567916608,NaN,NaN,50.16440525625419,NaN,61.3745178087745,NaN,NaN,NaN,126.96620617749166,NaN
1713826069254089,1.6401278843797256,NaN,13.211369419957238,NaN,1.654486999648585,NaN,1.692068621786387,NaN,NaN,NaN,1.6467362893254014,1.8451669465393699,NaN,4.421859481910021,NaN,2.6326274224078174,5.472683075412176,16.590694299744687,NaN,NaN,16.30579076783404,NaN,13.192758721624976,NaN,13.41958514141994,NaN,129.8642792862201,NaN,123.3832382219851,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.36834575215478,NaN,38.27667397845245,50.24085353710191,NaN,61.56774330751163,NaN,61.59925693528098,75.27693562533554,73.61267406201718,NaN,167.96611919353836
1713826071254089,NaN,1.640151372950843,NaN,13.36381687191789,NaN,1.650946133926473,NaN,1.6586745551415991,1.6612085169766784,1.6821470396556804,NaN,NaN,3.7592036502117696,NaN,5.384115383587512,NaN,NaN,NaN,16.404519726718576,4.596969262822273,NaN,16.648153540118802,NaN,13.506546035238559,NaN,7.0901486921059025,NaN,117.74099125016122,NaN,131.19395873873137,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.55735734150505,NaN,38.16075567916608,NaN,NaN,50.16440525625419,NaN,61.3745178087745,NaN,NaN,NaN,126.95977052833317,NaN
1713826581254089,1.6401321626002643,NaN,13.21875220360344,NaN,1.6545636404446626,NaN,1.6920500516094807,NaN,NaN,NaN,1.6467286829842531,1.8451625638509117,NaN,4.421673988024999,NaN,2.6323941888395592,5.472321793574592,16.590694299744687,NaN,NaN,16.30190231734167,NaN,13.187802384729117,NaN,13.421947916499663,NaN,129.86623341355892,NaN,123.39797928549409,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.55443116078982,NaN,84.56011867833384,NaN,38.37855479937943,NaN,38.26702998957161,50.24127528145175,NaN,61.56838973330363,NaN,61.599903777563725,75.26502989390052,73.61985012629822,NaN,167.96888907239054
1713826583254089,NaN,1.6401830471489507,NaN,13.36381687191789,NaN,1.6509343706701245,NaN,1.6586864270036994,1.661221066097448,1.6821722144242268,NaN,NaN,3.7588489367462152,NaN,5.383730331686386,NaN,NaN,NaN,16.408303671374313,4.596969262822273,NaN,16.65216177905187,NaN,13.506546035238559,NaN,7.09562445319706,NaN,117.74099125016122,NaN,131.19395873873137,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.54479080068417,NaN,38.17061575424373,NaN,NaN,50.16440525625419,NaN,61.38171019946165,NaN,NaN,NaN,126.95333487917469,NaN
1713827093254089,1.6401321626002643,NaN,13.213830347839306,NaN,1.654520816715714,NaN,1.6920610686033466,NaN,NaN,NaN,1.6467485301034335,1.8451625638509117,NaN,4.421395747197465,NaN,2.632298187735556,5.472141152655801,16.58692212380626,NaN,NaN,16.30579076783404,NaN,13.187802384729117,NaN,13.421947916499663,NaN,129.8642792862201,NaN,123.3961544030742,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55341312314727,NaN,84.55910055368705,NaN,38.388185616829645,NaN,38.27667397845245,50.24085353710191,NaN,61.56049911022871,NaN,61.606496069964756,75.27056513641371,73.61267406201718,NaN,167.97276281244132
1713827095254089,NaN,1.6401830471489507,NaN,13.358447595518797,NaN,1.6509814236955185,NaN,1.6586864270036994,1.6612085169766784,1.6821848018085,NaN,NaN,3.7586015740215752,NaN,5.383417418981621,NaN,NaN,NaN,16.40749030700785,4.596327973044931,NaN,16.643331139898187,NaN,13.505980992716287,NaN,7.08799167030679,NaN,117.75384226608377,NaN,131.18753247506802,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5510740710946,NaN,38.17061575424373,NaN,NaN,50.16440525625419,NaN,61.38171019946165,NaN,NaN,NaN,126.95333487917469,NaN
