Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725296111254089,1.634487045477839,NaN,12.43401750371896,NaN,1.6466681097649942,NaN,1.6553524450427546,NaN,NaN,NaN,1.6409035535048149,1.8226315029202615,NaN,4.498451874213894,NaN,2.4949114984402034,5.4059640925830905,12.890971676731038,NaN,NaN,13.767666965079744,NaN,12.40856086346315,NaN,12.587514735106517,NaN,130.0387072339342,NaN,122.97819500894389,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.7535865695025,NaN,37.661398641334664,50.031374927045505,NaN,61.40901420728933,NaN,61.440639630956824,75.25865927763513,73.59436766123667,NaN,168.22799538893503
1725296113254089,NaN,1.6344423159406198,NaN,12.559239598536326,NaN,1.6346596964457698,NaN,1.6505149819175404,1.6549889283539396,1.6763879946376843,NaN,NaN,3.7590745407215884,NaN,5.32931586386107,NaN,NaN,NaN,13.75352445237046,4.691168571801096,NaN,12.79384380471841,NaN,12.678222313968524,NaN,6.910950616053646,NaN,117.49342589257758,NaN,131.3140832194734,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.53930378747317,NaN,NaN,49.95469131384084,NaN,61.222839737002246,NaN,NaN,NaN,127.59500150449323,NaN
1725296623254089,1.634487045477839,NaN,12.435615310750649,NaN,1.646714333110933,NaN,1.6553834256044477,NaN,NaN,NaN,1.6409014579071346,1.8228661398121893,NaN,4.511073667371642,NaN,2.495083165939083,5.415176476093205,12.890971676731038,NaN,NaN,13.767666965079744,NaN,12.40856086346315,NaN,12.585465655347452,NaN,130.0471252715174,NaN,122.9864699215719,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.763783531766926,NaN,37.66167074153979,50.031792492347556,NaN,61.402412986101886,NaN,61.44128331540924,75.25949443008828,73.59517275940817,NaN,168.23741444257843
1725296625254089,NaN,1.6344317574766019,NaN,12.563396575191444,NaN,1.6346391291098432,NaN,1.6504942710731874,1.6550391267291538,1.6764509339314324,NaN,NaN,3.767657654474144,NaN,5.33906431115564,NaN,NaN,NaN,13.75416419860498,4.7025762678723595,NaN,12.792241525376639,NaN,12.678736697486354,NaN,6.914924337188857,NaN,117.49342589257758,NaN,131.3140832194734,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.65059128955888,NaN,37.53930378747317,NaN,NaN,49.95469131384084,NaN,61.222839737002246,NaN,NaN,NaN,127.58856598336405,NaN
1725297135254089,1.6344645720160784,NaN,12.433481787015346,NaN,1.6467428046445494,NaN,1.6553503758781578,NaN,NaN,NaN,1.6409014579071346,1.8230463814536286,NaN,4.5230192930387965,NaN,2.4950142802048236,5.4242082246325305,12.888981444958844,NaN,NaN,13.77036872070861,NaN,12.40856086346315,NaN,12.585465655347452,NaN,130.04066484801888,NaN,122.97819500894389,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.76350670013547,NaN,37.65147025857668,50.024136983790115,NaN,61.40901420728933,NaN,61.44787891034804,75.25865927763513,73.59436766123667,NaN,168.22799538893503
1725297137254089,NaN,1.6344317574766019,NaN,12.561318086863885,NaN,1.6346675772317993,NaN,1.6505117359435177,1.6551598407658032,1.6765582410383664,NaN,NaN,3.77581606418189,NaN,5.3494607124860725,NaN,NaN,NaN,13.751533721189393,4.713565550395781,NaN,12.794363468490081,NaN,12.678736697486354,NaN,6.914924337188857,NaN,117.49512388632499,NaN,131.3140832194734,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.53930378747317,NaN,NaN,49.96190845140135,NaN,61.222839737002246,NaN,NaN,NaN,127.5756949411057,NaN
1725297647254089,1.6344533352851982,NaN,12.433481787015346,NaN,1.646733314133344,NaN,1.6553503758781578,NaN,NaN,NaN,1.6409014579071346,1.8232430086988352,NaN,4.53192216499828,NaN,2.4950142802048236,5.431433623463992,12.890971676731038,NaN,NaN,13.77036872070861,NaN,12.406410983436285,NaN,12.585465655347452,NaN,130.0387072339342,NaN,122.97819500894389,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.65479102351061,NaN,37.76350670013547,NaN,37.661398641334664,50.031374927045505,NaN,61.40901420728933,NaN,61.440639630956824,75.25865927763513,73.59436766123667,NaN,168.22799538893503
1725297649254089,NaN,1.6344317574766019,NaN,12.561318086863885,NaN,1.6346264441104423,NaN,1.6504910258798222,1.65523513549042,1.6766337653440058,NaN,NaN,3.7819644309181624,NaN,5.357354276459178,NaN,NaN,NaN,13.759425153436156,4.721807512288348,NaN,12.792241525376639,NaN,12.678736697486354,NaN,6.911273829794754,NaN,117.48869850619128,NaN,131.3140832194734,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.53930378747317,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,127.58213046223489,NaN
1725298159254089,1.634442098554318,NaN,12.43774883448595,NaN,1.646714333110933,NaN,1.6553503758781578,NaN,NaN,NaN,1.6409014579071346,1.823832890434455,NaN,4.578690416431009,NaN,2.4950142802048236,5.461960933526915,12.89296190850323,NaN,NaN,13.767666965079744,NaN,12.410710743490013,NaN,12.587514735106517,NaN,130.0322469395744,NaN,122.97819500894389,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.76350670013547,NaN,37.661398641334664,50.024136983790115,NaN,61.40901420728933,NaN,61.440639630956824,75.26502989390052,73.59436766123667,NaN,168.22799538893503
1725298161254089,NaN,1.6344183430933306,NaN,12.561318086863885,NaN,1.6346264441104423,NaN,1.6504806708479745,1.655511216147348,1.6768099887238308,NaN,NaN,3.812883621332302,NaN,5.3908537918572375,NaN,NaN,NaN,13.75416419860498,4.7657779129635625,NaN,12.792241525376639,NaN,12.678736697486354,NaN,6.911273829794754,NaN,117.48869850619128,NaN,131.31605774833486,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.94788682207171,NaN,61.230669995031455,NaN,NaN,NaN,127.57115719838933,NaN
1725298671254089,1.634442098554318,NaN,12.439346816997169,NaN,1.646714333110933,NaN,1.6553173261518677,NaN,NaN,NaN,1.6409113810898188,1.82427530173617,NaN,4.58772528677595,NaN,2.495083165939083,5.476115252869219,12.888470206588968,NaN,NaN,13.769723640855307,NaN,12.410175131771378,NaN,12.589041373409675,NaN,130.02578664521462,NaN,122.97637851767828,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.763229879571306,NaN,37.66112655200768,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.25782415857006,73.5935625952517,NaN,168.22522033075336
1725298673254089,NaN,1.6344289011593665,NaN,12.561318086863885,NaN,1.6346367273907816,NaN,1.6504703158161267,1.6556743547173507,1.6769484499508365,NaN,NaN,3.819445820445054,NaN,5.4049081862483765,NaN,NaN,NaN,13.75416419860498,4.776292466430571,NaN,12.794363468490081,NaN,12.678736697486354,NaN,6.9094485760977005,NaN,117.48869850619128,NaN,131.32050935529412,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.65059128955888,NaN,37.53930378747317,NaN,NaN,49.95469131384084,NaN,61.222839737002246,NaN,NaN,NaN,127.56282389884734,NaN
1725299183254089,1.6344236864998447,NaN,12.435079629019882,NaN,1.6466965823800273,NaN,1.6552973600734258,NaN,NaN,NaN,1.6409035535048149,1.824286511759531,NaN,4.581864975560319,NaN,2.4951181634923136,5.472141152655801,12.890460503896136,NaN,NaN,13.772425485448435,NaN,12.412325082590169,NaN,12.589041373409675,NaN,130.01932635085484,NaN,122.97637851767828,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.6663937334724,NaN,37.763229879571306,NaN,37.66112655200768,50.0237195798624,NaN,61.40837096728751,NaN,61.439995972237895,75.25782415857006,73.5935625952517,NaN,168.2185767118504
1725299185254089,NaN,1.6344183430933306,NaN,12.565475063519004,NaN,1.6346264441104423,NaN,1.650459960784279,1.6556492564758118,1.676973624719383,NaN,NaN,3.815603091234884,NaN,5.400672615335978,NaN,NaN,NaN,13.756794676020569,4.770115166268704,NaN,12.790119582263195,NaN,12.682746954759764,NaN,6.911273829794754,NaN,117.49682194763278,NaN,131.3096314846715,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.22347760434431,NaN,NaN,NaN,127.56472154923084,NaN
1725299695254089,1.6344124493421666,NaN,12.438811240502984,NaN,1.6466681097649942,NaN,1.6553083770672916,NaN,NaN,NaN,1.6409035535048149,1.8241226494982172,NaN,4.572755225359482,NaN,2.495187051843017,5.467328352265025,12.889949297396004,NaN,NaN,13.771780452081066,NaN,12.411789506393378,NaN,12.590568112255397,NaN,130.01736920243164,NaN,122.97456209903169,NaN,89.14827470570657,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.030539846521194,NaN,61.4077277530009,NaN,61.44659132923301,75.25698907289105,73.59275756145135,NaN,168.209158411302
1725299697254089,NaN,1.6344183430933306,NaN,12.565475063519004,NaN,1.6346264441104423,NaN,1.6504703158161267,1.655624158234273,1.6769987994879294,NaN,NaN,3.8085679408347257,NaN,5.395859466571889,NaN,NaN,NaN,13.759425153436156,4.758417725536657,NaN,12.792241525376639,NaN,12.682746954759764,NaN,6.9094485760977005,NaN,117.48397093171023,NaN,131.31605774833486,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.53957094927427,NaN,NaN,49.96232138435054,NaN,61.22347760434431,NaN,NaN,NaN,127.55828590007236,NaN
1725300207254089,1.6343899750268107,NaN,12.44361400497446,NaN,1.6466965823800273,NaN,1.6553193940611572,NaN,NaN,NaN,1.6408638592664542,1.8241226494982172,NaN,4.569918956543839,NaN,2.4952559401937204,5.462386543041045,12.890460503896136,NaN,NaN,13.772425485448435,NaN,12.412325082590169,NaN,12.593139667873292,NaN,130.0044488719792,NaN,122.96810413757665,NaN,89.15468576603753,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.030539846521194,NaN,61.4077277530009,NaN,61.44659132923301,75.25698907289105,73.59912792303471,NaN,168.20251492519705
1725300209254089,NaN,1.6344183430933306,NaN,12.569632040174124,NaN,1.634616160830103,NaN,1.650459960784279,1.6555614126304257,1.676986212103656,NaN,NaN,3.8076220382599146,NaN,5.3908537918572375,NaN,NaN,NaN,13.756794676020569,4.757366270189956,NaN,12.796485411603525,NaN,12.684752083396472,NaN,6.904295707192332,NaN,117.48397093171023,NaN,131.30320522100817,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.22347760434431,NaN,NaN,NaN,127.55185025091386,NaN
1725300719254089,1.6344012121844886,NaN,12.441480410985813,NaN,1.6466586188933166,NaN,1.6552753260856945,NaN,NaN,NaN,1.6408638592664542,1.8238768561062466,NaN,4.55786023923475,NaN,2.495324828544424,5.454618983533,12.89643139581765,NaN,NaN,13.775127330041554,NaN,12.414475033408962,NaN,12.5951888151051,NaN,130.0044488719792,NaN,122.96810413757665,NaN,89.15468576603753,NaN,88.96769945945401,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.0233021926215,NaN,61.4077277530009,NaN,61.43935233925089,75.26335943447441,73.59275756145135,NaN,168.209158411302
1725300721254089,NaN,1.6343761108291868,NaN,12.569632040174124,NaN,1.6345955942694246,NaN,1.6504496057524312,1.655486117905809,1.6769358625665631,NaN,NaN,3.798813320531986,NaN,5.382190124081877,NaN,NaN,NaN,13.759425153436156,4.743236613209021,NaN,12.796485411603525,NaN,12.686757212033177,NaN,6.9076233224006485,NaN,117.48397093171023,NaN,131.3096314846715,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,127.55185025091386,NaN
1725301231254089,1.6343787378691328,NaN,12.44361400497446,NaN,1.6466586188933166,NaN,1.6552973600734258,NaN,NaN,NaN,1.6408638592664542,1.823942401010772,NaN,4.554366592163893,NaN,2.4954626052458306,5.455341547208167,12.898421693124819,NaN,NaN,13.772425485448435,NaN,12.414475033408962,NaN,12.591090520641481,NaN,129.997988706753,NaN,122.97456209903169,NaN,89.14827470570657,NaN,88.96769945945401,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.030539846521194,NaN,61.4077277530009,NaN,61.43935233925089,75.25698907289105,73.59275756145135,NaN,168.209158411302
1725301233254089,NaN,1.6343866688952227,NaN,12.571710528501683,NaN,1.6346058775497638,NaN,1.6504392507205834,1.6554735687850395,1.6769358625665631,NaN,NaN,3.797690061224398,NaN,5.3819975981313135,NaN,NaN,NaN,13.762055630851744,4.742357470607147,NaN,12.794363468490081,NaN,12.690767469306588,NaN,6.902470365297469,NaN,117.49039643967149,NaN,131.30320522100817,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.22347760434431,NaN,NaN,NaN,127.53897895259688,NaN
1725301743254089,1.6343787378691328,NaN,12.44361400497446,NaN,1.6466681097649942,NaN,1.6552643090918286,NaN,NaN,NaN,1.6408440121472738,1.8237785387494583,NaN,4.5483935826556525,NaN,2.4956003819472374,5.448838474131664,12.898421693124819,NaN,NaN,13.777829174634684,NaN,12.418774935046546,NaN,12.5951888151051,NaN,129.997988706753,NaN,122.96810413757665,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.76295307007376,NaN,37.660854473558175,50.0233021926215,NaN,61.40048370052084,NaN,61.43935233925089,75.26335943447441,73.59275756145135,NaN,168.21580189740695
1725301745254089,NaN,1.6343761108291868,NaN,12.571710528501683,NaN,1.6345853109890853,NaN,1.6504496057524312,1.6554108231811924,1.6769106877980167,NaN,NaN,3.7921328835973824,NaN,5.375644241762716,NaN,NaN,NaN,13.759425153436156,4.734445187190283,NaN,12.798607354716967,NaN,12.688762340669882,NaN,6.909771732876923,NaN,117.48397093171023,NaN,131.30320522100817,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.53897895259688,NaN
1725302255254089,1.6343450263960988,NaN,12.44361400497446,NaN,1.646677600636672,NaN,1.655253292097963,NaN,NaN,NaN,1.6408440121472738,1.8237621525233267,NaN,4.554366592163893,NaN,2.495669270297941,5.450102960563206,12.89643139581765,NaN,NaN,13.772425485448435,NaN,12.418774935046546,NaN,12.5951888151051,NaN,129.98506837630057,NaN,122.96810413757665,NaN,89.15468576603753,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.75303333602393,NaN,37.660854473558175,50.030539846521194,NaN,61.4077277530009,NaN,61.43935233925089,75.25698907289105,73.59275756145135,NaN,168.209158411302
1725302257254089,NaN,1.6343655527631507,NaN,12.569632040174124,NaN,1.6345853109890853,NaN,1.6504288956887356,1.6553731758188839,1.6769106877980167,NaN,NaN,3.798399488155506,NaN,5.376991923416661,NaN,NaN,NaN,13.764686108267332,4.743126720383787,NaN,12.798607354716967,NaN,12.690767469306588,NaN,6.896994339612878,NaN,117.47924316912314,NaN,131.30517957273906,NaN,89.13301402042552,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09761675454993,NaN,89.12735849177976,NaN,84.65890494156805,NaN,37.54969839294499,NaN,NaN,49.95551690900593,NaN,61.22411549706655,NaN,NaN,NaN,127.53444038915573,NaN
1725302767254089,1.6343675007114546,NaN,12.444149405691856,NaN,1.6466586188933166,NaN,1.655253292097963,NaN,NaN,NaN,1.6407943943493228,1.8237457662971954,NaN,4.547699406445465,NaN,2.495669270297941,5.446426326039274,12.898932603819807,NaN,NaN,13.778473987595204,NaN,12.419310263597474,NaN,12.599809213660905,NaN,129.98702487905592,NaN,122.96992042713374,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.763229879571306,NaN,37.67105473630517,50.0237195798624,NaN,61.415615164570426,NaN,61.439995972237895,75.25782415857006,73.5935625952517,NaN,168.20528947404452
1725302769254089,NaN,1.6343655527631507,NaN,12.569632040174124,NaN,1.6345853109890853,NaN,1.6504288956887356,1.6553355284565756,1.6768981004137435,NaN,NaN,3.792192002508308,NaN,5.373333930355954,NaN,NaN,NaN,13.762055630851744,4.734225401539814,NaN,12.798607354716967,NaN,12.692772597943293,NaN,6.904295707192332,NaN,117.47754542374894,NaN,131.30320522100817,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.53957094927427,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,127.51967200512144,NaN
1725303279254089,1.6343746781690365,NaN,12.447881192951744,NaN,1.6466668805549056,NaN,1.6552622432747177,NaN,NaN,NaN,1.6408220724456617,1.8237509624156187,NaN,4.543547556073495,NaN,2.495840909015938,5.445948219430996,12.898421693124819,NaN,NaN,13.775127330041554,NaN,12.420924885865338,NaN,12.597237962336909,NaN,129.98056458469617,NaN,122.97637851767828,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.02554634676969,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.66112655200768,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.26419464749189,73.5935625952517,NaN,168.21193309294745
1725303281254089,NaN,1.6343943720531984,NaN,12.575867505156802,NaN,1.6345931942817926,NaN,1.6504256530818007,1.6553432889414599,1.6769550389822634,NaN,NaN,3.7901228406259087,NaN,5.3723713006031355,NaN,NaN,NaN,13.764686108267332,4.731807759384662,NaN,12.802851240943854,NaN,12.692772597943293,NaN,6.907946390982058,NaN,117.47754542374894,NaN,131.30320522100817,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.51967200512144,NaN
1725303791254089,1.6343337892384207,NaN,12.447881192951744,NaN,1.6466396371499612,NaN,1.6552312581102315,NaN,NaN,NaN,1.6408142414685032,1.8237949249755896,NaN,4.549633263874344,NaN,2.4958070469993476,5.447573987700122,12.902402287739163,NaN,NaN,13.777829174634684,NaN,12.42307483668413,NaN,12.597237962336909,NaN,129.98252103653223,NaN,122.96527856966541,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.76350670013547,NaN,37.661398641334664,50.031374927045505,NaN,61.401769865197764,NaN,61.440639630956824,75.25865927763513,73.59436766123667,NaN,168.2147078855225
1725303793254089,NaN,1.6343626990489468,NaN,12.577945993484361,NaN,1.6345829113890484,NaN,1.6504256530818007,1.6553683862370019,1.6769550389822634,NaN,NaN,3.793847332014227,NaN,5.374296560108771,NaN,NaN,NaN,13.76731658568292,4.736313365219265,NaN,12.800729297830411,NaN,12.692772597943293,NaN,6.902470365297469,NaN,117.47111991578767,NaN,131.29677895734483,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,127.51323635596295,NaN
1725304303254089,1.6343450263960988,NaN,12.447881192951744,NaN,1.6466396371499612,NaN,1.6552092241225,NaN,NaN,NaN,1.6408043179089131,1.8236966076188013,NaN,4.541068193636113,NaN,2.4959448237007544,5.443780528405495,12.900411990431992,NaN,NaN,13.780531019227809,NaN,12.420924885865338,NaN,12.599287109568717,NaN,129.9760606130337,NaN,122.96527856966541,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.661398641334664,50.031374927045505,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.59436766123667,NaN,168.20142038210994
1725304305254089,NaN,1.634323320499007,NaN,12.575867505156802,NaN,1.6345647444284068,NaN,1.6504185406568879,1.6552602337319589,1.6769484499508365,NaN,NaN,3.788644867852766,NaN,5.369868463245809,NaN,NaN,NaN,13.769947063098511,4.729609902879977,NaN,12.800729297830411,NaN,12.69477772658,NaN,6.909771732876923,NaN,117.47754542374894,NaN,131.29035269368148,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,127.50680070680446,NaN
1725304815254089,1.6343225520807427,NaN,12.447881192951744,NaN,1.6466301462782837,NaN,1.6552202411163657,NaN,NaN,NaN,1.6408142414685032,1.8238440836539838,NaN,4.549407867289127,NaN,2.496013712051458,5.447935269537705,12.902402287739163,NaN,NaN,13.780531019227809,NaN,12.42522478750292,NaN,12.603385404032338,NaN,129.96960018953519,NaN,122.96527856966541,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.661398641334664,50.031374927045505,NaN,61.40901420728933,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.20806413381618
1725304817254089,NaN,1.634323320499007,NaN,12.577945993484361,NaN,1.6345441778677283,NaN,1.6503978305931923,1.6552978810942673,1.6769484499508365,NaN,NaN,3.794379402212559,NaN,5.374681612009899,NaN,NaN,NaN,13.76731658568292,4.737302400646373,NaN,12.802851240943854,NaN,12.69477772658,NaN,6.902147561309491,NaN,117.47754542374894,NaN,131.28392643001814,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.54943102435192,NaN,NaN,49.96232138435054,NaN,61.230669995031455,NaN,NaN,NaN,127.50036505764598,NaN
