Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1651262539254089,1.6387485518729115,NaN,13.309104281125826,NaN,1.6524192125353259,NaN,1.684155557493941,NaN,NaN,NaN,1.6452554742177747,1.846465742429499,NaN,4.3946745712616115,NaN,2.58713900794636,5.486888559495456,15.47553919620902,NaN,NaN,15.638024588390827,NaN,13.282558504983855,NaN,13.491039054174015,NaN,129.86487727988748,NaN,123.3150108686453,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.44379082006067,NaN,84.44977553595166,NaN,38.377687489391455,NaN,38.28603301220595,50.06630987744957,NaN,61.370865026012986,NaN,61.40251450556309,75.03319582184686,73.38810506383439,NaN,168.01372659452468
1651262541254089,NaN,1.6387154759699558,NaN,13.448721219099726,NaN,1.6392436369827679,NaN,1.6566325948603322,1.659552033035111,1.6795288637268486,NaN,NaN,3.7272027149994362,NaN,5.397399674176397,NaN,NaN,NaN,15.711047782914022,4.564550879378178,NaN,15.459980188762493,NaN,13.58059443171948,NaN,6.972353913522649,NaN,117.96547986218212,NaN,131.33978776275637,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.43730863914207,NaN,84.43068120012062,NaN,38.18019591750774,NaN,NaN,49.990777001643366,NaN,61.18687849898522,NaN,NaN,NaN,126.64254437737472,NaN
1651263051254089,1.6387303047739044,NaN,13.293753500194805,NaN,1.6524101276791026,NaN,1.6841917703539284,NaN,NaN,NaN,1.6452478119227822,1.8459534555201962,NaN,4.381041219635772,NaN,2.585387382811881,5.474063476569612,15.106215811424576,NaN,NaN,15.285036306711707,NaN,13.272646157589037,NaN,13.476862870493546,NaN,129.86487727988748,NaN,123.32792653338663,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.44379082006067,NaN,84.44346442474308,NaN,38.3876070251616,NaN,38.28603301220595,50.06630987744957,NaN,61.36362111833,NaN,61.40251450556309,75.03319582184686,73.39447529808436,NaN,168.01372659452468
1651263053254089,NaN,1.6387365921020278,NaN,13.433784832105664,NaN,1.6392333537024284,NaN,1.6565851074119304,1.6593763453443386,1.6793778151155698,NaN,NaN,3.718385012563827,NaN,5.383345279785258,NaN,NaN,NaN,15.350546812833096,4.549715347971558,NaN,15.08635067744623,NaN,13.559768320209221,NaN,6.969029908007864,NaN,117.96076205443761,NaN,131.3462138985771,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.43696434553313,NaN,38.18019591750774,NaN,NaN,49.990777001643366,NaN,61.17968625138181,NaN,NaN,NaN,126.6489798985039,NaN
1651263563254089,1.6387190684697894,NaN,13.276528139424547,NaN,1.6521103729618576,NaN,1.6842027869293585,NaN,NaN,NaN,1.645237888740098,1.8454291161996452,NaN,4.3687990263391,NaN,2.583590721737054,5.461780298556128,14.801117185187374,NaN,NaN,14.980743364884646,NaN,13.250343375950695,NaN,13.457961292252923,NaN,129.86487727988748,NaN,123.32792653338663,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.44379082006067,NaN,84.44977553595166,NaN,38.3876070251616,NaN,38.28603301220595,50.0735473866801,NaN,61.370865026012986,NaN,61.40251450556309,75.03319582184686,73.38810506383439,NaN,168.02036994783694
1651263565254089,NaN,1.6387260340359917,NaN,13.414644377671454,NaN,1.6392436369827679,NaN,1.6565613636877297,1.6592634032574136,1.679226766504291,NaN,NaN,3.710536795736322,NaN,5.370060989196373,NaN,NaN,NaN,15.041077554899973,4.5365282089434515,NaN,14.767949611943658,NaN,13.541256221088991,NaN,6.972680062661861,NaN,117.96889456360937,NaN,131.35264003439784,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.43068120012062,NaN,38.17033603858413,NaN,NaN,49.990777001643366,NaN,61.17249400377841,NaN,NaN,NaN,126.66185094076226,NaN
1651264075254089,1.6387190684697894,NaN,13.259302778654286,NaN,1.652237225511893,NaN,1.6842326705931236,NaN,NaN,NaN,1.645215782994548,1.8448600142473675,NaN,4.3570205524854835,NaN,2.581667566119854,5.449497120542644,14.543412520307404,NaN,NaN,14.702705130612227,NaN,13.232996768009762,NaN,13.434334319452143,NaN,129.86487727988748,NaN,123.33438436575732,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.44379082006067,NaN,84.44977553595166,NaN,38.377687489391455,NaN,38.28603301220595,50.06630987744957,NaN,61.370865026012986,NaN,61.40251450556309,75.02682558759687,73.39447529808436,NaN,168.01372659452468
1651264077254089,NaN,1.6387365921020278,NaN,13.39311136643297,NaN,1.63921278714175,NaN,1.656513876239328,1.6591253629289497,1.6790757178930122,NaN,NaN,3.7025500809648015,NaN,5.356584172656924,NaN,NaN,NaN,14.767335423055219,4.523780641216282,NaN,14.493683347599859,NaN,13.515802084798674,NaN,6.963880415778814,NaN,117.96246931129812,NaN,131.3590661702186,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.43696434553313,NaN,38.17033603858413,NaN,NaN,49.99799413920387,NaN,61.17968625138181,NaN,NaN,NaN,126.64254437737472,NaN
1651264335254089,1.6387303047739044,NaN,13.239616652059702,NaN,1.6522265203928674,NaN,1.684254702907176,NaN,NaN,NaN,1.6451959373829346,1.844237384952255,NaN,4.3449554279182285,NaN,2.579544320037926,5.436969804888621,14.33372936344252,NaN,NaN,14.45993875904974,NaN,13.211282033255571,NaN,13.411280614448174,NaN,129.85841737291295,NaN,123.33438436575732,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.45011942887805,NaN,84.44977553595166,NaN,38.377687489391455,NaN,38.28603301220595,50.06630987744957,NaN,61.36362111833,NaN,61.40251450556309,75.03319582184686,73.39447529808436,NaN,168.02701330114917
1651264337254089,NaN,1.6387260340359917,NaN,13.375780045771577,NaN,1.63921278714175,NaN,1.656478260653027,1.6589873226004856,1.6789750188188264,NaN,NaN,3.6945633661932815,NaN,5.343107356117475,NaN,NaN,NaN,14.52334787075881,4.51070339501341,NaN,14.284382572030479,NaN,13.494975973288415,NaN,6.969355912302107,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.43595352757835,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.171857163361395,NaN,NaN,NaN,126.65353589616493,NaN
1651264343254089,1.6387303047739044,NaN,13.22977358876241,NaN,1.6521836999167654,NaN,1.684265719064202,NaN,NaN,NaN,1.6452257058003545,1.8439096853232486,NaN,4.338741791979106,NaN,2.5784826969969625,5.430105902008047,14.242073266420492,NaN,NaN,14.359977092242644,NaN,13.20137001223616,NaN,13.397104897534806,NaN,129.853911229804,NaN,123.34730003049866,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.44379082006067,NaN,84.44977553595166,NaN,38.377687489391455,NaN,38.276105224805626,50.06630987744957,NaN,61.36362111833,NaN,61.40251450556309,75.03319582184686,73.38810506383439,NaN,168.02036994783694
1651264345254089,NaN,1.6387260340359917,NaN,13.375780045771577,NaN,1.63921278714175,NaN,1.656478260653027,1.6589873226004856,1.6789750188188264,NaN,NaN,3.6945633661932815,NaN,5.343107356117475,NaN,NaN,NaN,14.52334787075881,4.51070339501341,NaN,14.284382572030479,NaN,13.494975973288415,NaN,6.969355912302107,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.43595352757835,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.171857163361395,NaN,NaN,NaN,126.65353589616493,NaN
1651264351254089,1.638678346096173,NaN,13.227312822938087,NaN,1.6521531950643211,NaN,1.6842578698065087,NaN,NaN,NaN,1.6451882728266776,1.8438397126342252,NaN,4.338370828639458,NaN,2.578364071337556,5.429744643961701,14.239454520791293,NaN,NaN,14.35727542557218,NaN,13.198892006981303,NaN,13.39946751702037,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.28574845399824,50.073129020166114,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.39367427582438,NaN,168.0175992060777
1651264353254089,NaN,1.6387365921020278,NaN,13.366209506688628,NaN,1.6392230704220891,NaN,1.6564426450667258,1.65888692963433,1.6771372607149349,NaN,NaN,3.6906392577795284,NaN,5.335983895946624,NaN,NaN,NaN,14.419674984748719,4.503890039848888,NaN,14.192370135684607,NaN,13.478777886558214,NaN,6.973332455494542,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.43595352757835,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.64710050305995,NaN
1651264359254089,1.6387190684697894,NaN,13.222980313004932,NaN,1.6521622896787145,NaN,1.684265719064202,NaN,NaN,NaN,1.6452058601887412,1.8438769153603478,NaN,4.3381771513815615,NaN,2.578401033686119,5.429320137210579,14.237459421518473,NaN,NaN,14.352497962331789,NaN,13.19948042308489,NaN,13.400041136014394,NaN,129.85841737291295,NaN,123.33256086390041,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.275820865034596,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.02599515250238,73.39367427582438,NaN,168.0175992060777
1651264361254089,NaN,1.6387260340359917,NaN,13.36381687191789,NaN,1.6392333537024284,NaN,1.6564545169288263,1.6589120278758689,1.6763316681214482,NaN,NaN,3.690362261891499,NaN,5.335598844045497,NaN,NaN,NaN,14.41704450733313,4.503890039848888,NaN,14.189581880037762,NaN,13.481091898948243,NaN,6.965705581286577,NaN,117.9753198159206,NaN,131.35066481707142,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.43595352757835,NaN,38.16019665127614,NaN,NaN,49.99036351083064,NaN,61.1862413724121,NaN,NaN,NaN,126.64710050305995,NaN
1651264367254089,1.6387078321656747,NaN,13.227901682611842,NaN,1.652237225511893,NaN,1.6842877513782541,NaN,NaN,NaN,1.6452356286061613,1.8438605303788975,NaN,4.338084413600147,NaN,2.578401033686119,5.429139514134628,14.232222102704798,NaN,NaN,14.349796384613873,NaN,13.201958346751264,NaN,13.39531605262206,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.28574845399824,50.06589165559897,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.39367427582438,NaN,168.01095598555287
1651264369254089,NaN,1.638733573635672,NaN,13.36381687191789,NaN,1.639230778909496,NaN,1.6564743126134012,1.658919653556207,1.675507544351514,NaN,NaN,3.6901775979661458,NaN,5.33579136999606,NaN,NaN,NaN,14.411783552501955,4.503560361373186,NaN,14.186793624390917,NaN,13.478777886558214,NaN,6.969355912302107,NaN,117.96889456360937,NaN,131.3635168330379,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.640665109955,NaN
1651264375254089,1.6386965958615596,NaN,13.225440997808384,NaN,1.6521944050357908,NaN,1.684254702907176,NaN,NaN,NaN,1.6452653970235813,1.8438605303788975,NaN,4.337898938037317,NaN,2.578319370375276,5.429139514134628,14.232222102704798,NaN,NaN,14.347094806895955,NaN,13.19948042308489,NaN,13.39767859431823,NaN,129.8519574659384,NaN,123.33256086390041,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.28574845399824,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.0175992060777
1651264377254089,NaN,1.6387441313037558,NaN,13.36381687191789,NaN,1.639230778909496,NaN,1.656462441198772,1.6589071049084358,1.6746264606632317,NaN,NaN,3.689992934040793,NaN,5.335406318094933,NaN,NaN,NaN,14.409153075086367,4.503230682897483,NaN,14.181217113097228,NaN,13.481091898948243,NaN,6.964206187009277,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.43595352757835,NaN,38.15033696849876,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.64710050305995,NaN
1651264383254089,1.6387190684697894,NaN,13.225440997808384,NaN,1.6521622896787145,NaN,1.684276735221228,NaN,NaN,NaN,1.6452753198293881,1.843827760415997,NaN,4.33752798691166,NaN,2.578319370375276,5.428597644906775,14.229603443297961,NaN,NaN,14.344393229178038,NaN,13.19948042308489,NaN,13.392953510925894,NaN,129.85841737291295,NaN,123.33901856719191,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.387317746674924,NaN,38.275820865034596,50.06589165559897,NaN,61.36297882421683,NaN,61.39463294688966,75.02599515250238,73.39367427582438,NaN,168.0175992060777
1651264385254089,NaN,1.6387546889718398,NaN,13.36381687191789,NaN,1.6392513446949846,NaN,1.6564743126134012,1.6589322022039779,1.6737579638847822,NaN,NaN,3.6899467680594547,NaN,5.335021266193806,NaN,NaN,NaN,14.40652259767078,4.503010897247014,NaN,14.17564060180354,NaN,13.481091898948243,NaN,6.966031440706329,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.15033696849876,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.640665109955,NaN
1651264391254089,1.6387190684697894,NaN,13.225440997808384,NaN,1.6521836999167654,NaN,1.684276735221228,NaN,NaN,NaN,1.645305088246808,1.843827760415997,NaN,4.3374352491302455,NaN,2.578319370375276,5.428778267982726,14.226984783891124,NaN,NaN,14.344393229178038,NaN,13.19948042308489,NaN,13.39531605262206,NaN,129.8519574659384,NaN,123.33256086390041,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.28574845399824,50.06589165559897,NaN,61.37022258710854,NaN,61.401871647485805,75.02599515250238,73.39367427582438,NaN,168.0175992060777
1651264393254089,NaN,1.6387652466399236,NaN,13.361424237147153,NaN,1.6392204960167516,NaN,1.6564505697841432,1.658919653556207,1.672851706376835,NaN,NaN,3.6898082701154395,NaN,5.335021266193806,NaN,NaN,NaN,14.403892120255192,4.502791111596546,NaN,14.181217113097228,NaN,13.481091898948243,NaN,6.975157709191593,NaN,117.9770273963536,NaN,131.35264003439784,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.43696434553313,NaN,38.160476159660526,NaN,NaN,49.99799413920387,NaN,61.17968625138181,NaN,NaN,NaN,126.6489798985039,NaN
1651264399254089,1.6387190684697894,NaN,13.225440997808384,NaN,1.65217299479774,NaN,1.684276735221228,NaN,NaN,NaN,1.6453249338584215,1.8437949904530964,NaN,4.337064298004588,NaN,2.578319370375276,5.428597644906775,14.226984783891124,NaN,NaN,14.34169165146012,NaN,13.19700249941851,NaN,13.392953510925894,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.4424486928332,NaN,38.37739840917652,NaN,38.275820865034596,50.073129020166114,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.38730416890269,NaN,168.01095598555287
1651264401254089,NaN,1.6387365921020278,NaN,13.366209506688628,NaN,1.6392025038614106,NaN,1.6564663887909266,1.65888692963433,1.671951258394364,NaN,NaN,3.689669772171425,NaN,5.334636214292679,NaN,NaN,NaN,14.401261642839604,4.502791111596546,NaN,14.17564060180354,NaN,13.478777886558214,NaN,6.964206187009277,NaN,117.97060201621989,NaN,131.3590661702186,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.15061628073691,NaN,NaN,49.99799413920387,NaN,61.17968625138181,NaN,NaN,NaN,126.65541541963309,NaN
1651264407254089,1.6387485518729115,NaN,13.225440997808384,NaN,1.6521713836023164,NaN,1.6843066149416581,NaN,NaN,NaN,1.645362360220348,1.843848577823974,NaN,4.337157035786002,NaN,2.578193012598876,5.428417021830824,14.22174746507745,NaN,NaN,14.338990073742204,NaN,13.19948042308489,NaN,13.39531605262206,NaN,129.8519574659384,NaN,123.34547627048336,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.275820865034596,50.06589165559897,NaN,61.36297882421683,NaN,61.39463294688966,75.02599515250238,73.39367427582438,NaN,168.0175992060777
1651264409254089,NaN,1.6387260340359917,NaN,13.366209506688628,NaN,1.6392025038614106,NaN,1.6564545169288263,1.6588994787550997,1.6710449667266916,NaN,NaN,3.689669772171425,NaN,5.334443688342115,NaN,NaN,NaN,14.396000688008428,4.5024614331208435,NaN,14.17564060180354,NaN,13.478777886558214,NaN,6.97183335730228,NaN,117.9753198159206,NaN,131.35709082505463,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.17005633405351,NaN,NaN,49.99036351083064,NaN,61.17904926788674,NaN,NaN,NaN,126.65353589616493,NaN
1651264415254089,1.6387148442407655,NaN,13.221108692146622,NaN,1.6521392694649186,NaN,1.6842735677256964,NaN,NaN,NaN,1.645362360220348,1.843783040387251,NaN,4.336963404867622,NaN,2.578111352389446,5.427631338508514,14.217134441287806,NaN,NaN,14.334213369821441,NaN,13.192635274192657,NaN,13.393527325501099,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.28574845399824,50.06589165559897,NaN,61.35573506132512,NaN,61.401871647485805,75.03236525942405,73.39367427582438,NaN,168.0175992060777
1651264417254089,NaN,1.6387365921020278,NaN,13.361424237147153,NaN,1.6392025038614106,NaN,1.6564545169288263,1.65888692963433,1.6701512624432924,NaN,NaN,3.6894389422647333,NaN,5.3340586364409885,NaN,NaN,NaN,14.393370210592837,4.502571325946078,NaN,14.17006409050985,NaN,13.481091898948243,NaN,6.966357331617689,NaN,117.96889456360937,NaN,131.3635168330379,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.43595352757835,NaN,38.16019665127614,NaN,NaN,49.99036351083064,NaN,61.1862413724121,NaN,NaN,NaN,126.64710050305995,NaN
1651264423254089,1.6387036083633835,NaN,13.223569295934542,NaN,1.6521178600399866,NaN,1.6842845834643505,NaN,NaN,NaN,1.6453722826493058,1.8437666560280703,NaN,4.336685200683268,NaN,2.5780296921800154,5.427811955637635,14.214515868097655,NaN,NaN,14.331511881050208,NaN,13.20006880044247,NaN,13.393527325501099,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.37739840917652,NaN,38.275820865034596,50.073129020166114,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.39367427582438,NaN,168.0175992060777
1651264425254089,NaN,1.6387260340359917,NaN,13.361424237147153,NaN,1.63921278714175,NaN,1.6564426450667258,1.65888692963433,1.669257558159893,NaN,NaN,3.6892542783393805,NaN,5.3340586364409885,NaN,NaN,NaN,14.393370210592837,4.502021861819906,NaN,14.167275834863005,NaN,13.476463874168186,NaN,6.96785669440338,NaN,117.96889456360937,NaN,131.3635168330379,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.64710050305995,NaN
1651264431254089,1.6386923724860014,NaN,13.221108692146622,NaN,1.6521071553275206,NaN,1.6842955992030042,NaN,NaN,NaN,1.6454119723651375,1.8437666560280703,NaN,4.336406996498915,NaN,2.5780296921800154,5.427450721379394,14.217134441287806,NaN,NaN,14.326108903507745,NaN,13.195113116275929,NaN,13.391164861589203,NaN,129.8519574659384,NaN,123.34547627048336,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.43644657262259,NaN,84.44875967789524,NaN,38.387317746674924,NaN,38.275820865034596,50.06589165559897,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.39367427582438,NaN,168.02424242660254
1651264433254089,NaN,1.6387260340359917,NaN,13.36381687191789,NaN,1.63921278714175,NaN,1.656478260653027,1.6588743805135606,1.6684016160293134,NaN,NaN,3.689161946376704,NaN,5.333673584539861,NaN,NaN,NaN,14.38810925576166,4.502021861819906,NaN,14.161699323569316,NaN,13.478777886558214,NaN,6.973332455494542,NaN,117.96246931129812,NaN,131.35709082505463,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.65353589616493,NaN
1651264439254089,1.6387036083633835,NaN,13.219237194526666,NaN,1.6521499741773846,NaN,1.6842845834643505,NaN,NaN,NaN,1.6454119723651375,1.8437666560280703,NaN,4.336306128323912,NaN,2.5780296921800154,5.427206929285507,14.212521721246356,NaN,NaN,14.326735580596113,NaN,13.198179378552348,NaN,13.391738716160281,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.47292082163858,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.45507066295728,NaN,38.37739840917652,NaN,38.275820865034596,50.073129020166114,NaN,61.37022258710854,NaN,61.3873942462935,75.03236525942405,73.39367427582438,NaN,168.0175992060777
1651264441254089,NaN,1.6387260340359917,NaN,13.361424237147153,NaN,1.6391922205810714,NaN,1.6564426450667258,1.65888692963433,1.6675204991301873,NaN,NaN,3.6890696144140276,NaN,5.333481058589298,NaN,NaN,NaN,14.385478778346073,4.50158229051897,NaN,14.16448757921616,NaN,13.478777886558214,NaN,6.969355912302107,NaN,117.96889456360937,NaN,131.35709082505463,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.43595352757835,NaN,38.16019665127614,NaN,NaN,49.99758050481795,NaN,61.1862413724121,NaN,NaN,NaN,126.65353589616493,NaN
