Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690807241254089,1.6347342535572045,NaN,13.119039126667879,NaN,1.6478342134331787,NaN,1.6813164441666955,NaN,NaN,NaN,1.6413777706759727,1.8375967975989163,NaN,4.366758660789655,NaN,2.5569674712646107,5.429266003814553,16.557552933250797,NaN,NaN,16.252178676648043,NaN,13.086789643936182,NaN,13.325650244568559,NaN,130.39149238305936,NaN,123.7642655641137,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.52365853169226,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.892188999957945,NaN,37.79019294787513,49.83553681692149,NaN,61.241754429780485,NaN,61.26625673982724,75.15589633582084,73.51074623926796,NaN,168.34480547100642
1690807243254089,NaN,1.634750464545845,NaN,13.262107869353871,NaN,1.6351073389190105,NaN,1.6517732324202972,1.6549417322127864,1.6760361945644833,NaN,NaN,3.6999289550223873,NaN,5.338416060570858,NaN,NaN,NaN,16.359927305155992,4.535962644773543,NaN,16.60888643452837,NaN,13.41223962452796,NaN,6.914277588197932,NaN,118.14838292354666,NaN,131.75994600798325,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.44604136654631,NaN,88.60964888405098,NaN,88.62271407551552,NaN,84.3595480046607,NaN,37.69652128198193,NaN,NaN,49.759010823034814,NaN,61.05614896503383,NaN,NaN,NaN,126.90906705090927,NaN
1690807753254089,1.6347342535572045,NaN,13.12090750991263,NaN,1.6478057418995624,NaN,1.6813935601947056,NaN,NaN,NaN,1.6413777706759727,1.8376295688064506,NaN,4.366202197457988,NaN,2.55655913920215,5.428543463931407,16.557552933250797,NaN,NaN,16.25995532156097,NaN,13.094223904482298,NaN,13.330375639128713,NaN,130.39149238305936,NaN,123.7642655641137,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.892188999957945,NaN,37.80012113217263,49.83553681692149,NaN,61.241754429780485,NaN,61.27349587451103,75.15589633582084,73.51711672818979,NaN,168.3580927088123
1690807755254089,NaN,1.6347427750999663,NaN,13.263913299002065,NaN,1.6351381875972435,NaN,1.6517732324202972,1.6549040862694733,1.676048781474316,NaN,NaN,3.6992826523447744,NaN,5.338223540893951,NaN,NaN,NaN,16.359927305155992,4.535083530819433,NaN,16.612894542848853,NaN,13.41223962452796,NaN,6.9219016091002326,NaN,118.15009381071289,NaN,131.75352012783242,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3595480046607,NaN,37.706380768620875,NaN,NaN,49.76622767345464,NaN,61.05614896503383,NaN,NaN,NaN,126.90263178582343,NaN
1690808265254089,1.634711780095444,NaN,13.123368356763159,NaN,1.6477962513883568,NaN,1.6813605104684155,NaN,NaN,NaN,1.6413380779452362,1.8377114968252868,NaN,4.366016709680766,NaN,2.556069140727197,5.429085368843767,16.561324984981923,NaN,NaN,16.25995532156097,NaN,13.096701991331003,NaN,13.332738336408793,NaN,130.38503183041695,NaN,123.77255602456967,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37077398798027,NaN,37.90238852899701,NaN,37.800395999946424,49.84318840240542,NaN,61.24239433918345,NaN,61.2741362049587,75.15672941738897,73.52429088231743,NaN,168.36751417476665
1690808267254089,NaN,1.6347216597637988,NaN,13.271090969414896,NaN,1.635127904704499,NaN,1.651725746761781,1.6549166349172444,1.6760865422038138,NaN,NaN,3.698821007575051,NaN,5.338801099924674,NaN,NaN,NaN,16.367494947860017,4.534973641575169,NaN,16.620910759489817,NaN,13.41223962452796,NaN,6.913099083491805,NaN,118.14537976926547,NaN,131.75994600798325,NaN,88.64240819813628,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.36583090009229,NaN,37.71624025525982,NaN,NaN,49.76622767345464,NaN,61.05614896503383,NaN,NaN,NaN,126.90263178582343,NaN
1690808777254089,1.6346821411264385,NaN,13.123368356763159,NaN,1.6478734504680543,NaN,1.6813525505658629,NaN,NaN,NaN,1.6413302665671927,1.8377068309611329,NaN,4.365738478014932,NaN,2.555459642155721,5.429085368843767,16.561324984981923,NaN,NaN,16.25995532156097,NaN,13.096701991331003,NaN,13.332738336408793,NaN,130.38503183041695,NaN,123.7790142442089,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37077398798027,NaN,37.90238852899701,NaN,37.81032438270441,49.835950459150034,NaN,61.235149997091895,NaN,61.2741362049587,75.15672941738897,73.51792026605204,NaN,168.3608704230604
1690808779254089,NaN,1.6347111020957148,NaN,13.268698412610616,NaN,1.635099475006048,NaN,1.6517888751233731,1.654896309229645,1.6760673330517104,NaN,NaN,3.6984413086256955,NaN,5.33848673330395,NaN,NaN,NaN,16.36289633550549,4.534769923739704,NaN,16.612079389721206,NaN,13.416299552027438,NaN,6.914924337188857,NaN,118.14537976926547,NaN,131.75994600798325,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.62896693537573,NaN,84.3595480046607,NaN,37.71624025525982,NaN,NaN,49.759010823034814,NaN,61.04895700358084,NaN,NaN,NaN,126.89619652073759,NaN
1690809289254089,1.6347046154417944,NaN,13.126421424140847,NaN,1.6475317790876594,NaN,1.6741804875592767,NaN,NaN,NaN,1.6413302665671927,1.8376576722827387,NaN,4.359052034824894,NaN,2.525895277951407,5.426132063498241,16.558361096979826,NaN,NaN,16.26078122680501,NaN,13.097293791532302,NaN,13.333314171424666,NaN,130.37660686994172,NaN,123.7790142442089,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37708547765872,NaN,37.91230865962998,NaN,37.81032438270441,49.84318840240542,NaN,61.235149997091895,NaN,61.26689692556748,75.15672941738897,73.51792026605204,NaN,168.36751417476665
1690809291254089,NaN,1.634661178612157,NaN,13.272896750629865,NaN,1.6349452258009591,NaN,1.6516464127781685,1.654846112746567,1.6760169835146175,NaN,NaN,3.6838990245041416,NaN,5.334636214292679,NaN,NaN,NaN,16.37046422481696,4.530703889206038,NaN,16.624104106520402,NaN,13.416299552027438,NaN,6.911273829794754,NaN,118.1470906647593,NaN,131.75994600798325,NaN,88.64872234260893,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60964888405098,NaN,88.63521979523595,NaN,84.3595480046607,NaN,37.71624025525982,NaN,NaN,49.76622767345464,NaN,61.04895700358084,NaN,NaN,NaN,126.88976125565173,NaN
1690809801254089,1.6346484296534045,NaN,13.128882189965172,NaN,1.6473704342691395,NaN,1.6507624142058,NaN,NaN,NaN,1.641340190126783,1.837542968699819,NaN,4.344028019569106,NaN,2.508663010417953,5.413126773829786,16.562133024511823,NaN,NaN,16.26078122680501,NaN,13.097293791532302,NaN,13.335676790910226,NaN,130.37014644644321,NaN,123.78547246384815,NaN,88.6696455947859,NaN,88.50436349760379,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.37721948736663,NaN,84.37708547765872,NaN,37.91230865962998,NaN,37.82025276546239,49.84318840240542,NaN,61.235149997091895,NaN,61.2741362049587,75.15672941738897,73.51792026605204,NaN,168.3808016781792
1690809803254089,NaN,1.6346928528102647,NaN,13.270504115859127,NaN,1.6350686251650304,NaN,1.6512783850530561,1.6548335636257976,1.676042158283164,NaN,NaN,3.666402117576938,NaN,5.320581819901539,NaN,NaN,NaN,16.37046422481696,4.51696728605176,NaN,16.61608762865427,NaN,13.418613564417466,NaN,6.914924337188857,NaN,118.15522688063534,NaN,131.768355335982,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63006094950939,NaN,84.36055728254344,NaN,37.716510926294305,NaN,NaN,49.76663669722415,NaN,61.056783490955766,NaN,NaN,NaN,126.89808083415363,NaN
1690810313254089,1.6347495640725063,NaN,13.126421424140847,NaN,1.6474843247292712,NaN,1.6664024898900756,NaN,NaN,NaN,1.641350113686373,1.8373791064385052,NaN,4.340689349512264,NaN,2.523853540091993,5.408972306296807,16.565904952043812,NaN,NaN,16.272445810091973,NaN,13.102249802042007,NaN,13.34040202988135,NaN,130.3636860229447,NaN,123.78547246384815,NaN,88.66323427814581,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37077398798027,NaN,37.92222879026295,NaN,37.82025276546239,49.84318840240542,NaN,61.24239433918345,NaN,61.2741362049587,75.16310003365435,73.51792026605204,NaN,168.36751417476665
1690810315254089,NaN,1.6347034108763006,NaN,13.272896750629865,NaN,1.6361689361613305,NaN,1.6512783850530561,1.6547582689011808,1.676042158283164,NaN,NaN,3.6705570558973823,NaN,5.316923826840831,NaN,NaN,NaN,16.37046422481696,4.511582537615284,NaN,16.61608762865427,NaN,13.423241589197524,NaN,6.913422416666649,NaN,118.1505126599639,NaN,131.77033886274646,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.72664148702174,NaN,NaN,49.75982859970721,NaN,61.05741804212393,NaN,NaN,NaN,126.8999652225419,NaN
1690810825254089,1.6347761133354202,NaN,13.128882189965172,NaN,1.6476564272148906,NaN,1.8800100685789265,NaN,NaN,NaN,1.6413323785322622,1.837439975165839,NaN,4.3427296478803346,NaN,2.5341052526919414,5.410778596528537,16.569676879575802,NaN,NaN,16.272445810091973,NaN,13.104727807296863,NaN,13.34276464936691,NaN,130.35076517594766,NaN,123.78547246384815,NaN,88.66323427814581,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37077398798027,NaN,37.92222879026295,NaN,37.82025276546239,49.84318840240542,NaN,61.24239433918345,NaN,61.2741362049587,75.15672941738897,73.51154964978666,NaN,168.36751417476665
1690810827254089,NaN,1.6347245270083726,NaN,13.275289385400603,NaN,1.6351097582863874,NaN,1.6514089755361605,1.6547582689011808,1.6760295708988906,NaN,NaN,3.6759123097326216,NaN,5.31788645659365,NaN,NaN,NaN,16.374248169472697,4.512241894566689,NaN,16.632120584386538,NaN,13.420927576807495,NaN,6.914924337188857,NaN,118.1505126599639,NaN,131.77033886274646,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.72664148702174,NaN,NaN,49.76704573726772,NaN,61.05741804212393,NaN,NaN,NaN,126.89352970141272,NaN
1690811337254089,1.6347536381664038,NaN,13.135672591015794,NaN,1.647665918447068,NaN,1.709042999708959,NaN,NaN,NaN,1.641352226405312,1.8375055225600103,NaN,4.346355005295201,NaN,2.5402306989291863,5.413550761356126,16.56886908844416,NaN,NaN,16.27162028893036,NaN,13.101658165028413,NaN,13.342189125529101,NaN,130.34234106884392,NaN,123.7900979262919,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.52365853169226,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.92194879697025,NaN,37.829905685065114,49.84277461549615,NaN,61.23451023249757,NaN,61.26625673982724,75.15589633582084,73.51074623926796,NaN,168.36473632771526
1690811339254089,NaN,1.6347139689423367,NaN,13.272896750629865,NaN,1.6350686251650304,NaN,1.6515514378813652,1.6547833671427197,1.676054745667437,NaN,NaN,3.680713571791801,NaN,5.321544449654358,NaN,NaN,NaN,16.37803211412843,4.515868357799418,NaN,16.62811234545347,NaN,13.420927576807495,NaN,6.918574844582965,NaN,118.13766189969647,NaN,131.77033886274646,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.3678497459954,NaN,37.73650136594535,NaN,NaN,49.76704573726772,NaN,61.050225794520514,NaN,NaN,NaN,126.88709418028353,NaN
1690811849254089,1.6347199254128792,NaN,13.130158799849008,NaN,1.6477608307688396,NaN,1.6859168161769031,NaN,NaN,NaN,1.6413323785322622,1.837636617348353,NaN,4.350166095348913,NaN,2.5440693119045266,5.416684390586731,16.568061244114112,NaN,NaN,16.274683163895077,NaN,13.10602282594745,NaN,13.341613563789238,NaN,130.3229601857646,NaN,123.7900979262919,NaN,88.66854536584243,NaN,88.50326641549161,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.93186872930768,NaN,37.829905685065114,49.85001241407079,NaN,61.241754429780485,NaN,61.27349587451103,75.15589633582084,73.51711672818979,NaN,168.36473632771526
1690811851254089,NaN,1.6347562012064802,NaN,13.280661196631998,NaN,1.6350891917257089,NaN,1.6516226690539675,1.654846112746567,1.6760799204359835,NaN,NaN,3.684602348667568,NaN,5.324939683187319,NaN,NaN,NaN,16.37506259056404,4.519259479645469,NaN,16.62892697613079,NaN,13.42612324644131,NaN,6.913099083491805,NaN,118.13937274376025,NaN,131.76589620476875,NaN,88.64569163868,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.36885922919183,NaN,37.736772450827225,NaN,NaN,49.77467207472572,NaN,61.05805261853982,NaN,NaN,NaN,126.88897838758982,NaN
1690812361254089,1.634697450243863,NaN,13.135080655613143,NaN,1.6477798132331942,NaN,1.6805182841336235,NaN,NaN,NaN,1.641342302468787,1.8376857778939815,NaN,4.352763009739226,NaN,2.546437817782928,5.419574645287399,16.575605595990975,NaN,NaN,16.274683163895077,NaN,13.10602282594745,NaN,13.341613563789238,NaN,130.3229601857646,NaN,123.79655601683645,NaN,88.66213417735945,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.51736456999042,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.93186872930768,NaN,37.83983386936261,49.85001241407079,NaN,61.241754429780485,NaN,61.27349587451103,75.16226682474267,73.51074623926796,NaN,168.36473632771526
1690812363254089,NaN,1.6347245270083726,NaN,13.278268639827724,NaN,1.6350891917257089,NaN,1.651634540916068,1.6548210145050282,1.6761302699730765,NaN,NaN,3.6872337238549915,NaN,5.32821251769475,NaN,NaN,NaN,16.37127876921203,4.52200671075206,NaN,16.62892697613079,NaN,13.42612324644131,NaN,6.9076233224006485,NaN,118.13123651956276,NaN,131.75748659110496,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.73650136594535,NaN,NaN,49.774262874828224,NaN,61.05741804212393,NaN,NaN,NaN,126.88709418028353,NaN
1690812873254089,1.6347536381664038,NaN,13.134488681226337,NaN,1.6478557430906116,NaN,1.678810585221974,NaN,NaN,NaN,1.641342302468787,1.8378004858337813,NaN,4.355554186338846,NaN,2.5481529427293568,5.422166635467847,16.571025646734327,NaN,NaN,16.273857662040353,NaN,13.10790952426529,NaN,13.343400817028046,NaN,130.30161647238484,NaN,123.79472320382072,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.94150828297067,NaN,37.83955821876716,49.84959849902877,NaN,61.2338704934795,NaN,61.27285556966223,75.1614336491407,73.51631322245107,NaN,168.36195859171556
1690812875254089,NaN,1.6347350850744085,NaN,13.283053753436272,NaN,1.6350891917257089,NaN,1.6516820283644695,1.654846112746567,1.6761806195101694,NaN,NaN,3.689818934565443,NaN,5.331292832525274,NaN,NaN,NaN,16.37506259056404,4.525193498835705,NaN,16.62892697613079,NaN,13.42612324644131,NaN,6.916749590885911,NaN,118.13123651956276,NaN,131.75748659110496,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.74636124486896,NaN,NaN,49.774262874828224,NaN,61.05741804212393,NaN,NaN,NaN,126.88709418028353,NaN
1690813385254089,1.6347311629973875,NaN,13.136949690145281,NaN,1.6478082869297257,NaN,1.6782376797806462,NaN,NaN,NaN,1.641352226405312,1.8378824200764954,NaN,4.357501936267703,NaN,2.5492146867438126,5.4245150447413,16.574797946888243,NaN,NaN,16.281634819113773,NaN,13.10790952426529,NaN,13.343400817028046,NaN,130.2886961419324,NaN,123.78180728091064,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.94150828297067,NaN,37.83955821876716,49.84959849902877,NaN,61.241114545959555,NaN,61.27285556966223,75.15506328755734,73.50994286086771,NaN,168.3553151056106
1690813387254089,NaN,1.6346957190770517,NaN,13.283053753436272,NaN,1.635071043164305,NaN,1.6516739236000797,1.654825783634494,1.6762117646151895,NaN,NaN,3.691434691259475,NaN,5.333410548971258,NaN,NaN,NaN,16.382630233268063,4.52684183749966,NaN,16.62892697613079,NaN,13.42843718342687,NaN,6.916749590885911,NaN,118.13123651956276,NaN,131.74463431946344,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.62456245089899,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.74636124486896,NaN,NaN,49.774262874828224,NaN,61.05741804212393,NaN,NaN,NaN,126.87422313802517,NaN
1690813897254089,1.6347270897571504,NaN,13.139410699064227,NaN,1.6477595600079227,NaN,1.67795931645522,NaN,NaN,NaN,1.641340190126783,1.8379853968053663,NaN,4.360006186176234,NaN,2.549824445663738,5.426321513413187,16.574797946888243,NaN,NaN,16.277746240577063,NaN,13.110387774317818,NaN,13.345763669912529,NaN,130.27577581148,NaN,123.78180728091064,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.94150828297067,NaN,37.83955821876716,49.84959849902877,NaN,61.241114545959555,NaN,61.27285556966223,75.15506328755734,73.51631322245107,NaN,168.3553151056106
1690813899254089,NaN,1.6347034108763006,NaN,13.280661196631998,NaN,1.6351303248470659,NaN,1.651634540916068,1.6548210145050282,1.6762813185843553,NaN,NaN,3.6928196255686454,NaN,5.335528265417243,NaN,NaN,NaN,16.378846411916054,4.529479179361987,NaN,16.632935084451276,NaN,13.433065057397984,NaN,6.920400098280016,NaN,118.11196037916162,NaN,131.74463431946344,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.37413289140791,NaN,37.74636124486896,NaN,NaN,49.78148001238873,NaN,61.05741804212393,NaN,NaN,NaN,126.867787616896,NaN
1690814409254089,1.6347608012301844,NaN,13.136949690145281,NaN,1.6479019230830874,NaN,1.677838129522697,NaN,NaN,NaN,1.641350113686373,1.8380837141621547,NaN,4.360933686142356,NaN,2.5501511237212444,5.427947335217886,16.57857024704216,NaN,NaN,16.277746240577063,NaN,13.115344274422874,NaN,13.348126522797012,NaN,130.25639531580137,NaN,123.78826524236568,NaN,88.6610341205525,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.9514280170205,NaN,37.849486204612106,49.84959849902877,NaN,61.241114545959555,NaN,61.27285556966223,75.15506328755734,73.50994286086771,NaN,168.3553151056106
1690814411254089,NaN,1.6347456431404443,NaN,13.286032657782828,NaN,1.6351097582863874,NaN,1.651729515812871,1.654896309229645,1.6762939059686286,NaN,NaN,3.6937072880276203,NaN,5.337190312021541,NaN,NaN,NaN,16.383444354692266,4.530672033929774,NaN,16.637757509151506,NaN,13.431318577473698,NaN,6.920400098280016,NaN,118.11196037916162,NaN,131.73178204782195,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.37413289140791,NaN,37.756221123792564,NaN,NaN,49.774262874828224,NaN,61.050225794520514,NaN,NaN,NaN,126.85491657463764,NaN
1690814921254089,1.6347608012301844,NaN,13.136949690145281,NaN,1.6477975234946332,NaN,1.6778050785410998,NaN,NaN,NaN,1.6413798843651437,1.8381656452928115,NaN,4.362510436084764,NaN,2.5503144627499976,5.42866992268664,16.574797946888243,NaN,NaN,16.281634819113773,NaN,13.1178225244754,NaN,13.352852228565977,NaN,130.24347498534894,NaN,123.78180728091064,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.9514280170205,NaN,37.849486204612106,49.84959849902877,NaN,61.2338704934795,NaN,61.27285556966223,75.15506328755734,73.51631322245107,NaN,168.3553151056106
1690814923254089,NaN,1.6347245270083726,NaN,13.287838867044826,NaN,1.6350891917257089,NaN,1.6517413876749714,1.6549214074711838,1.6763064933529017,NaN,NaN,3.694804698078457,NaN,5.338416060570858,NaN,NaN,NaN,16.386414054620072,4.532006631980051,NaN,16.632935084451276,NaN,13.433065057397984,NaN,6.918574844582965,NaN,118.11196037916162,NaN,131.7382081836427,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.756221123792564,NaN,NaN,49.774262874828224,NaN,61.06461028972733,NaN,NaN,NaN,126.85491657463764,NaN
1690815433254089,1.6347158525994725,NaN,13.14374102769616,NaN,1.647778541751278,NaN,1.6777279595840398,NaN,NaN,NaN,1.6413302665671927,1.8381328728405488,NaN,4.363075952364698,NaN,2.550477801778751,5.430178380838599,16.577762668970546,NaN,NaN,16.28080951899624,NaN,13.112274678505408,NaN,13.3522769800602,NaN,130.23701482012274,NaN,123.78180728091064,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.52256122750333,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.9514280170205,NaN,37.859414190457045,49.84959849902877,NaN,61.241114545959555,NaN,61.28009455964434,75.15506328755734,73.50994286086771,NaN,168.3553151056106
1690815435254089,NaN,1.6346822947442288,NaN,13.290231423849104,NaN,1.6351097582863874,NaN,1.65169390022657,1.6549088583504143,1.6763694302742678,NaN,NaN,3.6950816849402908,NaN,5.339763698309213,NaN,NaN,NaN,16.386414054620072,4.532775856689897,NaN,16.64095130109224,NaN,13.433065057397984,NaN,6.913422416666649,NaN,118.10553499902791,NaN,131.71892977618046,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.3678497459954,NaN,37.756221123792564,NaN,NaN,49.78148001238873,NaN,61.05741804212393,NaN,NaN,NaN,126.85491657463764,NaN
1690815945254089,1.6347046154417944,NaN,13.141279937735002,NaN,1.6478639595963767,NaN,1.6777059255963083,NaN,NaN,NaN,1.641350113686373,1.8381984177450743,NaN,4.364188988975672,NaN,2.550477801778751,5.431081644918486,16.581535093348137,NaN,NaN,16.284698225585718,NaN,13.114753010167908,NaN,13.354639910754571,NaN,130.22409448967034,NaN,123.78180728091064,NaN,88.66744518088349,NaN,88.49579225282423,NaN,88.53655697586562,NaN,88.51626739161028,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.96134775107033,NaN,37.859414190457045,49.85683615292847,NaN,61.241114545959555,NaN,61.27285556966223,75.15506328755734,73.51631322245107,NaN,168.36195859171556
1690815947254089,NaN,1.6347245270083726,NaN,13.29262398065338,NaN,1.6350891917257089,NaN,1.651729515812871,1.6549339565919532,1.6763568428899946,NaN,NaN,3.695820316571848,NaN,5.341111336047566,NaN,NaN,NaN,16.390197875972085,4.53409452762106,NaN,16.64095130109224,NaN,13.437692931369103,NaN,6.917073100456376,NaN,118.09910961889419,NaN,131.706077504539,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.3678497459954,NaN,37.76608100271617,NaN,NaN,49.78148001238873,NaN,61.05741804212393,NaN,NaN,NaN,126.84848105350845,NaN
