Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1629298182872894,1.6322919025160487,NaN,11.341550341145828,NaN,1.6443215842002972,NaN,1.6772924916666911,NaN,NaN,NaN,1.6383789697937325,1.7811858270535774,NaN,3.7589313752678732,NaN,2.47452100187594,4.581383833719035,11.553362183410972,NaN,NaN,11.530172401534234,NaN,11.322715610089006,NaN,11.472520824254639,NaN,128.30611687247986,NaN,120.42659438273819,NaN,85.61370221875744,NaN,85.48371616735884,NaN,85.51214807425261,NaN,85.49944629124425,NaN,82.1835068663165,NaN,82.18942702568215,NaN,37.11764254688008,NaN,37.01501706665248,49.35662992801922,NaN,60.33436449359371,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.447063484987
1629298184872894,NaN,1.6322772884287182,NaN,11.442999824944472,NaN,1.632377739556174,NaN,1.6478617649248075,1.646776436725225,1.645752606218957,NaN,NaN,3.2788957147843445,NaN,4.491409562428235,NaN,NaN,NaN,11.59428510276841,3.9195383619765436,NaN,11.487690557972668,NaN,11.544650690499939,NaN,6.843419492266364,NaN,117.31316658416117,NaN,128.02078294791403,NaN,85.60851666605987,NaN,85.50487444883791,NaN,85.44530995539502,NaN,85.57797751845526,NaN,85.59948158235338,NaN,82.17648579928971,NaN,36.877421953776015,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.48409334843365,NaN
1629298694872894,1.6322919025160487,NaN,11.331830469777044,NaN,1.6442836235972544,NaN,1.6773145239807432,NaN,NaN,NaN,1.6383591241821192,1.7807969551331584,NaN,3.750480721291184,NaN,2.471972326509407,4.568904131856033,11.546539122241807,NaN,NaN,11.52488717020532,NaN,11.31647368971996,NaN,11.463599955082868,NaN,128.30803969902072,NaN,120.43305208602968,NaN,85.61370221875744,NaN,85.47733929787694,NaN,85.51848395290072,NaN,85.49944629124425,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.10772320938169,NaN,37.00508947768884,49.35662992801922,NaN,60.327120730702,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.447063484987
1629298696872894,NaN,1.6322667315564483,NaN,11.436956239065278,NaN,1.6323674574385318,NaN,1.6478203494806554,1.64672158202568,1.6456978483084612,NaN,NaN,3.273141795225026,NaN,4.480861170905032,NaN,NaN,NaN,11.58741756673243,3.9127118647456296,NaN,11.484607721642641,NaN,11.536053137786158,NaN,6.847069823281892,NaN,117.31316658416117,NaN,128.01435745122996,NaN,85.60851666605987,NaN,85.50487444883791,NaN,85.44530995539502,NaN,85.57797751845526,NaN,85.59322909563485,NaN,82.17648579928971,NaN,36.86756305550555,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.48409334843365,NaN
1629299206872894,1.6322919025160487,NaN,11.329150681663336,NaN,1.64408433043128,NaN,1.6773035078237173,NaN,NaN,NaN,1.6383591241821192,1.78058091517737,NaN,3.745487738211673,NaN,2.4703191316770616,4.562883223062478,11.543127591657228,NaN,NaN,11.523125426429017,NaN,11.310231769350917,NaN,11.462113143554241,NaN,128.30157979204617,NaN,120.42659438273819,NaN,85.61370221875744,NaN,85.48371616735884,NaN,85.51214807425261,NaN,85.50573987553484,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.10772320938169,NaN,37.00508947768884,49.35662992801922,NaN,60.327120730702,NaN,60.35949876164044,73.93033676197159,72.35759145654492,NaN,163.447063484987
1629299208872894,NaN,1.6322667315564483,NaN,11.43242354965588,NaN,1.6323468932032477,NaN,1.6477892878975415,1.646688669205953,1.6456978483084612,NaN,NaN,3.269305848852147,NaN,4.4754418137921945,NaN,NaN,NaN,11.582266914705446,3.9074607130295416,NaN,11.479983467147607,NaN,11.53089460615789,NaN,6.845244657774129,NaN,117.31316658416117,NaN,128.01435745122996,NaN,85.6022028983861,NaN,85.50487444883791,NaN,85.44530995539502,NaN,85.57797751845526,NaN,85.59948158235338,NaN,82.18276831978721,NaN,36.86756305550555,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.4776584673746,NaN
1629299718872894,1.6322806662119336,NaN,11.324500809357401,NaN,1.6440463698282373,NaN,1.6773365562947955,NaN,NaN,NaN,1.6383392785705058,1.7803792778853007,NaN,3.741973796683599,NaN,2.4691481186708164,4.558066496027635,11.536304530488062,NaN,NaN,11.516078451323798,NaN,11.305550329074133,NaN,11.4546790859111,NaN,128.30157979204617,NaN,120.43305208602968,NaN,85.61370221875744,NaN,85.48371616735884,NaN,85.51848395290072,NaN,85.50573987553484,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.097803871883286,NaN,37.00508947768884,49.35662992801922,NaN,60.33436449359371,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.4603499260367
1629299720872894,NaN,1.6322667315564483,NaN,11.426379963776688,NaN,1.6323366110856052,NaN,1.6477582263144275,1.6466557563862259,1.6456759451442629,NaN,NaN,3.2662614469689095,NaN,4.471086973255093,NaN,NaN,NaN,11.577116262678457,3.903609868437744,NaN,11.473817794487555,NaN,11.524016563986864,NaN,6.841594326758599,NaN,117.30674184308899,NaN,128.02720844459807,NaN,85.6022028983861,NaN,85.51110077829807,NaN,85.44530995539502,NaN,85.57797751845526,NaN,85.59322909563485,NaN,82.17020327879219,NaN,36.86756305550555,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.48409334843365,NaN
1629300230872894,1.6322806662119336,NaN,11.316751022180842,NaN,1.6440368796774767,NaN,1.6773365562947955,NaN,NaN,NaN,1.6383492013763123,1.780192043256951,NaN,3.73916264346114,NaN,2.4683904043726583,4.554125537544581,11.532892999903481,NaN,NaN,11.51079321999489,NaN,11.300868888797352,NaN,11.450218651325214,NaN,128.30157979204617,NaN,120.43950978932114,NaN,85.61370221875744,NaN,85.48371616735884,NaN,85.51848395290072,NaN,85.50573987553484,NaN,82.1835068663165,NaN,82.18942702568215,NaN,37.08788453438489,NaN,36.99516188872521,49.35662992801922,NaN,60.327120730702,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.45370670551188
1629300232872894,NaN,1.6322561746841786,NaN,11.42377530429387,NaN,1.6323057647326786,NaN,1.6477478724533894,1.6466118726265901,1.6456540419800647,NaN,NaN,3.2639172575188167,NaN,4.467409552357096,NaN,NaN,NaN,11.573682494660469,3.900225792887376,NaN,11.469193539992517,NaN,11.520577542901352,NaN,6.848574804426014,NaN,117.31316658416117,NaN,128.02720844459807,NaN,85.6022028983861,NaN,85.50487444883791,NaN,85.44530995539502,NaN,85.57797751845526,NaN,85.59948158235338,NaN,82.17648579928971,NaN,36.85770415723508,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.48409334843365,NaN
1629300742872894,1.6322694299078186,NaN,11.313651107310221,NaN,1.644017899375955,NaN,1.6773916370799258,NaN,NaN,NaN,1.638299587347279,1.7800048086286007,NaN,3.7366326055609265,NaN,2.4675638069564854,4.550294050130502,11.527775704026608,NaN,NaN,11.50556836528424,NaN,11.29462696842831,NaN,11.444271405210701,NaN,128.2951198850716,NaN,120.43305208602968,NaN,85.61370221875744,NaN,85.48371616735884,NaN,85.51848395290072,NaN,85.50573987553484,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.097803871883286,NaN,36.99516188872521,49.35662992801922,NaN,60.327120730702,NaN,60.35949876164044,73.93033676197159,72.35759145654492,NaN,163.45370670551188
1629300744872894,NaN,1.6322772884287182,NaN,11.417731915338296,NaN,1.6323366110856052,NaN,1.6477375185923515,1.6466118726265901,1.6456211872337674,NaN,NaN,3.261968840313545,NaN,4.464216002629888,NaN,NaN,NaN,11.568531842633481,3.8976585631595104,NaN,11.467652121827506,NaN,11.513699500730329,NaN,6.844924649772016,NaN,117.31959132523336,NaN,128.02078294791403,NaN,85.60851666605987,NaN,85.50487444883791,NaN,85.45160714182893,NaN,85.57161535515662,NaN,85.59948158235338,NaN,82.17648579928971,NaN,36.84784525896461,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.4776584673746,NaN
1629301254872894,1.6322694299078186,NaN,11.309001235004285,NaN,1.644017899375955,NaN,1.677402653236952,NaN,NaN,NaN,1.638329355764699,1.780076821947197,NaN,3.742254912005845,NaN,2.469768066732946,4.56146009916582,11.522658408149738,NaN,NaN,11.501095203753415,NaN,11.293066488336047,NaN,11.441297782153445,NaN,128.28865997809706,NaN,120.42659438273819,NaN,85.61370221875744,NaN,85.49009303684075,NaN,85.51848395290072,NaN,85.50573987553484,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.08788453438489,NaN,36.985234299761565,49.35662992801922,NaN,60.327120730702,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.45370670551188
1629301256872894,NaN,1.632245617811909,NaN,11.4162210680994,NaN,1.6323057647326786,NaN,1.6477375185923515,1.6465899307467722,1.6456321388158666,NaN,NaN,3.2690927407203203,NaN,4.475151491089721,NaN,NaN,NaN,11.563381190606497,3.900225792887376,NaN,11.46148644916745,NaN,11.510260479644813,NaN,6.77009647936511,NaN,117.31316658416117,NaN,128.02078294791403,NaN,85.6022028983861,NaN,85.51110077829807,NaN,85.45160714182893,NaN,85.57797751845526,NaN,85.59948158235338,NaN,82.17648579928971,NaN,36.84784525896461,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.4776584673746,NaN
1629301766872894,1.6322806662119336,NaN,11.310972005985349,NaN,1.6440558599789978,NaN,1.6774467178650563,NaN,NaN,NaN,1.6383194329588924,1.780076821947197,NaN,3.744887662390699,NaN,2.4710079628572053,4.564180933886408,11.519727122495171,NaN,NaN,11.498523906633935,NaN,11.290365961728341,NaN,11.43873429036798,NaN,128.2822000711225,NaN,120.44596749261262,NaN,85.61370221875744,NaN,85.49009303684075,NaN,85.51848395290072,NaN,85.51203345982543,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.08788453438489,NaN,36.985234299761565,49.35662992801922,NaN,60.327120730702,NaN,60.35949876164044,73.93033676197159,72.35759145654492,NaN,163.46699314656158
1629301768872894,NaN,1.6322245040673695,NaN,11.411688526382719,NaN,1.6323057647326786,NaN,1.6477478724533894,1.6466118726265901,1.6456540419800647,NaN,NaN,3.2714673741892453,NaN,4.477764395411982,NaN,NaN,NaN,11.5616643065975,3.9030264071359557,NaN,11.458403612837428,NaN,11.506821458559301,NaN,6.760971092730121,NaN,117.30674184308899,NaN,128.02720844459807,NaN,85.6022028983861,NaN,85.50487444883791,NaN,85.45160714182893,NaN,85.5843396817539,NaN,85.59322909563485,NaN,82.17648579928971,NaN,36.85770415723508,NaN,NaN,49.288716996173136,NaN,60.155304004972976,NaN,NaN,NaN,114.4647887052565,NaN
1629302278872894,1.632258193603704,NaN,11.30632228677675,NaN,1.644027389526716,NaN,1.6774907824931606,NaN,NaN,NaN,1.638329355764699,1.7800912246109162,NaN,3.7463868947453998,NaN,2.4716967940373493,4.5659324133205175,11.512904285975722,NaN,NaN,11.4955418971328,NaN,11.287245104301624,NaN,11.440221052943246,NaN,128.27574016414795,NaN,120.43305208602968,NaN,85.62011302279977,NaN,85.48371616735884,NaN,85.51848395290072,NaN,85.51203345982543,NaN,82.18983534863759,NaN,82.18942702568215,NaN,37.08788453438489,NaN,36.985234299761565,49.35662992801922,NaN,60.33436449359371,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.45370670551188
1629302280872894,NaN,1.632245617811909,NaN,11.410177679143827,NaN,1.6323057647326786,NaN,1.6477685801754653,1.6465899307467722,1.6456321388158666,NaN,NaN,3.2728069110178697,NaN,4.479022460456034,NaN,NaN,NaN,11.554796770561518,3.9047767910413187,NaN,11.455320776507401,NaN,11.503797767931921,NaN,6.76676254094026,NaN,117.31486085705001,NaN,128.0226917694509,NaN,85.60323679338501,NaN,85.51213274060363,NaN,85.45263782054982,NaN,85.57901111213074,NaN,85.59426265702473,NaN,82.18373423653695,NaN,36.848098639573024,NaN,NaN,49.28189993350112,NaN,60.16311224857992,NaN,NaN,NaN,114.47286062743,NaN
1629302790872894,1.6322542147460999,NaN,11.30590132013366,NaN,1.6440452402800816,NaN,1.6775649828854495,NaN,NaN,NaN,1.6383372805181573,1.7800397341719199,NaN,3.7472681352525634,NaN,2.4719382106481778,4.5661673551316895,11.512423816395993,NaN,NaN,11.492148880691763,NaN,11.283703607782483,NaN,11.433863724510303,NaN,128.26282035019887,NaN,120.43950978932114,NaN,85.62011302279977,NaN,85.48371616735884,NaN,85.51848395290072,NaN,85.50573987553484,NaN,82.19616383095868,NaN,82.18942702568215,NaN,37.077965196886495,NaN,36.97530671079792,49.35662992801922,NaN,60.33436449359371,NaN,60.3667374622366,73.93033676197159,72.35759145654492,NaN,163.447063484987
1629302792872894,NaN,1.6322245040673695,NaN,11.408666831904933,NaN,1.632316046850321,NaN,1.6477375185923515,1.6466118726265901,1.6456211872337674,NaN,NaN,3.273628899526344,NaN,4.479603105860981,NaN,NaN,NaN,11.554796770561518,3.9057103291241786,NaN,11.45377935834239,NaN,11.503797767931921,NaN,6.763112209924731,NaN,117.30843598817567,NaN,128.0226917694509,NaN,85.60323679338501,NaN,85.51213274060363,NaN,85.45263782054982,NaN,85.57901111213074,NaN,85.60051526811888,NaN,82.18373423653695,NaN,36.848098639573024,NaN,NaN,49.2891164968031,NaN,60.155920573254576,NaN,NaN,NaN,114.47286062743,NaN
1629303302872894,1.632213248387244,NaN,11.30435136269835,NaN,1.644017899375955,NaN,1.6775789117493694,NaN,NaN,NaN,1.638299587347279,1.7799904059648817,NaN,3.74773666078964,NaN,2.472041209627421,4.566386297269637,11.50901228581141,NaN,NaN,11.490657826848153,NaN,11.28214312769022,NaN,11.43535053603893,NaN,128.26282035019887,NaN,120.43305208602968,NaN,85.62011302279977,NaN,85.49646990632263,NaN,85.51848395290072,NaN,85.49944629124425,NaN,82.1835068663165,NaN,82.18942702568215,NaN,37.077965196886495,NaN,36.97530671079792,49.36386729258636,NaN,60.33436449359371,NaN,60.35949876164044,73.93033676197159,72.35759145654492,NaN,163.4603499260367
1629303304872894,NaN,1.6322245040673695,NaN,11.407155984666037,NaN,1.6322852004973945,NaN,1.6477271647313134,1.6466118726265901,1.6456102356516682,NaN,NaN,3.273872451677003,NaN,4.479796654329297,NaN,NaN,NaN,11.551363002543527,3.906177098165609,NaN,11.450696522012363,NaN,11.500889160167633,NaN,6.759777772939391,NaN,117.30843598817567,NaN,128.00984052044842,NaN,85.60955068665342,NaN,85.5183591939191,NaN,85.45263782054982,NaN,85.57901111213074,NaN,85.60051526811888,NaN,82.18373423653695,NaN,36.848098639573024,NaN,NaN,49.2891164968031,NaN,60.155920573254576,NaN,NaN,NaN,114.45999060930423,NaN
1629303814872894,1.6322357209954739,NaN,11.301251447827726,NaN,1.6440368796774767,NaN,1.677534847121265,NaN,NaN,NaN,1.638299587347279,1.7799471979737238,NaN,3.74773666078964,NaN,2.472041209627421,4.5661673551316895,11.505856917867066,NaN,NaN,11.486184665317326,NaN,11.28214312769022,NaN,11.430890101453048,NaN,128.2479788717717,NaN,120.43128661131158,NaN,85.61907383468073,NaN,85.48905629049615,NaN,85.52378265767409,NaN,85.51099641661439,NaN,82.18886465500101,NaN,82.18845636688955,NaN,37.07770210078887,NaN,36.965120966026056,49.34898867942275,NaN,60.333742784696085,NaN,60.36611531971369,73.93589823926246,72.35679800196128,NaN,163.45767038354927
1629303816872894,NaN,1.6322139471950996,NaN,11.40413429018825,NaN,1.6322852004973945,NaN,1.6477478724533894,1.6466118726265901,1.6456321388158666,NaN,NaN,3.2740855598088294,NaN,4.479699880095139,NaN,NaN,NaN,11.544495466507547,3.906352136556145,NaN,11.44915510384735,NaN,11.49943485628549,NaN,6.768904041424656,NaN,117.30370520398264,NaN,128.01174916228356,NaN,85.61058474838563,NaN,85.50693816679028,NaN,85.45366854027644,NaN,85.5800447469279,NaN,85.60780173048444,NaN,82.18470019171582,NaN,36.84835203026222,NaN,NaN,49.28229930646921,NaN,60.16372898445276,NaN,NaN,NaN,114.46162745953073,NaN
1629304326872894,1.632246957299589,NaN,11.299701490392415,NaN,1.644027389526716,NaN,1.6776119602204476,NaN,NaN,NaN,1.638299587347279,1.7799039899825662,NaN,3.7476898082359322,NaN,2.471972326509407,4.565838941924769,11.505856917867066,NaN,NaN,11.484693611473718,NaN,11.277461687413439,NaN,11.42940328992442,NaN,128.23505931605877,NaN,120.43128661131158,NaN,85.61907383468073,NaN,85.48905629049615,NaN,85.51744690566503,NaN,85.50470295811749,NaN,82.18886465500101,NaN,82.18845636688955,NaN,37.06778296155429,NaN,36.97504835656094,49.34898867942275,NaN,60.32649916658986,NaN,60.358876763801845,73.93589823926246,72.35679800196128,NaN,163.45767038354927
1629304328872894,NaN,1.6322245040673695,NaN,11.40413429018825,NaN,1.632274918379752,NaN,1.6477064570092375,1.6465899307467722,1.6456102356516682,NaN,NaN,3.2739028956958354,NaN,4.479409557392665,NaN,NaN,NaN,11.542778582498551,3.9062937904259667,NaN,11.444530849352311,NaN,11.497980552403344,NaN,6.770412871955788,NaN,117.30370520398264,NaN,128.00532340996008,NaN,85.61058474838563,NaN,85.51316474396596,NaN,85.45366854027644,NaN,85.58640716334624,NaN,85.60154899500974,NaN,82.18470019171582,NaN,36.8384927397539,NaN,NaN,49.28229930646921,NaN,60.16372898445276,NaN,NaN,NaN,114.45519232245891,NaN
1629304838872894,1.632213248387244,NaN,11.298151532957103,NaN,1.6440084092251945,NaN,1.6776119602204476,NaN,NaN,NaN,1.638299587347279,1.7798463793276893,NaN,3.747502398021102,NaN,2.4719034433913927,4.565182115510926,11.50297226242215,NaN,NaN,11.483202557630111,NaN,11.277461687413439,NaN,11.42940328992442,NaN,128.2285995382023,NaN,120.42482903709414,NaN,85.61907383468073,NaN,85.48905629049615,NaN,85.52378265767409,NaN,85.51099641661439,NaN,82.18886465500101,NaN,82.18845636688955,NaN,37.06778296155429,NaN,36.97504835656094,49.35622589933229,NaN,60.32649916658986,NaN,60.358876763801845,73.92952825966397,72.35679800196128,NaN,163.4510272958065
1629304840872894,NaN,1.6321850478965234,NaN,11.402205620259906,NaN,1.6322669483046945,NaN,1.6477095968843283,1.6465499293237411,1.6456034546856375,NaN,NaN,3.273794120007185,NaN,4.478748434447559,NaN,NaN,NaN,11.538864865706955,3.905936886411896,NaN,11.442576464321233,NaN,11.496122214668706,NaN,6.759461878909203,NaN,117.30843598817567,NaN,128.00341489594717,NaN,85.60955068665342,NaN,85.51213274060363,NaN,85.45893513224851,NaN,85.5853734019867,NaN,85.59426265702473,NaN,82.18373423653695,NaN,36.838239545187534,NaN,NaN,49.2891164968031,NaN,60.155920573254576,NaN,NaN,NaN,114.44712059117843,NaN
1629305350872894,1.632213248387244,NaN,11.29505161808648,NaN,1.6440084092251945,NaN,1.6776339925344996,NaN,NaN,NaN,1.6382797417356656,1.7797887686728124,NaN,3.7474086929136865,NaN,2.4716967940373493,4.564744231235031,11.500087606977234,NaN,NaN,11.480220449942891,NaN,11.277461687413439,NaN,11.426429666867161,NaN,128.21567998248938,NaN,120.42482903709414,NaN,85.61907383468073,NaN,85.48267954847263,NaN,85.51744690566503,NaN,85.51099641661439,NaN,82.18886465500101,NaN,82.19476722581011,NaN,37.06778296155429,NaN,36.965120966026056,49.35622589933229,NaN,60.333742784696085,NaN,60.358876763801845,73.92952825966397,72.35679800196128,NaN,163.44438420806375
1629305352872894,NaN,1.6321928334505602,NaN,11.40069472379011,NaN,1.632274918379752,NaN,1.6477271647313134,1.6465899307467722,1.6455773809053709,NaN,NaN,3.273489669898688,NaN,4.478167770122302,NaN,NaN,NaN,11.538864865706955,3.9055284501921985,NaN,11.444117932713304,NaN,11.494667863398123,NaN,6.763428280333497,NaN,117.30201111930134,NaN,127.99698927144595,NaN,85.60955068665342,NaN,85.51213274060363,NaN,85.45263782054982,NaN,85.57901111213074,NaN,85.60676787921302,NaN,82.17745159106637,NaN,36.82838045080204,NaN,NaN,49.28189993350112,NaN,60.155920573254576,NaN,NaN,NaN,114.44068558211555,NaN
1629305862872894,1.632202012083129,NaN,11.293501660651168,NaN,1.6439704486221518,NaN,1.677667041005578,NaN,NaN,NaN,1.6382698189298588,1.7797311580179356,NaN,3.746799609715487,NaN,2.4716967940373493,4.564196875890163,11.49720295153232,NaN,NaN,11.478729396099283,NaN,11.274340727228916,NaN,11.421969232281278,NaN,128.2092202046329,NaN,120.42482903709414,NaN,85.61907383468073,NaN,85.48905629049615,NaN,85.52378265767409,NaN,85.51728987511127,NaN,82.18886465500101,NaN,82.18845636688955,NaN,37.057863822319725,NaN,36.95519357549117,49.35622589933229,NaN,60.32649916658986,NaN,60.358876763801845,73.92952825966397,72.35679800196128,NaN,163.4510272958065
1629305864872894,NaN,1.6321639333561997,NaN,11.397672930850511,NaN,1.632256665799516,NaN,1.6476888883817713,1.6465389579703338,1.6455596467061657,NaN,NaN,3.2731852197901916,NaN,4.477587105797045,NaN,NaN,NaN,11.53371404584615,3.9052367100352714,NaN,11.437952059145024,NaN,11.491759160856951,NaN,6.756127265545287,NaN,117.30201111930134,NaN,127.99056364694472,NaN,85.60955068665342,NaN,85.51213274060363,NaN,85.45893513224851,NaN,85.57901111213074,NaN,85.60051526811888,NaN,82.18373423653695,NaN,36.82838045080204,NaN,NaN,49.2891164968031,NaN,60.155920573254576,NaN,NaN,NaN,114.44712059117843,NaN
1629306374872894,1.632213248387244,NaN,11.29505161808648,NaN,1.6439894289236732,NaN,1.6776339925344996,NaN,NaN,NaN,1.6382698189298588,1.779687950026778,NaN,3.746565346946949,NaN,2.4714901446833064,4.562883223062478,11.494318296087403,NaN,NaN,11.475747288412068,NaN,11.272780247136659,NaN,11.423456043809907,NaN,128.20276042677645,NaN,120.4183714628767,NaN,85.62548451058643,NaN,85.48905629049615,NaN,85.52378265767409,NaN,85.51099641661439,NaN,82.18886465500101,NaN,82.19476722581011,NaN,37.057863822319725,NaN,36.95519357549117,49.34898867942275,NaN,60.333742784696085,NaN,60.36611531971369,73.92952825966397,72.35679800196128,NaN,163.44438420806375
1629306376872894,NaN,1.6322245040673695,NaN,11.395069206754886,NaN,1.63226463626211,NaN,1.6476857492871615,1.646546046987136,1.6455773809053709,NaN,NaN,3.272928687093199,NaN,4.4770869757728775,NaN,NaN,NaN,11.534194162453575,3.9048351371714975,NaN,11.43836517669226,NaN,11.49216333687477,NaN,6.761287044416966,NaN,117.29558625042701,NaN,127.98413802244349,NaN,85.60323679338501,NaN,85.51213274060363,NaN,85.45893513224851,NaN,85.5853734019867,NaN,85.60676787921302,NaN,82.18373423653695,NaN,36.82838045080204,NaN,NaN,49.28189993350112,NaN,60.155920573254576,NaN,NaN,NaN,114.44068558211555,NaN
1629306886872894,1.632213248387244,NaN,11.288851788345234,NaN,1.643998919074434,NaN,1.6776339925344996,NaN,NaN,NaN,1.6382499733182454,1.7796303393719008,NaN,3.746003116302457,NaN,2.4713523784472775,4.56233586771761,11.492875968364944,NaN,NaN,11.47276518072485,NaN,11.269659286952136,NaN,11.42048242075265,NaN,128.18338109320706,NaN,120.4183714628767,NaN,85.61907383468073,NaN,85.49543303251968,NaN,85.52378265767409,NaN,85.51099641661439,NaN,82.18886465500101,NaN,82.18845636688955,NaN,37.057863822319725,NaN,36.95519357549117,49.34898867942275,NaN,60.32649916658986,NaN,60.358876763801845,73.92952825966397,72.35679800196128,NaN,163.4510272958065
1629306888872894,NaN,1.63220339032283,NaN,11.392047512277099,NaN,1.6322440720268256,NaN,1.6476857492871615,1.646546046987136,1.6455883324874698,NaN,NaN,3.272563358867211,NaN,4.476312781899615,NaN,NaN,NaN,11.530760394435585,3.90425167586971,NaN,11.43682375852725,NaN,11.487800425228336,NaN,6.764937375432495,NaN,117.29389236094458,NaN,127.97580447112554,NaN,85.60851666605987,NaN,85.51732710775826,NaN,85.45790432826281,NaN,85.57797751845526,NaN,85.59948158235338,NaN,82.18905084028474,NaN,36.82812746242367,NaN,NaN,49.28150057642151,NaN,60.155304004972976,NaN,NaN,NaN,114.42617941890222,NaN
