Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660916384254089,1.63780892783648,NaN,12.68310406404573,NaN,1.649892804445314,NaN,1.6593471718712012,NaN,NaN,NaN,1.6440349691035507,1.8250178017110255,NaN,4.052839527916619,NaN,2.502862471155999,5.090302424296854,12.90888376268077,NaN,NaN,12.878541075541534,NaN,12.664396586660088,NaN,12.831355226435228,NaN,129.10906816386503,NaN,122.38973618334556,NaN,88.53702886206192,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.400788649202,NaN,84.4744174665491,NaN,84.46769263308138,NaN,37.02836850939451,NaN,36.93559635494337,49.52308931306345,NaN,60.957328102280954,NaN,60.9820270129092,74.94318376252039,73.31086288584241,NaN,168.256755144972
1660916386254089,NaN,1.6378074822908655,NaN,12.804501221188357,NaN,1.6381433259864675,NaN,1.6540682726466478,1.6549841530750309,1.6524030506180385,NaN,NaN,3.4720194174961203,NaN,4.98963952797825,NaN,NaN,NaN,12.946742712814755,4.219699481267566,NaN,12.834680387645504,NaN,12.901305976160685,NaN,6.932324359928387,NaN,117.19482307345285,NaN,130.8449753045588,NaN,88.51830920101405,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.46838007259574,NaN,36.80967274712613,NaN,NaN,49.449491684605505,NaN,60.762535890384314,NaN,NaN,NaN,126.67472198302062,NaN
1660916896254089,1.637797691532365,NaN,12.655368255486797,NaN,1.6499035095643395,NaN,1.6593031072430968,NaN,NaN,NaN,1.6440349691035507,1.8239691628982047,NaN,4.049443245737555,NaN,2.5022120153177285,5.079784827539288,12.894952140275423,NaN,NaN,12.870324205549698,NaN,12.634298266283976,NaN,12.808815349085517,NaN,129.10906816386503,NaN,122.3850830072686,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.93585392576179,49.523496685160055,NaN,60.9579622880825,NaN,60.989900324247415,74.94401254234715,73.31166225283464,NaN,168.25288731376514
1660916898254089,NaN,1.6377758080927576,NaN,12.777480872930083,NaN,1.638122759425789,NaN,1.654044528922447,1.6549967021958005,1.652377875849492,NaN,NaN,3.469835412250732,NaN,4.980388541237687,NaN,NaN,NaN,12.934730375840024,4.216832216518226,NaN,12.824070672078287,NaN,12.877244432520214,NaN,6.935650942304852,NaN,117.19482307345285,NaN,130.83854916873804,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.46838007259574,NaN,36.819532626049735,NaN,NaN,49.449491684605505,NaN,60.76972813798771,NaN,NaN,NaN,126.6811575041498,NaN
1660917408254089,1.6377752189241352,NaN,12.627632446927866,NaN,1.6498556923199443,NaN,1.659250243580382,NaN,NaN,NaN,1.6440173372699505,1.822997224642327,NaN,4.044992770313358,NaN,2.50142065349096,5.068914749397399,12.877551652213329,NaN,NaN,12.860570071217094,NaN,12.61117857922019,NaN,12.780644364958587,NaN,129.10454704245933,NaN,122.39154083963928,NaN,88.53171546404047,NaN,88.3862864378243,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.038550160421266,NaN,36.93585392576179,49.51625917592953,NaN,60.95071838039951,NaN,60.989900324247415,74.94401254234715,73.31166225283464,NaN,168.2462439604529
1660917410254089,NaN,1.6377969242248296,NaN,12.750460524671807,NaN,1.6381124761454497,NaN,1.654044528922447,1.6549465057127226,1.6523652884652187,NaN,NaN,3.4668084576123865,NaN,4.97127772096289,NaN,NaN,NaN,12.920715982702838,4.212935677243481,NaN,12.809217070284184,NaN,12.85318288887975,NaN,6.93747637240605,NaN,117.18839756549158,NaN,130.8321230329173,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.47466321800826,NaN,36.80967274712613,NaN,NaN,49.45670882216601,NaN,60.762535890384314,NaN,NaN,NaN,126.6811575041498,NaN
1660917920254089,1.6377752189241352,NaN,12.602030162104239,NaN,1.6499570351594668,NaN,1.6592590426149925,NaN,NaN,NaN,1.6440151234919373,1.8221340449757684,NaN,4.039407956844671,NaN,2.5002832880133252,5.058242833495918,12.85964015603957,NaN,NaN,12.842082722472666,NaN,12.581081249865788,NaN,12.751958192887889,NaN,129.10454704245933,NaN,122.39154083963928,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.93585392576179,49.523496685160055,NaN,60.9579622880825,NaN,60.989900324247415,74.94401254234715,73.31166225283464,NaN,168.23295725382843
1660917922254089,NaN,1.6377863661587937,NaN,12.727597153068649,NaN,1.6380919095847712,NaN,1.654008913336146,1.6549088583504143,1.6523149389281258,NaN,NaN,3.4631684488700727,NaN,4.961746401290793,NaN,NaN,NaN,12.904699533403198,4.2080098634433325,NaN,12.785875696036308,NaN,12.82511108796587,NaN,6.938977203194738,NaN,117.18839756549158,NaN,130.83408797358425,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.770356991053745,NaN,NaN,NaN,126.68303761451828,NaN
1660918432254089,1.6377752189241352,NaN,12.57695888732029,NaN,1.649914214683365,NaN,1.6592480264579663,NaN,NaN,NaN,1.6440052006861305,1.821298410921802,NaN,4.0330684388531886,NaN,2.499181158125095,5.047416252146591,12.84172865986581,NaN,NaN,12.823595373728242,NaN,12.55528353899059,NaN,12.72737004539872,NaN,129.0980870063615,NaN,122.37862517489793,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.93585392576179,49.523496685160055,NaN,60.95071838039951,NaN,60.989900324247415,74.94401254234715,73.30529201858465,NaN,168.23960060714066
1660918434254089,NaN,1.6377863661587937,NaN,12.696419828155259,NaN,1.6380713430240927,NaN,1.6539732977498447,1.6548586618673364,1.6523023515438526,NaN,NaN,3.4589920177867866,NaN,4.9517945822214005,NaN,NaN,NaN,12.888683084103556,4.202642931989439,NaN,12.76677820801532,NaN,12.801049544325403,NaN,6.937151861299875,NaN,117.18839756549158,NaN,130.8276617099209,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.47567482616932,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67660196535978,NaN
1660918944254089,1.6377752189241352,NaN,12.551357445481244,NaN,1.649863832244538,NaN,1.6592370103009402,NaN,NaN,NaN,1.6439853550745172,1.8205119318121865,NaN,4.026502509504867,NaN,2.497803495764807,5.036280339901567,12.817846664967465,NaN,NaN,12.803053875123325,NaN,12.52733601887579,NaN,12.700732885618786,NaN,129.0851669341659,NaN,122.37216734252725,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.92592613836147,49.523496685160055,NaN,60.95071838039951,NaN,60.989900324247415,74.94401254234715,73.30529201858465,NaN,168.2263139005162
1660918946254089,NaN,1.6377546919606858,NaN,12.673556456552102,NaN,1.6380610597437535,NaN,1.6539614258877444,1.6548084653842587,1.6522520020067597,NaN,NaN,3.4545856914145117,NaN,4.941982929617772,NaN,NaN,NaN,12.86666046631655,4.196908402490759,NaN,12.749802663107772,NaN,12.772977743411523,NaN,6.937151861299875,NaN,117.1819720575303,NaN,130.8276617099209,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.47567482616932,NaN,36.809925393528346,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67660196535978,NaN
1660919456254089,1.637797691532365,NaN,12.534289817588547,NaN,1.6498543420937775,NaN,1.659214977986888,NaN,NaN,NaN,1.6439853550745172,1.8218882702540136,NaN,4.020087521061106,NaN,2.4960814178144473,5.038909652514976,12.80192533503523,NaN,NaN,12.782512376518405,NaN,12.51658697267779,NaN,12.686389799583436,NaN,129.0851669341659,NaN,122.36570951015659,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.94578171316212,49.523496685160055,NaN,60.95071838039951,NaN,60.98266147896118,74.94401254234715,73.30529201858465,NaN,168.23295725382843
1660919458254089,NaN,1.6377758080927576,NaN,12.659007038259185,NaN,1.6380610597437535,NaN,1.6539139384393429,1.6547457197804114,1.6522520020067597,NaN,NaN,3.4499494697532485,NaN,4.9436649272069655,NaN,NaN,NaN,12.844637848529539,4.191173872992078,NaN,12.728583231973339,NaN,12.758941842954583,NaN,6.938652635250542,NaN,117.17554654956903,NaN,130.81480918259422,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67660196535978,NaN
1660919968254089,1.6377752189241352,NaN,12.534289817588547,NaN,1.6497594405861704,NaN,1.659203961829862,NaN,NaN,NaN,1.643995277880324,1.8224781295862251,NaN,4.014955530306096,NaN,2.4947726385721736,5.040146976097756,12.787994171344526,NaN,NaN,12.770187477355458,NaN,12.514437163438188,NaN,12.690487824164965,NaN,129.0741850794051,NaN,122.36105576080368,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.03881248443629,NaN,36.93611150687728,49.523904073542425,NaN,60.95859649923729,NaN,60.990534960359696,74.94484135530656,73.3060912902003,NaN,168.22244538351188
1660919970254089,NaN,1.6377546919606858,NaN,12.656928549931626,NaN,1.6380507764634142,NaN,1.6538664509909413,1.6547206215388726,1.6522016524696668,NaN,NaN,3.4462711451294363,NaN,4.944365759535796,NaN,NaN,NaN,12.832625511554808,4.186762696454632,NaN,12.717973516406122,NaN,12.758941842954583,NaN,6.940477888947592,NaN,117.17554654956903,NaN,130.81480918259422,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67660196535978,NaN
1660920480254089,1.6377639826200203,NaN,12.538556724561722,NaN,1.6498448519430167,NaN,1.65918192951581,NaN,NaN,NaN,1.6439555866570972,1.8226911343450793,NaN,4.011634830405796,NaN,2.4940838073920295,5.040456306993451,12.780033506378413,NaN,NaN,12.757862578192505,NaN,12.52088659115699,NaN,12.696634861037253,NaN,129.06578682587252,NaN,122.36570951015659,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.48133109199458,NaN,37.038550160421266,NaN,36.93585392576179,49.523496685160055,NaN,60.95071838039951,NaN,60.98266147896118,74.94401254234715,73.30529201858465,NaN,168.21967054720398
1660920482254089,NaN,1.6377546919606858,NaN,12.661085526586746,NaN,1.6380199266223965,NaN,1.6538427072667405,1.6546453268142558,1.652163890316847,NaN,NaN,3.443895560476558,NaN,4.944646092467329,NaN,NaN,NaN,12.822615230742532,4.183601353269461,NaN,12.707363800838907,NaN,12.758941842954583,NaN,6.94197842968564,NaN,117.16912104160777,NaN,130.80838291893087,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67016631620132,NaN
1660920992254089,1.6377527463159054,NaN,12.544957085021483,NaN,1.6497689307369312,NaN,1.6591709133587837,NaN,NaN,NaN,1.6439456638512904,1.8229041391039336,NaN,4.009446187289688,NaN,2.4934638593299,5.040610972441299,12.77804334013688,NaN,NaN,12.751700128611029,NaN,12.52733601887579,NaN,12.70278189790955,NaN,129.06578682587252,NaN,122.35279384541526,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.038550160421266,NaN,36.93585392576179,49.523496685160055,NaN,60.95071838039951,NaN,60.98266147896118,74.94401254234715,73.30529201858465,NaN,168.21302719389175
1660920994254089,NaN,1.63774413389465,NaN,12.669399479896983,NaN,1.6380302099027357,NaN,1.6538427072667405,1.654620228572717,1.652163890316847,NaN,NaN,3.4424778728611303,NaN,4.944365759535796,NaN,NaN,NaN,12.816609062255166,4.181763363045525,NaN,12.705241857725463,NaN,12.762952100227995,NaN,6.933176874159383,NaN,117.16912104160777,NaN,130.80838291893087,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.4571117045914,NaN,60.770356991053745,NaN,NaN,NaN,126.67016631620132,NaN
1660921504254089,1.6377639826200203,NaN,12.547090538508073,NaN,1.6497689307369312,NaN,1.6591488810447315,NaN,NaN,NaN,1.6439555866570972,1.8230843738998872,NaN,4.008087719148657,NaN,2.4932572099758565,5.041229634232689,12.776053173895356,NaN,NaN,12.749645978750536,NaN,12.53378544659459,NaN,12.706879922491074,NaN,129.0528667536769,NaN,122.35925167778592,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.028630624651115,NaN,36.93585392576179,49.523496685160055,NaN,60.9579622880825,NaN,60.989900324247415,74.94401254234715,73.30529201858465,NaN,168.21302719389175
1660921506254089,NaN,1.63774413389465,NaN,12.674084544843616,NaN,1.6380096433420572,NaN,1.6538070916804393,1.6546076794519475,1.6521387155483005,NaN,NaN,3.44165080143562,NaN,4.944745613033105,NaN,NaN,NaN,12.813119229411772,4.180806474957317,NaN,12.699398769845562,NaN,12.769478895869586,NaN,6.935002127856436,NaN,117.16269553364648,NaN,130.7955303916042,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67016631620132,NaN
1660922016254089,1.6377415100117905,NaN,12.555092639927587,NaN,1.6497214799831277,NaN,1.6591488810447315,NaN,NaN,NaN,1.6439357410454838,1.8231990687700395,NaN,4.00732934671715,NaN,2.493188326857842,5.041890545103938,12.77155777039951,NaN,NaN,12.745016938174238,NaN,12.535403785048185,NaN,12.70841044089134,NaN,129.05932678977473,NaN,122.35279384541526,NaN,88.53812639622456,NaN,88.37353244393358,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.038550160421266,NaN,36.93585392576179,49.523496685160055,NaN,60.95071838039951,NaN,60.989900324247415,74.94401254234715,73.31803248708462,NaN,168.21302719389175
1660922018254089,NaN,1.637723017762578,NaN,12.67979192153478,NaN,1.6380199266223965,NaN,1.6538189635425398,1.654595130331178,1.6521513029325736,NaN,NaN,3.441136817008699,NaN,4.945206758330393,NaN,NaN,NaN,12.8106028937678,4.180072412039504,NaN,12.700997971498577,NaN,12.768967486138111,NaN,6.933176874159383,NaN,117.15627002568522,NaN,130.78910412794087,NaN,88.5194012123496,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.809925393528346,NaN,NaN,49.4571117045914,NaN,60.770356991053745,NaN,NaN,NaN,126.67660196535978,NaN
1660922528254089,1.6377415100117905,NaN,12.559359687398189,NaN,1.6498353617922559,NaN,1.6591598972017576,NaN,NaN,NaN,1.6439357410454838,1.8233137636401917,NaN,4.007178400842525,NaN,2.4931194437398276,5.042354556725596,12.77155777039951,NaN,NaN,12.745016938174238,NaN,12.53755366507505,NaN,12.710459520650405,NaN,129.03994668148133,NaN,122.34633601304458,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.038550160421266,NaN,36.94578171316212,49.523496685160055,NaN,60.95071838039951,NaN,60.989900324247415,74.93764230809718,73.31166225283464,NaN,168.21302719389175
1660922530254089,NaN,1.637712459696542,NaN,12.6839488981899,NaN,1.637999360061718,NaN,1.6538070916804393,1.654570032089639,1.652100953395481,NaN,NaN,3.4409452376012086,NaN,4.945907590659223,NaN,NaN,NaN,12.808600837605345,4.1799253728215895,NaN,12.700997971498577,NaN,12.774982872048229,NaN,6.9295263667652796,NaN,117.16269553364648,NaN,130.78910412794087,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.44989442345199,NaN,60.76316460036659,NaN,NaN,NaN,126.67660196535978,NaN
1660923040254089,1.6377415100117905,NaN,12.56202471291418,NaN,1.6498733223952986,NaN,1.6591488810447315,NaN,NaN,NaN,1.643925818239677,1.8234120735288937,NaN,4.007483955530421,NaN,2.4931194437398276,5.04370428139825,12.776053173895356,NaN,NaN,12.743483529169062,NaN,12.542384683552989,NaN,12.719173996235662,NaN,129.03348664538353,NaN,122.3398781806739,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.04846969619142,NaN,36.93585392576179,49.523496685160055,NaN,60.9579622880825,NaN,60.98266147896118,74.93764230809718,73.30529201858465,NaN,168.21302719389175
1660923042254089,NaN,1.6377411528357877,NaN,12.68602738651746,NaN,1.6380173975656622,NaN,1.6538151157364938,1.6545778214274263,1.6521210658825378,NaN,NaN,3.4410218693642047,NaN,4.94674858945382,NaN,NaN,NaN,12.808600837605345,4.1799253728215895,NaN,12.70311991461202,NaN,12.776988000684934,NaN,6.933176874159383,NaN,117.14984451772393,NaN,130.78267786427753,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.4571117045914,NaN,60.770356991053745,NaN,NaN,NaN,126.67016631620132,NaN
1660923552254089,1.6377527463159054,NaN,12.56202471291418,NaN,1.6498543420937775,NaN,1.6591378648877055,NaN,NaN,NaN,1.643925818239677,1.8234939984361453,NaN,4.00763489643498,NaN,2.4931194437398276,5.044632274085335,12.776053173895356,NaN,NaN,12.745537679029555,NaN,12.546684302032189,NaN,12.719173996235662,NaN,129.03348664538353,NaN,122.34633601304458,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.04846969619142,NaN,36.94578171316212,49.523496685160055,NaN,60.95071838039951,NaN,60.989900324247415,74.94401254234715,73.30529201858465,NaN,168.21302719389175
1660923554254089,NaN,1.637701901630506,NaN,12.68810587484502,NaN,1.6379890767813787,NaN,1.6538189635425398,1.654570032089639,1.6521261281640274,NaN,NaN,3.441251764653193,NaN,4.947589588248417,NaN,NaN,NaN,12.808600837605345,4.180145931648462,NaN,12.698876028385133,NaN,12.77899312932164,NaN,6.937151861299875,NaN,117.14511010783926,NaN,130.77821546883527,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.47040307916804,NaN,36.820038321222626,NaN,NaN,49.45029717832309,NaN,60.77098586914128,NaN,NaN,NaN,126.6784820225018,NaN
1660924064254089,1.6377190374035606,NaN,12.566291619887355,NaN,1.6498448519430167,NaN,1.6591158325736532,NaN,NaN,NaN,1.643925818239677,1.823575923343397,NaN,4.007861307791818,NaN,2.493188326857842,5.045405601324572,12.776053173895356,NaN,NaN,12.745537679029555,NaN,12.548834111271788,NaN,12.723272020817191,NaN,129.02056657318795,NaN,122.33342034830324,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.46910525533013,NaN,84.48133109199458,NaN,37.038550160421266,NaN,36.93585392576179,49.53073419439058,NaN,60.9579622880825,NaN,60.98266147896118,74.94401254234715,73.30529201858465,NaN,168.21302719389175
1660924066254089,NaN,1.637680785498434,NaN,12.69018436317258,NaN,1.6379787935010395,NaN,1.6537596042320377,1.654570032089639,1.6520883660112076,NaN,NaN,3.441519975823679,NaN,4.948430587043013,NaN,NaN,NaN,12.8106028937678,4.180513529693249,NaN,12.700997971498577,NaN,12.785008515231757,NaN,6.93532651940501,NaN,117.14511010783926,NaN,130.77178907732423,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.47040307916804,NaN,36.820038321222626,NaN,NaN,49.45029717832309,NaN,60.77098586914128,NaN,NaN,NaN,126.6784820225018,NaN
1660924576254089,1.6377078010994457,NaN,12.568425073373941,NaN,1.6498448519430167,NaN,1.6591048164166273,NaN,NaN,NaN,1.643925818239677,1.823625078287748,NaN,4.008465071410055,NaN,2.493326093093871,5.046488259459505,12.776053173895356,NaN,NaN,12.745537679029555,NaN,12.553133729750988,NaN,12.723272020817191,NaN,129.02250375759544,NaN,122.33522391498356,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.03881248443629,NaN,36.93611150687728,49.523904073542425,NaN,60.95859649923729,NaN,60.990534960359696,74.93847099372321,73.3060912902003,NaN,168.21580189740695
1660924578254089,NaN,1.63772003749962,NaN,12.693813894458255,NaN,1.6379968317801736,NaN,1.6538032443218649,1.6545652727796551,1.6521084789727052,NaN,NaN,3.4417723129864264,NaN,4.948891867454662,NaN,NaN,NaN,12.812090636929911,4.180735219369871,NaN,12.704719289645286,NaN,12.782492400935825,NaN,6.93532651940501,NaN,117.13868447204533,NaN,130.76536268581322,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.4641196837547,NaN,36.820038321222626,NaN,NaN,49.45029717832309,NaN,60.77098586914128,NaN,NaN,NaN,126.6784820225018,NaN
1660925088254089,1.6377078010994457,NaN,12.570558526860529,NaN,1.6498353617922559,NaN,1.6591158325736532,NaN,NaN,NaN,1.6439158954338704,1.8237233881764499,NaN,4.008766953219173,NaN,2.4933949762118854,5.047416252146591,12.77804334013688,NaN,NaN,12.747591828890048,NaN,12.553133729750988,NaN,12.72737004539872,NaN,129.00764650099234,NaN,122.32696251593256,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.038550160421266,NaN,36.94578171316212,49.523496685160055,NaN,60.9579622880825,NaN,60.989900324247415,74.93764230809718,73.31166225283464,NaN,168.21302719389175
1660925090254089,NaN,1.6376883644953681,NaN,12.69226285150014,NaN,1.6379968317801736,NaN,1.6537913729072358,1.6545652727796551,1.6521210658825378,NaN,NaN,3.442171345809146,NaN,4.949972418166441,NaN,NaN,NaN,12.81460700609271,4.18132224539178,NaN,12.705241857725463,NaN,12.789018772505168,NaN,6.935002127856436,NaN,117.13699350180137,NaN,130.75697280962416,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.46939155575888,NaN,36.819785468605986,NaN,NaN,49.4571117045914,NaN,60.76316460036659,NaN,NaN,NaN,126.67660196535978,NaN
