Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745936477254089,1.8633666350923923,NaN,13.262461145011457,NaN,2.005231255855555,NaN,2.0078950819786523,NaN,NaN,NaN,1.902832853840288,2.342405742774747,NaN,5.381833402050848,NaN,3.13452979374696,6.574421031013133,13.340774487775002,NaN,NaN,13.280006013662073,NaN,13.196537955030436,NaN,13.385358009781394,NaN,131.15831811326223,NaN,124.54293196768944,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.972110439431916,NaN,37.87017094729426,50.17655425118574,NaN,61.735659383777616,NaN,61.738099703691844,75.42513376405323,73.76718283698716,NaN,169.79872730357957
1745936479254089,NaN,1.8596446416166994,NaN,13.388326252824417,NaN,2.0110628746837342,NaN,2.0080449922849213,1.8970603186307533,1.906381514979292,NaN,NaN,4.715619409436248,NaN,6.521823688121083,NaN,NaN,NaN,13.355139839261893,5.421279834039487,NaN,13.251014753619945,NaN,13.449875996236294,NaN,4.960077627645583,NaN,118.87015523493997,NaN,132.8904923458535,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.84523327668135,NaN,NaN,50.11388428827828,NaN,61.6118667014505,NaN,NaN,NaN,127.64194933913265,NaN
1745936989254089,1.8732021171354551,NaN,13.291993252038793,NaN,2.019307302434519,NaN,2.022260687573613,NaN,NaN,NaN,1.913848649809379,2.3553036542705037,NaN,5.408195679297162,NaN,3.150189617476054,6.604894124667337,13.368309008784031,NaN,NaN,13.308420082330747,NaN,13.226277934980445,NaN,13.418439039502593,NaN,131.1453972662652,NaN,124.52355692147219,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.99195109730477,NaN,37.88009952852067,50.183792339127656,NaN,61.742903870683605,NaN,61.7453391277963,75.43150450766727,73.76718283698716,NaN,169.79208341906468
1745936991254089,NaN,1.8696786842576436,NaN,13.416454836874117,NaN,2.0251312780456225,NaN,2.0201001157427707,1.9072605674804664,1.9170209988428921,NaN,NaN,4.738202345018911,NaN,6.553269475567049,NaN,NaN,NaN,13.38051405572884,5.446477698320116,NaN,13.277916558555685,NaN,13.484588444442004,NaN,4.967378642433793,NaN,118.85087909453881,NaN,132.87121355486346,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.86495342683665,NaN,NaN,50.11388428827828,NaN,61.6118667014505,NaN,NaN,NaN,127.64838498829116,NaN
1745937438254089,1.882713652184564,NaN,13.323986367985073,NaN,2.032635212679562,NaN,2.0359234748909336,NaN,NaN,NaN,1.9245584514459952,2.3676224758623694,NaN,5.433072757825373,NaN,3.165394709481617,6.634632926908187,13.395843529793064,NaN,NaN,13.339201990055145,NaN,13.253539583267955,NaN,13.444431277140673,NaN,131.12799538429462,NaN,124.4977235265159,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54220199614977,NaN,38.0018714262412,NaN,37.899956690973475,50.183792339127656,NaN,61.735659383777616,NaN,61.7453391277963,75.42513376405323,73.76718283698716,NaN,169.7787956500349
1745937440254089,NaN,1.8800209375340569,NaN,13.447559088893703,NaN,2.0384529508681317,NaN,2.0316693903962735,1.9179004726839326,1.9275163813449085,NaN,NaN,4.762651503576047,NaN,6.582774165022524,NaN,NaN,NaN,13.410501766098863,5.470406605406756,NaN,13.307263982121949,NaN,13.512358403006571,NaN,4.967378642433793,NaN,118.84445371440509,NaN,132.85193476387343,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.874813501914296,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.63551368997418,NaN
1745937446254089,1.890635265482146,NaN,13.34859645717452,NaN,2.0453812391093327,NaN,2.046465749055533,NaN,NaN,NaN,1.933825708372373,2.3773090706183666,NaN,5.456210665133404,NaN,3.179765129639042,6.661248016529932,13.421654800942997,NaN,NaN,13.36109124616254,NaN,13.276430527837178,NaN,13.466269167021142,NaN,131.11955557227114,NaN,124.48296018488543,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.90960821028423,50.18337173540865,NaN,61.74225394350107,NaN,61.744689365388176,75.43066591680055,73.76637430040208,NaN,169.7627020330831
1745937448254089,NaN,1.8799985167999915,NaN,13.447559088893703,NaN,2.0384529508681317,NaN,2.0316693903962735,1.9179004726839326,1.9275163813449085,NaN,NaN,4.762651503576047,NaN,6.582774165022524,NaN,NaN,NaN,13.410501766098863,5.470406605406756,NaN,13.307263982121949,NaN,13.512358403006571,NaN,4.969203896130846,NaN,118.84617861950046,NaN,132.85193476387343,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.874813501914296,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.63551368997418,NaN
1745937454254089,1.8907005535038293,NaN,13.34179859770682,NaN,2.045490372319358,NaN,2.046688443785903,NaN,NaN,NaN,1.9340670946587568,2.377445800845529,NaN,5.4559567093571,NaN,3.1799535917565507,6.660694360321901,13.417637272264807,NaN,NaN,13.364037595774716,NaN,13.279494617302499,NaN,13.46447786793459,NaN,131.12601599576965,NaN,124.48296018488543,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.01150996595965,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.744689365388176,75.43066591680055,73.76637430040208,NaN,169.76934578478935
1745937456254089,NaN,1.8896285762300375,NaN,13.471485436601078,NaN,2.048817570754703,NaN,2.0412649042821185,1.9274763873670522,1.9362585306143225,NaN,NaN,4.787365237218996,NaN,6.611298424771482,NaN,NaN,NaN,13.436447294461516,5.491730925304929,NaN,13.329854991707816,NaN,13.533750046309251,NaN,4.952776612857373,NaN,118.83975311153921,NaN,132.8326559728834,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.88467357699194,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.63551368997418,NaN
1745937462254089,1.8908534683380605,NaN,13.342383726460078,NaN,2.0457103238326195,NaN,2.046883011004356,NaN,NaN,NaN,1.9344177379977636,2.377635161224148,NaN,5.4566309278097025,NaN,3.180170459388261,6.661976287771614,13.420502958434414,NaN,NaN,13.362248541043472,NaN,13.280080418135151,NaN,13.465049384093158,NaN,131.12601599576965,NaN,124.4765019652462,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.91953659304222,50.18337173540865,NaN,61.74225394350107,NaN,61.744689365388176,75.42429530053516,73.76637430040208,NaN,169.75605828137682
1745937464254089,NaN,1.8897914524994675,NaN,13.473297807148267,NaN,2.048996786084154,NaN,2.041416732033477,1.927618252769765,1.9363305812951144,NaN,NaN,4.787764323618584,NaN,6.61207483866496,NaN,NaN,NaN,13.438753966240439,5.4922747463796515,NaN,13.332300530640149,NaN,13.533750046309251,NaN,4.941825090675057,NaN,118.83975311153921,NaN,132.82622970922006,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.88467357699194,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.63551368997418,NaN
1745937470254089,1.8909840394220272,NaN,13.342968816681264,NaN,2.0459042703707166,NaN,2.0470797851736267,NaN,NaN,NaN,1.9348111293973587,2.377793082837368,NaN,5.457119476474647,NaN,3.180529397686639,6.661789741395851,13.423368455892016,NaN,NaN,13.367562185726966,NaN,13.280666180391478,NaN,13.463258243130511,NaN,131.12601599576965,NaN,124.48296018488543,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.01150996595965,NaN,37.90960821028423,50.19060967866403,NaN,61.74225394350107,NaN,61.744689365388176,75.43066591680055,73.76637430040208,NaN,169.76934578478935
1745937472254089,NaN,1.8899543287688976,NaN,13.470905094405985,NaN,2.049176001413605,NaN,2.041598925335107,1.9277837624062635,1.9363305812951144,NaN,NaN,4.788163410018171,NaN,6.612851252558439,NaN,NaN,NaN,13.438753966240439,5.492456020071225,NaN,13.329854991707816,NaN,13.536064134108665,NaN,4.948897695206934,NaN,118.83332760357791,NaN,132.8326559728834,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.89453365206959,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.63551368997418,NaN
1745937478254089,1.891180459723628,NaN,13.348475237981097,NaN,2.04626272579077,NaN,2.0473024396675523,NaN,NaN,NaN,1.9352491481518914,2.378087699911542,NaN,5.4577936122457,NaN,3.1808883123488854,6.663438633630191,13.421645433301268,NaN,NaN,13.365773132757859,NaN,13.281251904075283,NaN,13.468554845203222,NaN,131.11757639201772,NaN,124.47465552401447,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.02114812034459,NaN,37.91925934374258,50.190188947079356,NaN,61.74884823958449,NaN,61.744039628956514,75.42982735945935,73.765565796141,NaN,169.76653991623738
1745937480254089,NaN,1.89009516403387,NaN,13.470905094405985,NaN,2.049359425388321,NaN,2.041724700453884,1.927949242631185,1.9363554790525765,NaN,NaN,4.788429467617896,NaN,6.613627666451918,NaN,NaN,NaN,13.438753966240439,5.492999841145949,NaN,13.332300530640149,NaN,13.531435958509837,NaN,4.956427120251479,NaN,118.8380283342714,NaN,132.8306512731698,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.89425942872309,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.62717911013912,NaN
1745937486254089,1.8913110258485712,NaN,13.346014553177639,NaN,2.0464566649628764,NaN,2.047471096835456,NaN,NaN,NaN,1.9356425246106814,2.3781929769885,NaN,5.458350470077,NaN,3.181172472888372,6.664172804160592,13.421645433301268,NaN,NaN,13.365773132757859,NaN,13.283729827741658,NaN,13.468554845203222,NaN,131.13049698073726,NaN,124.47465552401447,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54647782665347,NaN,38.02114812034459,NaN,37.91925934374258,50.190188947079356,NaN,61.741604042301574,NaN,61.744039628956514,75.42982735945935,73.765565796141,NaN,169.77318353514033
1745937488254089,NaN,1.8902784067439786,NaN,13.473297807148267,NaN,2.049538647473222,NaN,2.041906900623218,1.9280911133814576,1.9363794968514811,NaN,NaN,4.788828554017484,NaN,6.613627666451918,NaN,NaN,NaN,13.438753966240439,5.4931811148375225,NaN,13.334746069572482,NaN,13.531435958509837,NaN,4.956427120251479,NaN,118.83160295413767,NaN,132.83707740899055,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.884399549799475,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.62717911013912,NaN
1745937494254089,1.8914415919735146,NaN,13.34906008911849,NaN,2.0466783097309977,NaN,2.047695973059328,NaN,NaN,NaN,1.9360359010694712,2.378403531142417,NaN,5.459024543123615,NaN,3.1815029394427468,6.664720344109054,13.422216614312472,NaN,NaN,13.368718940201491,NaN,13.281837589190383,NaN,13.471488634593612,NaN,131.12601599576965,NaN,124.47004374560697,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.42429530053516,73.77274491666746,NaN,169.75605828137682
1745937496254089,NaN,1.890463317110866,NaN,13.47569051989055,NaN,2.0497435166235323,NaN,2.042175870790268,1.928351224017115,1.9364266488695037,NaN,NaN,4.7897597556165215,NaN,6.614015873398657,NaN,NaN,NaN,13.438753966240439,5.49390620960382,NaN,13.332300530640149,NaN,13.536064134108665,NaN,4.947300851766215,NaN,118.83160295413767,NaN,132.8306512731698,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53121152672095,NaN,37.884399549799475,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.63361463126832,NaN
1745937502254089,1.8916156801401058,NaN,13.34906008911849,NaN,2.0469276600951343,NaN,2.047948958811183,NaN,NaN,NaN,1.9364074232805506,2.378561446757855,NaN,5.45921015628939,NaN,3.1817586755081586,6.665087417288347,13.42680479460133,NaN,NaN,13.368718940201491,NaN,13.286793273356922,NaN,13.471488634593612,NaN,131.11955557227114,NaN,124.4765019652462,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.91953659304222,50.19060967866403,NaN,61.749498285592615,NaN,61.744689365388176,75.43066591680055,73.77274491666746,NaN,169.7627020330831
1745937504254089,NaN,1.8906261933802961,NaN,13.473297807148267,NaN,2.0499824703961336,NaN,2.042297332991355,1.9284930894198278,1.9364506657631009,NaN,NaN,4.790025813216246,NaN,6.614792287292136,NaN,NaN,NaN,13.443367309798283,5.494268756986969,NaN,13.334746069572482,NaN,13.536064134108665,NaN,4.950722860714697,NaN,118.83160295413767,NaN,132.82422513734906,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53749467213348,NaN,37.89425942872309,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.62717911013912,NaN
1745937510254089,1.8917027242234015,NaN,13.34906008911849,NaN,2.0471215992672405,NaN,2.048089506451103,NaN,NaN,NaN,1.9368445082347614,2.3787720009117717,NaN,5.459581382620939,NaN,3.1819859964551918,6.665821563646933,13.422216614312472,NaN,NaN,13.368718940201491,NaN,13.284315431273654,NaN,13.471488634593612,NaN,131.11955557227114,NaN,124.48296018488543,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.02143009659262,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.43066591680055,73.76637430040208,NaN,169.7627020330831
1745937512254089,NaN,1.890789069649726,NaN,13.473297807148267,NaN,2.050131816504009,NaN,2.042479526292985,1.9286349548225405,1.9364986995502955,NaN,NaN,4.790424899615834,NaN,6.615180494238876,NaN,NaN,NaN,13.443367309798283,5.494268756986969,NaN,13.337191608504815,NaN,13.533750046309251,NaN,4.947300851766215,NaN,118.82690209561666,NaN,132.8326559728834,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.89453365206959,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.6290780408157,NaN
1745937518254089,1.8918327514678108,NaN,13.353396607588003,NaN,2.0472896027856953,NaN,2.0482604301892486,NaN,NaN,NaN,1.9372151879504393,2.3788985341299096,NaN,5.460206662847998,NaN,3.182195450830524,6.665641145221394,13.423939598978759,NaN,NaN,13.365773132757859,NaN,13.286207751408034,NaN,13.468554845203222,NaN,131.1324764192682,NaN,124.47004374560697,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.42429530053516,73.76637430040208,NaN,169.75605828137682
1745937520254089,NaN,1.8909723054528347,NaN,13.47569051989055,NaN,2.050340901055035,NaN,2.042661719594615,1.928800464459039,1.93654673333749,NaN,NaN,4.790823986015422,NaN,6.615568701185616,NaN,NaN,NaN,13.44106063801936,5.494631304370118,NaN,13.334746069572482,NaN,13.536064134108665,NaN,4.949126105463267,NaN,118.83332760357791,NaN,132.8326559728834,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.88467357699194,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.64194933913265,NaN
1745937526254089,1.8919415607044499,NaN,13.350935922784549,NaN,2.047511255972092,NaN,2.048457204358519,NaN,NaN,NaN,1.9376085793500344,2.3790564557431297,NaN,5.460392282125098,NaN,3.1825080274239594,6.666375315751795,13.426233764656253,NaN,NaN,13.368140582007335,NaN,13.286207751408034,NaN,13.473279928595554,NaN,131.11955557227114,NaN,124.4765019652462,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.42429530053516,73.76637430040208,NaN,169.77598953649564
1745937528254089,NaN,1.8911351817222646,NaN,13.47569051989055,NaN,2.0504902471629105,NaN,2.042843912896245,1.928989618329323,1.93654673333749,NaN,NaN,4.791090043615147,NaN,6.615956908132355,NaN,NaN,NaN,13.44106063801936,5.49517512544484,NaN,13.337191608504815,NaN,13.540692309707493,NaN,4.949126105463267,NaN,118.83332760357791,NaN,132.82622970922006,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53222425986328,NaN,37.88467357699194,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.6290780408157,NaN
1745937534254089,1.892115655483072,NaN,13.35152069290641,NaN,2.047705202510189,NaN,2.0486539785277893,NaN,NaN,NaN,1.9379801156718741,2.3792670178940902,NaN,5.460695061615588,NaN,3.182781619769807,6.667656929543398,13.424510704456898,NaN,NaN,13.368718940201491,NaN,13.284315431273654,NaN,13.473851098505508,NaN,131.1324764192682,NaN,124.4765019652462,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.02143009659262,NaN,37.91953659304222,50.18337173540865,NaN,61.74225394350107,NaN,61.7519286447794,75.42429530053516,73.76637430040208,NaN,169.76934578478935
1745937536254089,NaN,1.8912980579916945,NaN,13.47569051989055,NaN,2.050729200935512,NaN,2.0430261061978747,1.9291551279658212,1.9365947671246846,NaN,NaN,4.791622158814597,NaN,6.616345115079094,NaN,NaN,NaN,13.44106063801936,5.4955376728279886,NaN,13.334746069572482,NaN,13.540692309707493,NaN,4.941597033175875,NaN,118.82690209561666,NaN,132.8326559728834,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.54479080068417,NaN,37.89453365206959,NaN,NaN,50.1211015694177,NaN,61.6118667014505,NaN,NaN,NaN,127.6290780408157,NaN
1745937542254089,1.892224464719711,NaN,13.350935922784549,NaN,2.047954562344885,NaN,2.0488226421014497,NaN,NaN,NaN,1.9383953621492245,2.3794775800450507,NaN,5.461505997787697,NaN,3.183047932448984,6.667476571547395,13.428527930333743,NaN,NaN,13.370508031256811,NaN,13.286207751408034,NaN,13.470917386899387,NaN,131.11955557227114,NaN,124.47004374560697,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.02143009659262,NaN,37.9294649758002,50.19060967866403,NaN,61.74225394350107,NaN,61.744689365388176,75.42429530053516,73.77274491666746,NaN,169.75605828137682
1745937544254089,NaN,1.891501653328482,NaN,13.47808323263283,NaN,2.0509084162649627,NaN,2.043177933949233,1.9293206376023195,1.9366428009118792,NaN,NaN,4.79228730281391,NaN,6.617121528972573,NaN,NaN,NaN,13.443367309798283,5.496262767594286,NaN,13.332300530640149,NaN,13.540692309707493,NaN,4.956198357237991,NaN,118.83332760357791,NaN,132.82622970922006,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.53850753027373,NaN,37.89453365206959,NaN,NaN,50.128318850557115,NaN,61.6118667014505,NaN,NaN,NaN,127.62264239165721,NaN
1745937550254089,1.8923332739563499,NaN,13.353396607588003,NaN,2.0481485088829823,NaN,2.04904752686633,NaN,NaN,NaN,1.9387668984710642,2.379635501658271,NaN,5.461505997787697,NaN,3.183303676934522,6.667476571547395,13.428527930333743,NaN,NaN,13.37524292975577,NaN,13.286207751408034,NaN,13.473279928595554,NaN,131.11955557227114,NaN,124.4765019652462,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.01150996595965,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.43066591680055,73.76637430040208,NaN,169.76934578478935
1745937552254089,NaN,1.8916441700642332,NaN,13.472717505104011,NaN,2.0510876315944135,NaN,2.043360127250863,1.929486147238818,1.9366668178054767,NaN,NaN,4.792450925853323,NaN,6.617713928851376,NaN,NaN,NaN,13.442796223420428,5.49614830848481,NaN,13.339057024318738,NaN,13.542442524784853,NaN,4.952548026222462,NaN,118.83332760357791,NaN,132.8326559728834,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.89453365206959,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.63551368997418,NaN
1745937558254089,1.8924856068876443,NaN,13.350935922784549,NaN,2.048370162069379,NaN,2.0491599692487705,NaN,NaN,NaN,1.9391602898706592,2.379846063809231,NaN,5.461877236341897,NaN,3.1835878374740085,6.668210742077797,13.426233764656253,NaN,NaN,13.370508031256811,NaN,13.283729827741658,NaN,13.473279928595554,NaN,131.12601599576965,NaN,124.4765019652462,NaN,89.07996985975275,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.91953659304222,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.42429530053516,73.76637430040208,NaN,169.7627020330831
1745937560254089,NaN,1.8918070463336631,NaN,13.47808323263283,NaN,2.051296716145439,NaN,2.0435119550022214,1.929675301109102,1.9366908346990739,NaN,NaN,4.7929524468132225,NaN,6.618286149812793,NaN,NaN,NaN,13.443367309798283,5.496806588669008,NaN,13.337191608504815,NaN,13.540692309707493,NaN,4.950722860714697,NaN,118.83332760357791,NaN,132.82622970922006,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.88467357699194,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.6290780408157,NaN
1745937566254089,1.8926597016662667,NaN,13.353396607588003,NaN,2.0485918152557754,NaN,2.0494129646092607,NaN,NaN,NaN,1.9395536812702543,2.379951344884711,NaN,5.462248474896096,NaN,3.1837583337977007,6.668944912608197,13.428527930333743,NaN,NaN,13.372875480506293,NaN,13.286207751408034,NaN,13.478005011987884,NaN,131.12601599576965,NaN,124.4765019652462,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.02143009659262,NaN,37.9294649758002,50.19060967866403,NaN,61.74225394350107,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.7627020330831
