Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1730045342254089,1.6375139048612923,NaN,12.46014788296911,NaN,1.6496767160868058,NaN,1.6584261863312915,NaN,NaN,NaN,1.6439203156202309,1.8258923619204066,NaN,4.494851325666285,NaN,2.497047037312009,5.406929780971976,12.912353774275017,NaN,NaN,13.791338397600304,NaN,12.43382459077809,NaN,12.609532845727763,NaN,131.22343888253738,NaN,124.3067451698561,NaN,89.09168380571904,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.912028864632816,NaN,37.81004931647012,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.1686373136645,73.50437575034614,NaN,169.2483376418074
1730045344254089,NaN,1.6375511148102777,NaN,12.58258824879867,NaN,1.6377422780532365,NaN,1.6538070916804393,1.6582594735958576,1.6794911015740288,NaN,NaN,3.756118498846504,NaN,5.32931586386107,NaN,NaN,NaN,13.777199520612307,4.688531058046578,NaN,12.815063927354867,NaN,12.704289835710352,NaN,6.931351620462331,NaN,118.56472375685966,NaN,132.70855469257558,NaN,89.08029041803836,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.55006096295853,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,128.02618142014825,NaN
1730045854254089,1.6375139048612923,NaN,12.458014218722498,NaN,1.649724170445194,NaN,1.6583931353496943,NaN,NaN,NaN,1.6439103920606408,1.8258432032420122,NaN,4.499144428785823,NaN,2.4969781489613054,5.40837490832231,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.609532845727763,NaN,131.23188026495893,NaN,124.30028707931154,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.55341312314727,NaN,84.56541191720383,NaN,37.902108932295384,NaN,37.81004931647012,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.1686373136645,73.51074623926796,NaN,169.23505040400153
1730045856254089,NaN,1.6375511148102777,NaN,12.58258824879867,NaN,1.637721711492558,NaN,1.653795219818339,1.6582469244750881,1.6795036889583022,NaN,NaN,3.759676601499175,NaN,5.331555799083662,NaN,NaN,NaN,13.78046897276086,4.693345270552685,NaN,12.815582899624514,NaN,12.702798241126825,NaN,6.922225351977067,NaN,118.57114888135354,NaN,132.68927628511335,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.55006096295853,NaN,37.687201971327305,NaN,NaN,50.106251202611446,NaN,61.31633895584652,NaN,NaN,NaN,128.01974589901906,NaN
1730046366254089,1.6375026677036142,NaN,12.458014218722498,NaN,1.6497051887018386,NaN,1.65840415234356,NaN,NaN,NaN,1.6439203156202309,1.8259906792771947,NaN,4.510769123327018,NaN,2.4969781489613054,5.41620528885062,12.91184328870713,NaN,NaN,13.790693987023776,NaN,12.431139700931807,NaN,12.606961829927368,NaN,131.22542009973273,NaN,124.28737089822245,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.912028864632816,NaN,37.80012113217263,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.17500780258632,73.51074623926796,NaN,169.23505040400153
1730046368254089,NaN,1.6375299994741102,NaN,12.583119353302427,NaN,1.6377114282122187,NaN,1.6537833479562385,1.6583096700789353,1.6795540384953949,NaN,NaN,3.7672923371343234,NaN,5.339905136215626,NaN,NaN,NaN,13.777199520612307,4.703916554947926,NaN,12.815063927354867,NaN,12.70228464173021,NaN,6.924050605674121,NaN,118.56644302855473,NaN,132.68927628511335,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.55634410837105,NaN,37.67734209240369,NaN,NaN,50.106251202611446,NaN,61.31633895584652,NaN,NaN,NaN,128.01974589901906,NaN
1730046878254089,1.6375026677036142,NaN,12.458014218722498,NaN,1.6494584260382201,NaN,1.6583931353496943,NaN,NaN,NaN,1.6439004685010505,1.8262037002169027,NaN,4.5223774297076424,NaN,2.4969781489613054,5.425237632210055,12.91184328870713,NaN,NaN,13.793395920587024,NaN,12.431139700931807,NaN,12.606961829927368,NaN,131.21448080741442,NaN,124.27445471713334,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.912028864632816,NaN,37.80012113217263,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.1686373136645,73.51074623926796,NaN,169.22176316619561
1730046880254089,NaN,1.6375194418060262,NaN,12.583119353302427,NaN,1.6377500423543092,NaN,1.6538269871511229,1.6584302562931363,1.679623463866775,NaN,NaN,3.77521452935955,NaN,5.349916811896298,NaN,NaN,NaN,13.777199520612307,4.714466609965994,NaN,12.812941915091223,NaN,12.70228464173021,NaN,6.93532651940501,NaN,118.56173698852164,NaN,132.67642401347183,NaN,89.08029041803836,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.55634410837105,NaN,37.687201971327305,NaN,NaN,50.106251202611446,NaN,61.31633895584652,NaN,NaN,NaN,128.0133103778899,NaN
1730047390254089,1.6375026677036142,NaN,12.455880554475883,NaN,1.6495723164983516,NaN,1.6583821183558285,NaN,NaN,NaN,1.6438905449414603,1.8263511762520852,NaN,4.542889194380203,NaN,2.4969781489613054,5.4335473881007355,12.91184328870713,NaN,NaN,13.790693987023776,NaN,12.431139700931807,NaN,12.609011044636365,NaN,131.20802051305463,NaN,124.26153853604424,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.912028864632816,NaN,37.81004931647012,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.1686373136645,73.51711672818979,NaN,169.22176316619561
1730047392254089,NaN,1.6374907403097874,NaN,12.581571867129107,NaN,1.6377011449318795,NaN,1.6537714760941382,1.6584602595281688,1.679667324953854,NaN,NaN,3.790172101247477,NaN,5.359928487576969,NaN,NaN,NaN,13.77983008375029,4.735127134376374,NaN,12.812941915091223,NaN,12.700279447750068,NaN,6.931351620462331,NaN,118.54888622825422,NaN,132.6571456060096,NaN,89.08029041803836,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05636639510594,NaN,84.55634410837105,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,128.0133103778899,NaN
1730047902254089,1.6374801933882583,NaN,12.458549162894966,NaN,1.6495723164983516,NaN,1.6583711013619629,NaN,NaN,NaN,1.6439103920606408,1.8270557839757346,NaN,4.575103078003821,NaN,2.4969781489613054,5.465096156822922,12.914344071582187,NaN,NaN,13.78863655300718,NaN,12.43382459077809,NaN,12.607483698495951,NaN,131.19509992433507,NaN,124.25508044549969,NaN,89.09809499420203,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.55341312314727,NaN,84.56541191720383,NaN,37.902108932295384,NaN,37.80012113217263,50.182951148504706,NaN,61.49530133468248,NaN,61.53410472312699,75.1686373136645,73.51711672818979,NaN,169.22176316619561
1730047904254089,NaN,1.6374801822437515,NaN,12.585728979252407,NaN,1.637680578371201,NaN,1.6537477323699374,1.6587614384266356,1.6798687231022258,NaN,NaN,3.81127824023558,NaN,5.393044030213035,NaN,NaN,NaN,13.771938394336342,4.766068886937761,NaN,12.815063927354867,NaN,12.70228464173021,NaN,6.9295263667652796,NaN,118.54888622825422,NaN,132.65071947018885,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.05636639510594,NaN,84.55634410837105,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,128.01974589901906,NaN
1730048414254089,1.6374689562305802,NaN,12.458549162894966,NaN,1.6495723164983516,NaN,1.6583600843680972,NaN,NaN,NaN,1.6438905449414603,1.8272688049154426,NaN,4.574088793370346,NaN,2.497047037312009,5.470154102549091,12.912353774275017,NaN,NaN,13.78863655300718,NaN,12.431674639959295,NaN,12.611581992959572,NaN,131.1906202307548,NaN,124.24400605823377,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.91230865962998,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.16947064991973,73.51154964978666,NaN,169.21127064146282
1730048416254089,NaN,1.6374590661116797,NaN,12.58418145846704,NaN,1.6377114282122187,NaN,1.653735860507837,1.6588492822720218,1.6799568347921383,NaN,NaN,3.80933648667676,NaN,5.397399674176397,NaN,NaN,NaN,13.775208017929684,4.761966387331772,NaN,12.815582899624514,NaN,12.70480336976353,NaN,6.9295263667652796,NaN,118.54417974532056,NaN,132.6462943266465,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.5510740710946,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.00878134116635,NaN
1730048926254089,1.6374577190729023,NaN,12.460682756883614,NaN,1.6495723164983516,NaN,1.6583600843680972,NaN,NaN,NaN,1.6438905449414603,1.8271377151063914,NaN,4.565072929961682,NaN,2.4971848140134156,5.463109106716212,12.912353774275017,NaN,NaN,13.78863655300718,NaN,12.43382459077809,NaN,12.609532845727763,NaN,131.17123896025925,NaN,124.23754783859454,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.16947064991973,73.51792026605204,NaN,169.21127064146282
1730048928254089,NaN,1.6374696241777156,NaN,12.587807535314058,NaN,1.6376908616515404,NaN,1.6537477323699374,1.6587990857889439,1.6799694221764117,NaN,NaN,3.802646597960334,NaN,5.390156046843612,NaN,NaN,NaN,13.771938394336342,4.751085159971231,NaN,12.812941915091223,NaN,12.704289835710352,NaN,6.927701113068227,NaN,118.53947307512009,NaN,132.6354426155206,NaN,89.08881149183756,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.55837061495471,NaN,37.687742190297875,NaN,NaN,50.11430025293482,NaN,61.317618436162235,NaN,NaN,NaN,128.01068790142935,NaN
1730049438254089,1.6374577190729023,NaN,12.462816350872254,NaN,1.6495628256266741,NaN,1.6583270333865,NaN,NaN,NaN,1.6438806213818702,1.8268919217144208,NaN,4.5544792904565,NaN,2.4971159256627122,5.452812574345082,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.61363114019138,NaN,131.17123896025925,NaN,124.22463139931607,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.495946312388035,NaN,61.53475026304271,75.17584126618512,73.51792026605204,NaN,169.20462688975653
1730049440254089,NaN,1.6374696241777156,NaN,12.587807535314058,NaN,1.6376702950908617,NaN,1.653735860507837,1.6586861437020188,1.6799316600235918,NaN,NaN,3.795611218297633,NaN,5.3791817100397985,NaN,NaN,NaN,13.774568957474324,4.7412813331369135,NaN,12.815063927354867,NaN,12.704289835710352,NaN,6.931351620462331,NaN,118.53132872939801,NaN,132.62058927199317,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.55735734150505,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.316978683277284,NaN,NaN,NaN,127.99591004284937,NaN
1730049950254089,1.6374240075998683,NaN,12.464949944860898,NaN,1.649534353011641,NaN,1.6583270333865,NaN,NaN,NaN,1.64387069782228,1.8267116732269757,NaN,4.543096762903062,NaN,2.497253702364119,5.442696682892744,12.910363476967849,NaN,NaN,13.791338397600304,NaN,12.43382459077809,NaN,12.61363114019138,NaN,131.16477853676074,NaN,124.20525674039837,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.93387156826759,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.91230865962998,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.17584126618512,73.51792026605204,NaN,169.19798313805026
1730049952254089,NaN,1.6374273919135718,NaN,12.59041692344972,NaN,1.6376497285301832,NaN,1.653700244921536,1.658548103373555,1.679881310486499,NaN,NaN,3.788822224585543,NaN,5.3687133075424285,NaN,NaN,NaN,13.7725775405141,4.732247330685599,NaN,12.81346095651107,NaN,12.706808498400235,NaN,6.925875859371173,NaN,118.52490322143674,NaN,132.62058927199317,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.55735734150505,NaN,37.68747207543899,NaN,NaN,50.10666700713887,NaN,61.316978683277284,NaN,NaN,NaN,128.00234569200788,NaN
1730050462254089,1.6374464819152243,NaN,12.462816350872254,NaN,1.6495438438833188,NaN,1.6583270333865,NaN,NaN,NaN,1.6438607742626898,1.8264986522872677,NaN,4.530699950716149,NaN,2.497253702364119,5.434748482465906,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.611581992959572,NaN,131.15185768976372,NaN,124.19879852075914,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.5670891374629,NaN,84.56011867833384,NaN,37.91230865962998,NaN,37.800395999946424,50.18337173540865,NaN,61.495946312388035,NaN,61.53475026304271,75.17584126618512,73.51792026605204,NaN,169.19133938634397
1730050464254089,NaN,1.637416833847536,NaN,12.588338435122159,NaN,1.6376497285301832,NaN,1.6537121167836362,1.6584853577697076,1.679830960949406,NaN,NaN,3.781609717452608,NaN,5.360049639767068,NaN,NaN,NaN,13.777838495345271,4.72290644054069,NaN,12.81346095651107,NaN,12.706808498400235,NaN,6.931351620462331,NaN,118.51847771347546,NaN,132.6013104810031,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.5510740710946,NaN,37.677612000361336,NaN,NaN,50.10666700713887,NaN,61.316978683277284,NaN,NaN,NaN,127.99591004284937,NaN
1730050974254089,1.637405708110328,NaN,12.462816350872254,NaN,1.6495167087216198,NaN,1.6582961634575113,NaN,NaN,NaN,1.6438232866000058,1.826329691853802,NaN,4.519430121455318,NaN,2.497288783691953,5.4291486139833625,12.91633436888936,NaN,NaN,13.791338397600304,NaN,12.438124492415673,NaN,12.61363114019138,NaN,131.13893684276667,NaN,124.19234030111988,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.93387156826759,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.81032438270441,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.17584126618512,73.51792026605204,NaN,169.1846956346377
1730050976254089,NaN,1.6374379499796077,NaN,12.59041692344972,NaN,1.6376497285301832,NaN,1.6537121167836362,1.658410063045091,1.6797931987965864,NaN,NaN,3.7735695455667138,NaN,5.353311231497344,NaN,NaN,NaN,13.777838495345271,4.711807265192034,NaN,12.817704842737957,NaN,12.706808498400235,NaN,6.927701113068227,NaN,118.5120522055142,NaN,132.5948842173398,NaN,89.08770813083642,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.05746895552312,NaN,84.56364061191549,NaN,37.69733215051664,NaN,NaN,50.11388428827828,NaN,61.316978683277284,NaN,NaN,NaN,127.99591004284937,NaN
1730051486254089,1.6373944705258199,NaN,12.458549162894966,NaN,1.6494977262572654,NaN,1.658274128632845,NaN,NaN,NaN,1.643803438726956,1.826231370762545,NaN,4.514809491458378,NaN,2.497219892724607,5.425174513769943,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.438124492415673,NaN,12.61363114019138,NaN,131.12601599576965,NaN,124.17942386184143,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.81032438270441,50.18337173540865,NaN,61.495946312388035,NaN,61.527510983651496,75.17584126618512,73.51792026605204,NaN,169.17805188293144
1730051488254089,NaN,1.6374273919135718,NaN,12.588338435122159,NaN,1.637639445249844,NaN,1.653700244921536,1.6583096700789353,1.6797554366437666,NaN,NaN,3.769431221801915,NaN,5.349268186535508,NaN,NaN,NaN,13.78046897276086,4.705653266978918,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.931351620462331,NaN,118.50390856731822,NaN,132.58003197616063,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.55634410837105,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.98113277224398,NaN
1730051998254089,1.6373944705258199,NaN,12.46014788296911,NaN,1.6495356911859742,NaN,1.6582851460451782,NaN,NaN,NaN,1.643813362663481,1.826133049671288,NaN,4.513812077426793,NaN,2.497219892724607,5.4219859886006585,12.913833651553599,NaN,NaN,13.790693987023776,NaN,12.43758976577795,NaN,12.613109474054356,NaN,131.12601599576965,NaN,124.16650742256296,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.56076014912637,NaN,84.57274165769074,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.495946312388035,NaN,61.527510983651496,75.18221188245052,73.51792026605204,NaN,169.17140813122518
1730052000254089,NaN,1.637416833847536,NaN,12.5862599467946,NaN,1.6376291619695047,NaN,1.6536883730594354,1.6582845718373964,1.6797428492594935,NaN,NaN,3.768840032692658,NaN,5.346380297277056,NaN,NaN,NaN,13.777838495345271,4.70466423155181,NaN,12.811339013397628,NaN,12.70480336976353,NaN,6.933176874159383,NaN,118.4974831871845,NaN,132.56717970451913,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.86387767448466,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.55634410837105,NaN,37.67734209240369,NaN,NaN,50.106251202611446,NaN,61.32353120344992,NaN,NaN,NaN,127.98756829337316,NaN
1730052510254089,1.6374127704421904,NaN,12.46014788296911,NaN,1.649515371268286,NaN,1.6582939824049028,NaN,NaN,NaN,1.6438111564647389,1.826088996633983,NaN,4.513248567408316,NaN,2.4973225907148224,5.419456932460016,12.913833651553599,NaN,NaN,13.793395920587024,NaN,12.435439744162569,NaN,12.613109474054356,NaN,131.1066347252741,NaN,124.16004920292373,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.503190654479596,NaN,61.53475026304271,75.18221188245052,73.51792026605204,NaN,169.16476437951889
1730052512254089,NaN,1.637395717715464,NaN,12.59041692344972,NaN,1.6376291619695047,NaN,1.6536765011973351,1.6582845718373964,1.6797428492594935,NaN,NaN,3.769017389425435,NaN,5.343492408018602,NaN,NaN,NaN,13.775208017929684,4.704993910027512,NaN,12.817704842737957,NaN,12.706808498400235,NaN,6.927701113068227,NaN,118.48463242691706,NaN,132.55432743287764,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.55634410837105,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.98113277224398,NaN
1730053022254089,1.6374127704421904,NaN,12.458014218722498,NaN,1.649515371268286,NaN,1.658282965411037,NaN,NaN,NaN,1.6438012329051488,1.8260234517294576,NaN,4.511219931341798,NaN,2.497391479065526,5.417108523186563,12.91184328870713,NaN,NaN,13.787992053460531,NaN,12.435439744162569,NaN,12.609011044636365,NaN,131.10017430177558,NaN,124.14713276364526,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.800395999946424,50.17613379215326,NaN,61.495946312388035,NaN,61.527510983651496,75.18221188245052,73.51792026605204,NaN,169.15812062781265
1730053024254089,NaN,1.637395717715464,NaN,12.588338435122159,NaN,1.6376085954088262,NaN,1.6536646293352346,1.6582343753543187,1.6797428492594935,NaN,NaN,3.7683079624943265,NaN,5.34118209661184,NaN,NaN,NaN,13.777838495345271,4.704444445901341,NaN,12.811339013397628,NaN,12.708813627036943,NaN,6.929202271131289,NaN,118.47820704678337,NaN,132.54147516123615,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.55634410837105,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.31633895584652,NaN,NaN,NaN,127.98113277224398,NaN
1730053534254089,1.6373790589691564,NaN,12.46014788296911,NaN,1.649515371268286,NaN,1.6582609314233057,NaN,NaN,NaN,1.6437813857859682,1.8259906792771947,NaN,4.505810235164421,NaN,2.497391479065526,5.415663348249054,12.91184328870713,NaN,NaN,13.790693987023776,NaN,12.435439744162569,NaN,12.611060259345358,NaN,131.09371387827707,NaN,124.13421632436678,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94016565578323,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.53475026304271,75.18221188245052,73.52429088231743,NaN,169.15812062781265
1730053536254089,NaN,1.637385159649428,NaN,12.587807535314058,NaN,1.637598312128487,NaN,1.6536646293352346,1.6582092771127799,1.679717674490947,NaN,NaN,3.7654004703342694,NaN,5.339135007317114,NaN,NaN,NaN,13.777199520612307,4.700509766348342,NaN,12.815063927354867,NaN,12.70228464173021,NaN,6.927377105623524,NaN,118.46535628651594,NaN,132.5350490254154,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.55634410837105,NaN,37.687201971327305,NaN,NaN,50.106251202611446,NaN,61.31633895584652,NaN,NaN,NaN,127.9746972511148,NaN
1730054046254089,1.6373678218114784,NaN,12.46014788296911,NaN,1.6494963895249306,NaN,1.6582609314233057,NaN,NaN,NaN,1.6437813857859682,1.825957906824932,NaN,4.502203771046168,NaN,2.4973225907148224,5.415663348249054,12.915824014400064,NaN,NaN,13.793395920587024,NaN,12.431139700931807,NaN,12.611060259345358,NaN,131.08079303128005,NaN,124.12129988508832,NaN,89.11202644295328,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.503190654479596,NaN,61.527510983651496,75.18221188245052,73.52429088231743,NaN,169.13818937269383
1730054048254089,NaN,1.637374601583392,NaN,12.588338435122159,NaN,1.6375880288481477,NaN,1.6536527574731341,1.6582092771127799,1.67976802402804,NaN,NaN,3.762041357936203,NaN,5.338679259254514,NaN,NaN,NaN,13.777838495345271,4.695872805533072,NaN,12.815582899624514,NaN,12.706808498400235,NaN,6.931351620462331,NaN,118.46535628651594,NaN,132.52219675377393,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.55634410837105,NaN,37.67734209240369,NaN,NaN,50.106251202611446,NaN,61.31633895584652,NaN,NaN,NaN,127.98113277224398,NaN
