Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714249331254089,1.6377232239713515,NaN,12.189462670702644,NaN,1.6492957521588214,NaN,1.6587324645351713,NaN,NaN,NaN,1.644057030000687,1.8179668442857917,NaN,4.439388654044626,NaN,2.4663578147528593,5.29312600213317,12.647644232421273,NaN,NaN,13.529775414022263,NaN,12.166376614281933,NaN,12.339045411129014,NaN,129.66852028021634,NaN,122.8665909784209,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.485471774123155,NaN,37.383137391677785,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,168.04584262037372
1714249333254089,NaN,1.6377305951677037,NaN,12.30982099922917,NaN,1.637803977735272,NaN,1.653462807679528,1.6578453526104657,1.6792645286571108,NaN,NaN,3.7036016832252354,NaN,5.217446206029201,NaN,NaN,NaN,13.512567463165958,4.639407364368704,NaN,12.545568369871855,NaN,12.433588648391403,NaN,7.031082537125789,NaN,117.3666162836507,NaN,131.05703778664346,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.25391888464674,NaN
1714249843254089,1.6377049365418181,NaN,12.189462670702644,NaN,1.6492686086046673,NaN,1.6587016111779347,NaN,NaN,NaN,1.6440393983353132,1.8179614284728176,NaN,4.439666894872159,NaN,2.4662539445475886,5.293306643051961,12.645653935114101,NaN,NaN,13.529775414022263,NaN,12.168221119723064,NaN,12.334947116665397,NaN,129.6575498667071,NaN,122.86013288787635,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.9802927884145,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,168.04584262037372
1714249845254089,NaN,1.637712459696542,NaN,12.30928102305283,NaN,1.6378348275762897,NaN,1.6534390639553271,1.6578579017312352,1.679277116041384,NaN,NaN,3.703878688140049,NaN,5.217281030672653,NaN,NaN,NaN,13.51487413494488,4.639846949994458,NaN,12.545568369871855,NaN,12.433588648391403,NaN,7.024110877535038,NaN,117.3666162836507,NaN,131.05703778664346,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.25391888464674,NaN
1714250355254089,1.637682462226462,NaN,12.187631731531104,NaN,1.6492021725029238,NaN,1.658679577190203,NaN,NaN,NaN,1.6439897805373622,1.8179778146989491,NaN,4.440119076681076,NaN,2.4663228328982916,5.293970410695444,12.648163400523593,NaN,NaN,13.527980902003623,NaN,12.168687864020566,NaN,12.339576084259676,NaN,129.64462927798752,NaN,122.85367479733179,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.39306557597528,49.9802927884145,NaN,61.42285936185334,NaN,61.468952510973,75.20048975827363,73.5425986838771,NaN,168.04584262037372
1714250357254089,NaN,1.637680785498434,NaN,12.307202466991178,NaN,1.637803977735272,NaN,1.6534271920932269,1.6578704508520046,1.6793022908099304,NaN,NaN,3.7039248556258513,NaN,5.217941732098844,NaN,NaN,NaN,13.510260791387037,4.639846949994458,NaN,12.545568369871855,NaN,12.431583454411264,NaN,7.029586374058331,NaN,117.36019090351701,NaN,131.04418551500197,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.55634410837105,NaN,37.253367298688524,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.24104784238838,NaN
1714250867254089,1.6376782770478304,NaN,12.193124549045724,NaN,1.649305242670027,NaN,1.6586773816580214,NaN,NaN,NaN,1.6440173372699505,1.8179832298895588,NaN,4.440211820569687,NaN,2.4664267004871188,5.293789775724657,12.6461731687514,NaN,NaN,13.532716112316772,NaN,12.168687864020566,NaN,12.339576084259676,NaN,129.6510895723473,NaN,122.85367479733179,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,168.04584262037372
1714250869254089,NaN,1.6376596693663623,NaN,12.30928102305283,NaN,1.6377936944549327,NaN,1.653403448369026,1.6578704508520046,1.6793022908099304,NaN,NaN,3.7039248556258513,NaN,5.218272082811941,NaN,NaN,NaN,13.512567463165958,4.639956846400896,NaN,12.545568369871855,NaN,12.433588648391403,NaN,7.025936043042803,NaN,117.34734014324955,NaN,131.0506116508227,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.253367298688524,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.23461232125919,NaN
1714251379254089,1.6376895137787109,NaN,12.189462670702644,NaN,1.6493621857372598,NaN,1.6586663650825912,NaN,NaN,NaN,1.6439974909045822,1.8179668442857917,NaN,4.438901893684362,NaN,2.4664267004871188,5.293550360489267,12.6486825344375,NaN,NaN,13.530921562558634,NaN,12.169154577581883,NaN,12.340106722444295,NaN,129.64462927798752,NaN,122.84721670678725,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,168.03255538256784
1714251381254089,NaN,1.6376491113003264,NaN,12.31135957911448,NaN,1.6377834111745935,NaN,1.6534153202311264,1.6578202543689269,1.6793022908099304,NaN,NaN,3.703140008367213,NaN,5.2176113813857485,NaN,NaN,NaN,13.51487413494488,4.638418296710761,NaN,12.545568369871855,NaN,12.433588648391403,NaN,7.026264812709063,NaN,117.34734014324955,NaN,131.0377593791812,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.23461232125919,NaN
1714251891254089,1.6376670403169502,NaN,12.191293609874183,NaN,1.6492388090915886,NaN,1.6586883982334513,NaN,NaN,NaN,1.643987567721898,1.8184092555875067,NaN,4.468857183361027,NaN,2.4665644719556377,5.31847716568714,12.644702201954445,NaN,NaN,13.528554035358177,NaN,12.1709989615581,NaN,12.340106722444295,NaN,129.63170868926795,NaN,122.84721670678725,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.98753058698915,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,168.0391990014708
1714251893254089,NaN,1.6376491113003264,NaN,12.30928102305283,NaN,1.6377525613335757,NaN,1.653403448369026,1.657995942059699,1.6794407520369359,NaN,NaN,3.723269032176988,NaN,5.240901106659043,NaN,NaN,NaN,13.51487413494488,4.67325545755167,NaN,12.545568369871855,NaN,12.435593842371544,NaN,7.031411539566094,NaN,117.35546077248473,NaN,131.03330214714782,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.55735734150505,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.237862385718614,NaN,NaN,NaN,127.22363214383108,NaN
1714252403254089,1.637648750753428,NaN,12.192657680657694,NaN,1.6492021725029238,NaN,1.6586575432024717,NaN,NaN,NaN,1.6439897805373622,1.818190835638657,NaN,4.444663527223022,NaN,2.466460609599699,5.299750729760612,12.6461731687514,NaN,NaN,13.535083717473345,NaN,12.170532308727239,NaN,12.339576084259676,NaN,129.61878810054841,NaN,122.84721670678725,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,168.02591176366488
1714252405254089,NaN,1.6376491113003264,NaN,12.30928102305283,NaN,1.6377525613335757,NaN,1.6533797046448253,1.6578955490935434,1.679390402499843,NaN,NaN,3.708218431805459,NaN,5.223062168151839,NaN,NaN,NaN,13.51487413494488,4.6478693876644455,NaN,12.545568369871855,NaN,12.435593842371544,NaN,7.017138544223801,NaN,117.34091476311586,NaN,131.02490710753972,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.253367298688524,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.21530575787165,NaN
1714252915254089,1.6376445668551898,NaN,12.1908266811984,NaN,1.6491913565355614,NaN,1.6586222987808714,NaN,NaN,NaN,1.6439974909045822,1.8183273275686704,NaN,4.45495809885886,NaN,2.4665644719556377,5.3113113678909505,12.650153632295785,NaN,NaN,13.530348507160198,NaN,12.170532308727239,NaN,12.341625164018742,NaN,129.61232780618863,NaN,122.8407586162427,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.39306557597528,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.20048975827363,73.54896917279892,NaN,168.02591176366488
1714252917254089,NaN,1.6376491113003264,NaN,12.313438135176131,NaN,1.6377628446139152,NaN,1.6533915765069258,1.657995942059699,1.6794407520369359,NaN,NaN,3.712881347871485,NaN,5.233633390970923,NaN,NaN,NaN,13.512567463165958,4.654573068457176,NaN,12.547690382135498,NaN,12.439604230331822,NaN,7.029915320103169,NaN,117.34091476311586,NaN,131.018480971719,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.21530575787165,NaN
1714253427254089,1.6376220933934293,NaN,12.1908266811984,NaN,1.649143903979534,NaN,1.6586222987808714,NaN,NaN,NaN,1.6439577981738458,1.8177702170405852,NaN,4.416747616751065,NaN,2.4665644719556377,5.277893898295443,12.6461731687514,NaN,NaN,13.532716112316772,NaN,12.172376753433916,NaN,12.339576084259676,NaN,129.61232780618863,NaN,122.83430052569814,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,168.01926814476195
1714253429254089,NaN,1.6376279951682546,NaN,12.31135957911448,NaN,1.6377319947728972,NaN,1.6533559609206245,1.6576696649196934,1.6793148781942036,NaN,NaN,3.6892435951407396,NaN,5.202580423939863,NaN,NaN,NaN,13.51487413494488,4.614021294481481,NaN,12.547690382135498,NaN,12.439604230331822,NaN,7.029915320103169,NaN,117.3361842486009,NaN,131.02044961982114,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.56364061191549,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.230669995031455,NaN,NaN,NaN,127.20432519635564,NaN
1714253939254089,1.6376038021227162,NaN,12.192657680657694,NaN,1.649145227272858,NaN,1.6586024582331431,NaN,NaN,NaN,1.6439203156202309,1.8173879105582194,NaN,4.407658715667172,NaN,2.4665983863011056,5.265430085311173,12.648163400523593,NaN,NaN,13.537451322629916,NaN,12.170532308727239,NaN,12.339576084259676,NaN,129.60135605011976,NaN,122.83611417688074,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.485743042412395,NaN,37.393332306869134,49.973471381002405,NaN,61.42350289147244,NaN,61.462357469130495,75.20132373124666,73.54340273111359,NaN,168.02203908604068
1714253941254089,NaN,1.6376174371022187,NaN,12.311899487556731,NaN,1.637721711492558,NaN,1.6533559609206245,1.657544173711999,1.6792141791200177,NaN,NaN,3.6841760203921714,NaN,5.1914574216652944,NaN,NaN,NaN,13.51774945051458,4.605650796015777,NaN,12.54821806733066,NaN,12.438121261081676,NaN,7.022614305314958,NaN,117.32975874063962,NaN,131.01402335615782,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.55735734150505,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.237862385718614,NaN,NaN,NaN,127.19788954719714,NaN
1714254451254089,1.637610856662549,NaN,12.1908266811984,NaN,1.6492482996027942,NaN,1.6585892490545813,NaN,NaN,NaN,1.6439478749911616,1.817901301870723,NaN,4.4450345027774665,NaN,2.466702243424157,5.295957395374096,12.648163400523593,NaN,NaN,13.532716112316772,NaN,12.172376753433916,NaN,12.341625164018742,NaN,129.59489562662122,NaN,122.8296559572415,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.485743042412395,NaN,37.38340392411115,49.98070932425779,NaN,61.42350289147244,NaN,61.462357469130495,75.19495311498127,73.54340273111359,NaN,168.0153953343344
1714254453254089,NaN,1.6376068790361826,NaN,12.311899487556731,NaN,1.637721711492558,NaN,1.6533203453343233,1.6577324105235407,1.67934005296275,NaN,NaN,3.7068896832105986,NaN,5.22036216710902,NaN,NaN,NaN,13.513136257292173,4.644223177672988,NaN,12.54821806733066,NaN,12.43611613244497,NaN,7.024439559012011,NaN,117.32975874063962,NaN,131.01402335615782,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.55735734150505,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.237862385718614,NaN,NaN,NaN,127.19145389803866,NaN
1714254963254089,1.6375996199316687,NaN,12.1908266811984,NaN,1.649143903979534,NaN,1.6585892490545813,NaN,NaN,NaN,1.6439280286257933,1.818130700323464,NaN,4.448651514433301,NaN,2.4667711291584165,5.301557079468479,12.6461731687514,NaN,NaN,13.532716112316772,NaN,12.170532308727239,NaN,12.339576084259676,NaN,129.59294692310928,NaN,122.82784243515358,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,168.012624525859
1714254965254089,NaN,1.637564646772039,NaN,12.31397797588429,NaN,1.6376908616515404,NaN,1.6533559609206245,1.6578328034896963,1.6794029898841163,NaN,NaN,3.7092903142401883,NaN,5.2256476062758725,NaN,NaN,NaN,13.51774945051458,4.64817931938142,NaN,12.54821806733066,NaN,12.438121261081676,NaN,7.021117588463593,NaN,117.3216386227147,NaN,131.0056287000775,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.18312815222576,NaN
1714255475254089,1.6375883832007885,NaN,12.1908266811984,NaN,1.649143903979534,NaN,1.6585892490545813,NaN,NaN,NaN,1.6439081822604251,1.8180160010970934,NaN,4.44039730834691,NaN,2.4667711291584165,5.294512315607803,12.648163400523593,NaN,NaN,13.535083717473345,NaN,12.17422119814059,NaN,12.343674243777807,NaN,129.58002633438971,NaN,122.82138434460904,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.9802927884145,NaN,61.42285936185334,NaN,61.468952510973,75.1941192693518,73.5425986838771,NaN,168.00598090695604
1714255477254089,NaN,1.637575204838075,NaN,12.31397797588429,NaN,1.6377011449318795,NaN,1.653344089058524,1.657770057885849,1.6794155772683894,NaN,NaN,3.7045352181623468,NaN,5.2187104673693785,NaN,NaN,NaN,13.513136257292173,4.640047250314088,NaN,12.550340010444103,NaN,12.44012638971838,NaN,7.021117588463593,NaN,117.3216386227147,NaN,131.0056287000775,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.18312815222576,NaN
1714255987254089,1.6375996199316687,NaN,12.192657680657694,NaN,1.649143903979534,NaN,1.6585672159037212,NaN,NaN,NaN,1.6439081822604251,1.8178193738518869,NaN,4.42685670060968,NaN,2.466840014892676,5.284216122272971,12.650153632295785,NaN,NaN,13.532716112316772,NaN,12.17422119814059,NaN,12.341625164018742,NaN,129.5864866287495,NaN,122.81492625406447,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,168.00598090695604
1714255989254089,NaN,1.637564646772039,NaN,12.315516691237782,NaN,1.6376702950908617,NaN,1.6532966016101225,1.6576445666781545,1.6793526403470234,NaN,NaN,3.696722727840702,NaN,5.208691912132147,NaN,NaN,NaN,13.51487413494488,4.627098966847626,NaN,12.549812394399147,NaN,12.441609424311963,NaN,7.021117588463593,NaN,117.30878786244729,NaN,130.98635029261524,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.18312815222576,NaN
1714256499254089,1.637565909739028,NaN,12.192657680657694,NaN,1.6491154324459174,NaN,1.6585451827528612,NaN,NaN,NaN,1.643888335895057,1.8176063610029132,NaN,4.413779812315508,NaN,2.4669089006269354,5.275545643675219,12.650153632295785,NaN,NaN,13.535083717473345,NaN,12.172376753433916,NaN,12.343674243777807,NaN,129.58002633438971,NaN,122.81492625406447,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.1941192693518,73.5425986838771,NaN,168.00598090695604
1714256501254089,NaN,1.637564646772039,NaN,12.31605646421185,NaN,1.6376702950908617,NaN,1.6532966016101225,1.6575692719535378,1.6793148781942036,NaN,NaN,3.6881924607686,NaN,5.2002114302853935,NaN,NaN,NaN,13.51774945051458,4.611914687054127,NaN,12.550340010444103,NaN,12.442131518355085,NaN,7.021117588463593,NaN,117.31521324258098,NaN,130.98635029261524,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.55634410837105,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.17025710996741,NaN
1714257011254089,1.637565909739028,NaN,12.194021841274312,NaN,1.6491344134683283,NaN,1.6585561993282911,NaN,NaN,NaN,1.6438784127123727,1.817082021682362,NaN,4.3911602439388355,NaN,2.4669777863611952,5.249971524148408,12.649634529728445,NaN,NaN,13.532143097140084,NaN,12.173754636046459,NaN,12.341094558360822,NaN,129.5845381322756,NaN,122.8131130626559,NaN,88.98158713710123,NaN,88.81464847352002,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.48520051667857,NaN,37.38287086989975,49.97263861532362,NaN,61.422215857961014,NaN,61.45383031921512,75.19965581864085,73.5417946687845,NaN,167.99656685594402
1714257013254089,NaN,1.637543530639967,NaN,12.31759524729943,NaN,1.6376497285301832,NaN,1.6532728578859217,1.6573308386589183,1.6792393538885642,NaN,NaN,3.673223477567364,NaN,5.176813068318345,NaN,NaN,NaN,13.517180806723804,4.585558125213987,NaN,12.549812394399147,NaN,12.441609424311963,NaN,7.026264812709063,NaN,117.30878786244729,NaN,130.992776428436,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.17025710996741,NaN
1714257523254089,1.6375434362772676,NaN,12.194021841274312,NaN,1.6491533944907393,NaN,1.658534166177431,NaN,NaN,NaN,1.6438684895296887,1.8172458777200342,NaN,4.407298211935773,NaN,2.4670466720954547,5.262417045938571,12.649634529728445,NaN,NaN,13.534510780257905,NaN,12.170065625164195,NaN,12.341094558360822,NaN,129.5864866287495,NaN,122.80846816351993,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.468952510973,75.1941192693518,73.5425986838771,NaN,167.9993372880531
1714257525254089,NaN,1.6375224145078953,NaN,12.31135957911448,NaN,1.6376600118105225,NaN,1.6532728578859217,1.6573684860212266,1.6792519412728375,NaN,NaN,3.6832879894722517,NaN,5.189036044702911,NaN,NaN,NaN,13.517180806723804,4.602811861024785,NaN,12.549812394399147,NaN,12.439604230331822,NaN,7.015313290526749,NaN,117.30236248231355,NaN,130.98635029261524,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.89695421335681,NaN,61.23722423220906,NaN,NaN,NaN,127.16382158883822,NaN
1714258035254089,1.637520962815507,NaN,12.192190781523289,NaN,1.6491344134683283,NaN,1.6585011164511412,NaN,NaN,NaN,1.6438486431643204,1.817311420135103,NaN,4.410080620211107,NaN,2.4669089006269354,5.264765377882864,12.649634529728445,NaN,NaN,13.534510780257905,NaN,12.173754636046459,NaN,12.339045411129014,NaN,129.58002633438971,NaN,122.80846816351993,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.20048975827363,73.5425986838771,NaN,167.9993372880531
1714258037254089,NaN,1.6375118564418591,NaN,12.31135957911448,NaN,1.6376497285301832,NaN,1.653249114161721,1.6573684860212266,1.6792519412728375,NaN,NaN,3.6854116938191543,NaN,5.191183324338038,NaN,NaN,NaN,13.51487413494488,4.606548338843684,NaN,12.551934406662793,NaN,12.437599036351685,NaN,7.022285712027273,NaN,117.30878786244729,NaN,130.98635029261524,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.56262725378357,NaN,37.26322717761213,NaN,NaN,49.90417135091731,NaN,61.23722423220906,NaN,NaN,NaN,127.16382158883822,NaN
