Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695739497254089,1.6342694920402767,NaN,12.235236149991128,NaN,1.6594008359062777,NaN,1.6567935472594895,NaN,NaN,NaN,1.6406732247053997,1.8171639497011982,NaN,4.443191278687582,NaN,2.939325544375142,5.333589567942523,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.63951460939387,NaN,123.29100221032824,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.594317591226684,NaN,37.48215072834918,50.18253057841483,NaN,61.61056122244253,NaN,61.63480506876803,75.28884088080784,73.6309797309515,NaN,168.30216721677112
1695739499254089,NaN,1.6342648301184015,NaN,12.35816461396546,NaN,1.636084213729724,NaN,1.6782108727991927,1.6540256809255005,1.6501700948584845,NaN,NaN,3.929761708232404,NaN,5.255315522660494,NaN,NaN,NaN,12.496280076262343,4.572573055620276,NaN,12.382706504482083,NaN,12.458172547448731,NaN,6.905798068703595,NaN,118.51332276090886,NaN,131.59485312043452,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.361562346308844,NaN,NaN,50.105835414627535,NaN,61.42358082174869,NaN,NaN,NaN,127.11688419972249,NaN
1695740009254089,1.6342735475911143,NaN,12.233405210819587,NaN,1.6593151917013507,NaN,1.6567715141086292,NaN,NaN,NaN,1.6406732247053997,1.8170164792672931,NaN,4.437348221309381,NaN,2.931749039048749,5.328712263135146,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.21064474486907,NaN,12.382077502997,NaN,130.6265940206743,NaN,123.2845442488732,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.594317591226684,NaN,37.49207871419413,50.18253057841483,NaN,61.603317169962466,NaN,61.64204405875014,75.28884088080784,73.62460936936814,NaN,168.28888024456126
1695740011254089,NaN,1.6342360070319404,NaN,12.35608619336758,NaN,1.6360533650514908,NaN,1.6781040300675312,1.6539880349821872,1.650119747219154,NaN,NaN,3.9227856767431715,NaN,5.249266912552746,NaN,NaN,NaN,12.496280076262343,4.566858628708097,NaN,12.380584561368641,NaN,12.456167418812024,NaN,6.905798068703595,NaN,118.51504101006482,NaN,131.58200110446805,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.361562346308844,NaN,NaN,50.11305240861484,NaN,61.42358082174869,NaN,NaN,NaN,127.10401341351256,NaN
1695740521254089,1.6342510741293537,NaN,12.232939668762207,NaN,1.6592100150356028,NaN,1.656685501300507,NaN,NaN,NaN,1.6406653880746505,1.8168471650958837,NaN,4.43159791087369,NaN,2.9265155570458363,5.322751112815018,12.454585393625685,NaN,NaN,12.428136251483263,NaN,12.206955733986812,NaN,12.37797920853338,NaN,130.62013372631452,NaN,123.27808628741818,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.594317591226684,NaN,37.48215072834918,50.18253057841483,NaN,61.603317169962466,NaN,61.63480506876803,75.28884088080784,73.6309797309515,NaN,168.28888024456126
1695740523254089,NaN,1.6342571223681082,NaN,12.354007772769698,NaN,1.6360122334805134,NaN,1.6780209301651279,1.653925291743332,1.6501323341289866,NaN,NaN,3.9169329045615275,NaN,5.244311813333821,NaN,NaN,NaN,12.496280076262343,4.561254094621152,NaN,12.378462618255197,NaN,12.456167418812024,NaN,6.903972815006544,NaN,118.50861575775356,NaN,131.5755750964848,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.361562346308844,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,127.0975780204076,NaN
1695741033254089,1.6342438919769968,NaN,12.232939668762207,NaN,1.6587389540171666,NaN,1.656685501300507,NaN,NaN,NaN,1.6406753116342405,1.8167160752868325,NaN,4.426578468943847,NaN,2.9225734175461757,5.317452956897692,12.457101150393141,NaN,NaN,12.42661322599069,NaN,12.203732313447377,NaN,12.37850859968191,NaN,130.6007528432352,NaN,123.27162832596314,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.58439785717685,NaN,37.48215072834918,50.18253057841483,NaN,61.603317169962466,NaN,61.63480506876803,75.28884088080784,73.62460936936814,NaN,168.28888024456126
1695741035254089,NaN,1.6342465647000242,NaN,12.34985093157393,NaN,1.6360122334805134,NaN,1.6779734445066117,1.65390019444779,1.6500693995798237,NaN,NaN,3.9120910391716968,NaN,5.239298903547563,NaN,NaN,NaN,12.492800681667966,4.55552293025247,NaN,12.376873926747948,NaN,12.454683958157446,NaN,6.902147561309491,NaN,118.50219050544233,NaN,131.56914908850158,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.361562346308844,NaN,NaN,50.11305240861484,NaN,61.42358082174869,NaN,NaN,NaN,127.09114262730263,NaN
1695741545254089,1.6342101805039628,NaN,12.229277669843613,NaN,1.6586854243559805,NaN,1.65665245031891,NaN,NaN,NaN,1.6406554645150602,1.816552213025519,NaN,4.422034018401901,NaN,2.919595467268675,5.312756447657243,12.451130455076568,NaN,NaN,12.42661322599069,NaN,12.203732313447377,NaN,12.376459519922841,NaN,130.58137196015585,NaN,123.26517036450812,NaN,89.17391894703047,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.594317591226684,NaN,37.49207871419413,50.175292924515134,NaN,61.603317169962466,NaN,61.64204405875014,75.28884088080784,73.6309797309515,NaN,168.28223675845632
1695741547254089,NaN,1.6342465647000242,NaN,12.34985093157393,NaN,1.6359813848022804,NaN,1.6779378302627246,1.653875097152248,1.6500693995798237,NaN,NaN,3.907834616289478,NaN,5.235004624162559,NaN,NaN,NaN,12.490798690744567,4.550797692749133,NaN,12.376873926747948,NaN,12.450673831562389,NaN,6.903649954022588,NaN,118.50219050544233,NaN,131.55629707253507,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.42358082174869,NaN,NaN,NaN,127.09114262730263,NaN
1695742057254089,1.634232654819319,NaN,12.226980916792728,NaN,1.6586426006270318,NaN,1.6566744843066412,NaN,NaN,NaN,1.6406256938362895,1.8164047369903364,NaN,4.418427845037109,NaN,2.917559514622442,5.309203043905637,12.446624204397002,NaN,NaN,12.419919110923747,NaN,12.203266723104548,NaN,12.373880914069764,NaN,130.5619910770765,NaN,123.27345068272771,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.58467109749749,NaN,37.492347418950246,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.28967660317919,73.63178552878266,NaN,168.27172566307397
1695742059254089,NaN,1.6342148916957726,NaN,12.34985093157393,NaN,1.6359608190167916,NaN,1.6778784731895793,1.6538123539133927,1.6500442257601584,NaN,NaN,3.904405831189913,NaN,5.23137100314448,NaN,NaN,NaN,12.490798690744567,4.546951569199907,NaN,12.3747520527802,NaN,12.448668768264858,NaN,6.8981744574992945,NaN,118.48934000081985,NaN,131.54987106455184,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.361562346308844,NaN,NaN,50.105835414627535,NaN,61.42358082174869,NaN,NaN,NaN,127.0782718410927,NaN
1695742569254089,1.6342214176616408,NaN,12.225149857041702,NaN,1.6586426006270318,NaN,1.656641433325044,NaN,NaN,NaN,1.64064554095547,1.8163228058596794,NaN,4.415088955106708,NaN,2.9159829007972964,5.305590225529801,12.446624204397002,NaN,NaN,12.419919110923747,NaN,12.199577712222288,NaN,12.371831766837955,NaN,130.54907048835693,NaN,123.26053450163859,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.58467109749749,NaN,37.482419234652745,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.29604709210102,73.62541503986083,NaN,168.26508204417104
1695742571254089,NaN,1.6342254493638566,NaN,12.348311197718383,NaN,1.6359505361240474,NaN,1.6778666017749502,1.6537998052656218,1.6500064650306607,NaN,NaN,3.901929134092364,NaN,5.228505748107593,NaN,NaN,NaN,12.487319588136897,4.543528656562366,NaN,12.37740714360217,NaN,12.447185600292057,NaN,6.905475119530353,NaN,118.48934000081985,NaN,131.5241670326189,NaN,89.1675870516012,NaN,89.02715812362874,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.42358082174869,NaN,NaN,NaN,127.0782718410927,NaN
1695743081254089,1.6342551291346747,NaN,12.221487737539658,NaN,1.658653306559269,NaN,1.6566634673127756,NaN,NaN,NaN,1.6406356173958798,1.8161917160506285,NaN,4.412399293773886,NaN,2.9149756197423424,5.302519329910341,12.446624204397002,NaN,NaN,12.419919110923747,NaN,12.199577712222288,NaN,12.369782619606143,NaN,130.53614989963737,NaN,123.24761832054949,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.58467109749749,NaN,37.482419234652745,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.28967660317919,73.62541503986083,NaN,168.26508204417104
1695743083254089,NaN,1.6342360070319404,NaN,12.34777251097605,NaN,1.635940253231303,NaN,1.6778428589456922,1.6537621593223086,1.649993878120828,NaN,NaN,3.8996764724318917,NaN,5.225755407025629,NaN,NaN,NaN,12.486794708897769,4.540468103788351,NaN,12.370508304844705,NaN,12.4446586416698,NaN,6.89967696958195,NaN,118.4829147485086,NaN,131.51774102463565,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.361562346308844,NaN,NaN,50.11305240861484,NaN,61.41638871722334,NaN,NaN,NaN,127.06540105488277,NaN
1695743593254089,1.6342214176616408,NaN,12.220122672547134,NaN,1.6585997768980831,NaN,1.65665245031891,NaN,NaN,NaN,1.6406356173958798,1.8161261711461028,NaN,4.410255544548285,NaN,2.9140556038847953,5.300292634672973,12.44515975975999,NaN,NaN,12.418396355998855,NaN,12.19635453462068,NaN,12.370312280645647,NaN,130.51676901655802,NaN,123.24761832054949,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.58467109749749,NaN,37.47249105035525,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.63178552878266,NaN,168.25843842526808
1695743595254089,NaN,1.6342360070319404,NaN,12.348311197718383,NaN,1.635940253231303,NaN,1.6778072447018049,1.6537370620267664,1.6500064650306607,NaN,NaN,3.897968425196289,NaN,5.2235509718121405,NaN,NaN,NaN,12.487319588136897,4.538034373386044,NaN,12.3710417291225,NaN,12.44518060232945,NaN,6.89967696958195,NaN,118.47648949619737,NaN,131.50488900866918,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80665173233332,NaN,37.361562346308844,NaN,NaN,50.11305240861484,NaN,61.42358082174869,NaN,NaN,NaN,127.0589656617778,NaN
1695744105254089,1.6342286006675932,NaN,12.221953672006432,NaN,1.6586407435875496,NaN,1.656617282052609,NaN,NaN,NaN,1.6406732247053997,1.8160333430412603,NaN,4.408493410664673,NaN,2.913354909701854,5.2983056499943215,12.443169527987799,NaN,NaN,12.416342138500898,NaN,12.19635453462068,NaN,12.36621412112752,NaN,130.4909278391189,NaN,123.23470213946038,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.59459102983492,NaN,37.482419234652745,50.182951148504706,NaN,61.59672009664328,NaN,61.64269174338364,75.28967660317919,73.62541503986083,NaN,168.25843842526808
1695744107254089,NaN,1.6342148916957726,NaN,12.341537249182402,NaN,1.6359505361240474,NaN,1.677795373287176,1.6537119647312244,1.6499812912109955,NaN,NaN,3.896484155270228,NaN,5.221295963048895,NaN,NaN,NaN,12.480788736127575,4.5358527555292785,NaN,12.368386430876958,NaN,12.44265357837227,NaN,6.903649954022588,NaN,118.47006424388611,NaN,131.49203699270268,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.41638871722334,NaN,NaN,NaN,127.05253026867284,NaN
1695744617254089,1.6342061272058328,NaN,12.220122672547134,NaN,1.658608627010702,NaN,1.656617282052609,NaN,NaN,NaN,1.6406335319746632,1.8159514150224243,NaN,4.407009508446895,NaN,2.912851285757865,5.296138030344882,12.443169527987799,NaN,NaN,12.41428792100294,NaN,12.192665645207333,NaN,12.36211596160939,NaN,130.47800725039934,NaN,123.22824404891584,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.02717546783916,NaN,84.80023873432583,NaN,84.81155509435848,NaN,37.58467109749749,NaN,37.47249105035525,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.28967660317919,73.63178552878266,NaN,168.25843842526808
1695744619254089,NaN,1.6342043340276886,NaN,12.339458828584517,NaN,1.6359196874458144,NaN,1.677759759043289,1.6536994160834533,1.649930943571665,NaN,NaN,3.8953018155807224,NaN,5.219974646315047,NaN,NaN,NaN,12.478786745204175,4.534314306109588,NaN,12.364142682941463,NaN,12.440648515074736,NaN,6.901824788514823,NaN,118.46535628651594,NaN,131.48758888663355,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.79510363404688,NaN,37.361825966848215,NaN,NaN,50.11346834017195,NaN,61.424222669897595,NaN,NaN,NaN,127.04154668738383,NaN
1695745129254089,1.6342398373984734,NaN,12.214629674169245,NaN,1.658704976741245,NaN,1.6566723649297592,NaN,NaN,NaN,1.6406533783400314,1.8159350294186571,NaN,4.409142617884951,NaN,2.9225953142393926,5.297221840169601,12.441179296215608,NaN,NaN,12.41017948600702,NaN,12.192665645207333,NaN,12.364165041368455,NaN,130.46508666167978,NaN,123.22178595837127,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.58467109749749,NaN,37.482419234652745,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.28967660317919,73.62541503986083,NaN,168.2451511874622
1695745131254089,NaN,1.6342254493638566,NaN,12.339458828584517,NaN,1.6359505361240474,NaN,1.6778784731895793,1.6536868674356824,1.649930943571665,NaN,NaN,3.900799695136922,NaN,5.220965633865433,NaN,NaN,NaN,12.480788736127575,4.535632977040751,NaN,12.366264556909211,NaN,12.436638388479679,NaN,6.900322307612439,NaN,118.45893090638222,NaN,131.46831047917132,NaN,89.1560631664012,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.79510363404688,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.03511116625467,NaN
1695745641254089,1.6342214176616408,NaN,12.214629674169245,NaN,1.658824601475064,NaN,1.6566965182943727,NaN,NaN,NaN,1.6406058467171094,1.815962308884789,NaN,4.414058043981342,NaN,2.9329743468242104,5.301195809526906,12.437198832671223,NaN,NaN,12.41223370350498,NaN,12.19082120050066,NaN,12.36006688185032,NaN,130.44570577860043,NaN,123.22178595837127,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.58467109749749,NaN,37.482419234652745,50.17571334993006,NaN,61.61120849120911,NaN,61.64269174338364,75.28967660317919,73.63178552878266,NaN,168.2451511874622
1695745643254089,NaN,1.6342148916957726,NaN,12.33322356679087,NaN,1.636001950587769,NaN,1.6779615730919826,1.6536994160834533,1.6499687043011628,NaN,NaN,3.908484903118706,NaN,5.224599254883512,NaN,NaN,NaN,12.478786745204175,4.539918657567033,NaN,12.364142682941463,NaN,12.436638388479679,NaN,6.903972815006544,NaN,118.45893090638222,NaN,131.45545820752983,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.8013867794594,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.03511116625467,NaN
1695746153254089,1.634232654819319,NaN,12.218291673087837,NaN,1.6589102489329617,NaN,1.6567185522821042,NaN,NaN,NaN,1.6406058467171094,1.8159786951109205,NaN,4.419344445632178,NaN,2.9398937018807563,5.305169778884209,12.435208600899028,NaN,NaN,12.41017948600702,NaN,12.19082120050066,NaN,12.36006688185032,NaN,130.42632489552108,NaN,123.22178595837127,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.58467109749749,NaN,37.47249105035525,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.28967660317919,73.63178552878266,NaN,168.23850756855924
1695746155254089,NaN,1.6341937763596048,NaN,12.33322356679087,NaN,1.6360122334805134,NaN,1.678032801579757,1.6537370620267664,1.649993878120828,NaN,NaN,3.91504688839546,NaN,5.229058698860247,NaN,NaN,NaN,12.476784754280773,4.545193341291688,NaN,12.362020808973716,NaN,12.436638388479679,NaN,6.910950616053646,NaN,118.4460801461148,NaN,131.4426059358883,NaN,89.1560631664012,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.8013867794594,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.02224012399628,NaN
1695746665254089,1.6342286006675932,NaN,12.212798674709951,NaN,1.6590261425097217,NaN,1.6567494809577692,NaN,NaN,NaN,1.6406533783400314,1.816082499852562,NaN,4.424167127839958,NaN,2.944689077695261,5.310046923095445,12.437198832671223,NaN,NaN,12.406071051011107,NaN,12.18897675579398,NaN,12.36006688185032,NaN,130.41340430680154,NaN,123.20886977728219,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.80023873432583,NaN,84.81155509435848,NaN,37.59459102983492,NaN,37.47249105035525,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.28967660317919,73.62541503986083,NaN,168.2318639496563
1695746667254089,NaN,1.6342043340276886,NaN,12.334762859159886,NaN,1.6360225163732578,NaN,1.6781040300675312,1.6537496106745375,1.6500064650306607,NaN,NaN,3.9202435635733663,NaN,5.232915085130295,NaN,NaN,NaN,12.472255402312877,4.5501549192724955,NaN,12.359365130234208,NaN,12.434111003808265,NaN,6.905475119530353,NaN,118.43965476598108,NaN,131.43617980006758,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.8013867794594,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.424222669897595,NaN,NaN,NaN,127.01580460286712,NaN
1695747177254089,1.6342398373984734,NaN,12.210501379033518,NaN,1.6590368480353375,NaN,1.6567494809577692,NaN,NaN,NaN,1.640613685609295,1.8161480422676308,NaN,4.427888033173245,NaN,2.947734151442583,5.313357785037846,12.432692123246804,NaN,NaN,12.40553911494459,NaN,12.188510679575502,NaN,12.355438588983484,NaN,130.39851895077797,NaN,123.2005907499578,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.58439785717685,NaN,37.48215072834918,50.175292924515134,NaN,61.61056122244253,NaN,61.63480506876803,75.28884088080784,73.6309797309515,NaN,168.22244538351188
1695747179254089,NaN,1.6342043340276886,NaN,12.332684370832327,NaN,1.6360327992660022,NaN,1.6781396443114185,1.6537747079700795,1.649993878120828,NaN,NaN,3.924263649516314,NaN,5.236053314635614,NaN,NaN,NaN,12.470253346150422,4.554111060980927,NaN,12.361487073347652,NaN,12.43210587517156,NaN,6.8999996230070595,NaN,118.43965476598108,NaN,131.41690139260533,NaN,89.1560631664012,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.8013867794594,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.00936908173793,NaN
1695747689254089,1.6342061272058328,NaN,12.214163498535566,NaN,1.6590475535609535,NaN,1.6567715141086292,NaN,NaN,NaN,1.6406335319746632,1.8162299702864668,NaN,4.431412416988668,NaN,2.950361841151159,5.316609321576098,12.430701825939634,NaN,NaN,12.40553911494459,NaN,12.188510679575502,NaN,12.355438588983484,NaN,130.37464254064284,NaN,123.19595359619308,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.28330611425736,73.63178552878266,NaN,168.2185767118504
1695747691254089,NaN,1.6342043340276886,NaN,12.332684370832327,NaN,1.6360533650514908,NaN,1.6781515157260474,1.6537998052656218,1.6500316388503258,NaN,NaN,3.927633427439079,NaN,5.239191544140932,NaN,NaN,NaN,12.468251289987967,4.557627631388422,NaN,12.357243187120764,NaN,12.434111003808265,NaN,6.903649954022588,NaN,118.42508747770745,NaN,131.40207288093734,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.80036871191375,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.430772926274045,NaN,NaN,NaN,127.00104712383309,NaN
1695748201254089,1.634217363936713,NaN,12.210501379033518,NaN,1.659079670137801,NaN,1.6567715141086292,NaN,NaN,NaN,1.640623608791979,1.816246355890234,NaN,4.43400933137898,NaN,2.9513910196203508,5.318957653520391,12.432692123246804,NaN,NaN,12.40553911494459,NaN,12.186666174134375,NaN,12.357487736215292,NaN,130.36621812464693,NaN,123.18767482704773,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.58439785717685,NaN,37.48215072834918,50.175292924515134,NaN,61.59607311748242,NaN,61.64204405875014,75.28247051922447,73.62460936936814,NaN,168.209158411302
1695748203254089,NaN,1.6341937763596048,NaN,12.332684370832327,NaN,1.6360533650514908,NaN,1.6781871299699347,1.6538374512089349,1.6500064650306607,NaN,NaN,3.9299390649651804,NaN,5.2413387538024665,NaN,NaN,NaN,12.472255402312877,4.560594737669747,NaN,12.357243187120764,NaN,12.43210587517156,NaN,6.906977278889942,NaN,118.42508747770745,NaN,131.38922086497087,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.79408569149417,NaN,37.35170266353147,NaN,NaN,50.105835414627535,NaN,61.42358082174869,NaN,NaN,NaN,126.99461173072814,NaN
