Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1709904334254089,1.6422766173708678,NaN,11.146255704296566,NaN,1.6528795326534214,NaN,1.663169778359252,NaN,NaN,NaN,1.6481231650959105,1.7826693014166577,NaN,3.579896373504231,NaN,2.3875125179618113,4.357441939288575,11.37563666576745,NaN,NaN,11.357538582095765,NaN,11.131911387957832,NaN,11.287741091808748,NaN,129.2014475839263,NaN,121.5667265018348,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25894002699077,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.21736769733321,NaN,37.10488726624132,50.16805527061543,NaN,61.64678148484282,NaN,61.68547799864284,75.28884088080784,73.6182390077848,NaN,166.6346522044319
1709904336254089,NaN,1.6422672409010592,NaN,11.252204145652804,NaN,1.6420688573069373,NaN,1.657139111832628,1.6560460132166381,1.6554062493488473,NaN,NaN,3.116177259020518,NaN,4.261704428749777,NaN,NaN,NaN,11.410708561642434,3.745319302136914,NaN,11.314924636612615,NaN,11.355278583484237,NaN,7.170459854776214,NaN,116.94559238440901,NaN,129.52761746130557,NaN,89.39601020288349,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.36902182741092,NaN,84.97731485101002,NaN,36.96743080990387,NaN,NaN,50.091816927490434,NaN,61.460183907914626,NaN,NaN,NaN,123.77873747489,NaN
1709904846254089,1.6422247953536482,NaN,11.138079410887316,NaN,1.65285975975497,NaN,1.663084011830026,NaN,NaN,NaN,1.6480858421704425,1.78233200699459,NaN,3.5757263589217385,NaN,2.386331667279921,4.351679454912589,11.371309540124502,NaN,NaN,11.351574170336235,NaN,11.124108730585087,NaN,11.28179364986789,NaN,129.19046805347688,NaN,121.55381057892473,NaN,89.40471711894554,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25894002699077,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.20744796328338,NaN,37.10488726624132,50.16805527061543,NaN,61.65402553732288,NaN,61.69271698862495,75.28884088080784,73.62460936936814,NaN,166.61472174611708
1709904848254089,NaN,1.6422281617714354,NaN,11.244649417133244,NaN,1.64202772573596,NaN,1.6571034975887409,1.6559958186255541,1.655355901709517,NaN,NaN,3.1131261301423327,NaN,4.2554042631245,NaN,NaN,NaN,11.406759365447629,3.7418643582558135,NaN,11.312258665940307,NaN,11.349869462292597,NaN,7.170459854776214,NaN,116.94727944612212,NaN,129.50833905384332,NaN,89.39601020288349,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.34992121035933,NaN,89.36902182741092,NaN,84.98359799642253,NaN,36.96743080990387,NaN,NaN,50.099034065050944,NaN,61.460183907914626,NaN,NaN,NaN,123.74012434811492,NaN
1709905358254089,1.6421910864413034,NaN,11.131879377002845,NaN,1.6529775205367445,NaN,1.663061978679166,NaN,NaN,NaN,1.64805607262239,1.7821015556226565,NaN,3.5725402803643282,NaN,2.385412398425842,4.34753766926735,11.364097664052926,NaN,NaN,11.347100861516587,NaN,11.117866604686888,NaN,11.274359347441818,NaN,129.19046805347688,NaN,121.53443669455963,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.20744796328338,NaN,37.09495928039638,50.16805527061543,NaN,61.64678148484282,NaN,61.68547799864284,75.28884088080784,73.62460936936814,NaN,166.58150431559238
1709905360254089,NaN,1.6421964887671838,NaN,11.23818243953397,NaN,1.6420174428432157,NaN,1.6570322691009667,1.655983269977783,1.6552929671603538,NaN,NaN,3.1107552057840064,NaN,4.251339347937459,NaN,NaN,NaN,11.39804049493258,3.7391748986134097,NaN,11.30455082166028,NaN,11.342597232008927,NaN,7.174446307632126,NaN,116.93442894149965,NaN,129.49548678220182,NaN,89.3896958071866,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.34992121035933,NaN,89.37527493605702,NaN,84.98359799642253,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.460183907914626,NaN,NaN,NaN,123.68864017908147,NaN
1709905870254089,1.6422023227454183,NaN,11.124129334647254,NaN,1.652934698434281,NaN,1.663050962103736,NaN,NaN,NaN,1.6480263030743376,1.7819431203044522,NaN,3.569963305060541,NaN,2.384780401088663,4.344206232987484,11.356885787981346,NaN,NaN,11.341136449757055,NaN,11.113185010263244,NaN,11.268411905500956,NaN,129.17754772302447,NaN,121.52797873310459,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25894002699077,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.20744796328338,NaN,37.10488726624132,50.16081761671573,NaN,61.64678148484282,NaN,61.68547799864284,75.28884088080784,73.62460936936814,NaN,166.56157385727758
1709905872254089,NaN,1.6421859310990998,NaN,11.233649454710267,NaN,1.641996877057727,NaN,1.6569966548570794,1.6558954294433856,1.6552803802505212,NaN,NaN,3.1087614739372325,NaN,4.247758351225065,NaN,NaN,NaN,11.392227914589215,3.7368501114648907,NaN,11.296842977380251,NaN,11.336779447781995,NaN,7.176271649526989,NaN,116.9280036891884,NaN,129.47620837473957,NaN,89.3896958071866,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.34992121035933,NaN,89.36902182741092,NaN,84.97731485101002,NaN,36.95757093098026,NaN,NaN,50.099034065050944,NaN,61.460183907914626,NaN,NaN,NaN,123.63072048891887,NaN
1709906382254089,1.642161732669051,NaN,11.12102931770502,NaN,1.6528918763318174,NaN,1.662995879226586,NaN,NaN,NaN,1.6480064567089694,1.7817414753540106,NaN,3.5676057551628224,NaN,2.3842058580548633,4.3408809457579425,11.35070469557984,NaN,NaN,11.334755821473392,NaN,11.103395217566572,NaN,11.260561591565029,NaN,129.1756074395351,NaN,121.50214688728447,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25894002699077,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.20744796328338,NaN,37.09495928039638,50.16081761671573,NaN,61.64678148484282,NaN,61.68547799864284,75.28884088080784,73.62460936936814,NaN,166.52835642675288
1709906384254089,NaN,1.642164815762932,NaN,11.22760547494533,NaN,1.641966028379494,NaN,1.6569847834424503,1.6558326862045305,1.655255206430856,NaN,NaN,3.1071179922797563,NaN,4.245095525560623,NaN,NaN,NaN,11.386415334245848,3.734844412748522,NaN,11.292218270812235,NaN,11.329507217498325,NaN,7.163494256262944,NaN,116.92157843687717,NaN,129.45692996727735,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.19136394048543,NaN,89.34355841422371,NaN,89.37527493605702,NaN,84.98359799642253,NaN,36.947711052056654,NaN,NaN,50.091816927490434,NaN,61.460183907914626,NaN,NaN,NaN,123.59210736214379,NaN
1709906894254089,1.6421280224764103,NaN,11.111301864891512,NaN,1.65285975975497,NaN,1.662951812924866,NaN,NaN,NaN,1.6479965335262854,1.7815542336143146,NaN,3.5654503957569106,NaN,2.383803677931204,4.338269734045104,11.346377427451932,NaN,NaN,11.32879121331583,NaN,11.098713468985908,NaN,11.254613953784927,NaN,129.1581672273458,NaN,121.50214688728447,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.19752822923355,NaN,37.08503129455144,50.16081761671573,NaN,61.65402553732288,NaN,61.69271698862495,75.28884088080784,73.6182390077848,NaN,166.4951389962282
1709906896254089,NaN,1.6421542580948483,NaN,11.220050500239159,NaN,1.641935179701261,NaN,1.6569491691985632,1.6558075889089883,1.6552048587915256,NaN,NaN,3.1056092222335487,NaN,4.242648569078552,NaN,NaN,NaN,11.382055898988323,3.7330210502790955,NaN,11.286051995388213,NaN,11.323689433271388,NaN,7.163494256262944,NaN,116.91041429415696,NaN,129.4376515598151,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34992121035933,NaN,89.36902182741092,NaN,84.98359799642253,NaN,36.947711052056654,NaN,NaN,50.091816927490434,NaN,61.460183907914626,NaN,NaN,NaN,123.527752150852,NaN
1709907406254089,1.6421055490146497,NaN,11.109751805381228,NaN,1.652849054229354,NaN,1.662951812924866,NaN,NaN,NaN,1.6479866103436012,1.781611846457298,NaN,3.5725724529242715,NaN,2.385584761335982,4.349074748029264,11.34060773661473,NaN,NaN,11.321335453118882,NaN,11.097152886125688,NaN,11.251640134894874,NaN,129.1452468968934,NaN,121.47631504146433,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.187608495183724,NaN,37.08503129455144,50.16081761671573,NaN,61.64678148484282,NaN,61.69271698862495,75.28884088080784,73.6182390077848,NaN,166.46856505180847
1709907408254089,NaN,1.6420940571014548,NaN,11.218539505297926,NaN,1.6419378564316525,NaN,1.6569175195507415,1.6557747476835063,1.6551722751581488,NaN,NaN,3.112937533886557,NaN,4.253952507700557,NaN,NaN,NaN,11.374790173559116,3.7360751824153846,NaN,11.282968857676202,NaN,11.322234987214655,NaN,7.101432631837587,NaN,116.90398891402323,NaN,129.4119470165321,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.19136394048543,NaN,89.34992121035933,NaN,89.36902182741092,NaN,84.98359799642253,NaN,36.947711052056654,NaN,NaN,50.091816927490434,NaN,61.45299166031121,NaN,NaN,NaN,123.46983246068937,NaN
1709907918254089,1.6421055490146497,NaN,11.106651686360657,NaN,1.652849054229354,NaN,1.6629407963494358,NaN,NaN,NaN,1.6479469176128647,1.7815542336143146,NaN,3.574774667969442,NaN,2.386331667279921,4.350245291210882,11.337722891196126,NaN,NaN,11.3183531490401,NaN,11.089349971824582,NaN,11.2471794065598,NaN,129.1387867316672,NaN,121.47631504146433,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,50.16081761671573,NaN,61.64678148484282,NaN,61.69271698862495,75.28884088080784,73.62460936936814,NaN,166.44863459349364
1709907920254089,NaN,1.6421120274225127,NaN,11.214006520474223,NaN,1.6418940481302835,NaN,1.656901683540047,1.6558075889089883,1.6551670980620279,NaN,NaN,3.114661842510794,NaN,4.255888181599149,NaN,NaN,NaN,11.370430738301591,3.7378529608230755,NaN,11.278344151108186,NaN,11.317871649044452,NaN,7.094131264258133,NaN,116.89113815375582,NaN,129.40552088071135,NaN,89.39601020288349,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.97731485101002,NaN,36.93785117313304,NaN,NaN,50.091816927490434,NaN,61.45299166031121,NaN,NaN,NaN,123.43121933391431,NaN
1709908430254089,1.642071838822009,NaN,11.105101626850374,NaN,1.6528062321268904,NaN,1.6629187631985758,NaN,NaN,NaN,1.6479369944301805,1.7814822175605856,NaN,3.5756649251153623,NaN,2.3865040301900606,4.350695500126889,11.331953200358923,NaN,NaN,11.312388540882537,NaN,11.089349971824582,NaN,11.245692497114774,NaN,129.132326566441,NaN,121.45694115709925,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.187608495183724,NaN,37.07510330870649,50.16081761671573,NaN,61.64678148484282,NaN,61.69271698862495,75.28884088080784,73.62460936936814,NaN,166.41541716296894
1709908432254089,NaN,1.6420697967501772,NaN,11.214006520474223,NaN,1.6419043310230277,NaN,1.656913554954676,1.6557699429656754,1.6551545111521953,NaN,NaN,3.115416227533898,NaN,4.256178532683937,NaN,NaN,NaN,11.36752444812991,3.738719057996053,NaN,11.27371944454017,NaN,11.314962756930985,NaN,7.09778194804786,NaN,116.89113815375582,NaN,129.38624247324913,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34992121035933,NaN,89.36276871876481,NaN,84.98359799642253,NaN,36.93785117313304,NaN,NaN,50.091816927490434,NaN,61.45299166031121,NaN,NaN,NaN,123.37973516488087,NaN
1709908942254089,1.642071838822009,NaN,11.100451448319518,NaN,1.6528169376525061,NaN,1.6628967300477158,NaN,NaN,NaN,1.6479270712474965,1.781439007928348,NaN,3.5761334815079517,NaN,2.386561484493441,4.350875583693291,11.32762593223102,NaN,NaN,11.310897388843149,NaN,11.087789388964358,NaN,11.242718678224726,NaN,129.12586640121478,NaN,121.45048319564422,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,50.15357996281604,NaN,61.64678148484282,NaN,61.68547799864284,75.28247051922447,73.6182390077848,NaN,166.3888432185492
1709908944254089,NaN,1.6420697967501772,NaN,11.207962540709287,NaN,1.6418734823447947,NaN,1.6568660692961599,1.6557699429656754,1.6551419242423626,NaN,NaN,3.1157125930786886,NaN,4.256468883768726,NaN,NaN,NaN,11.364618157958226,3.7391293145516737,NaN,11.269094737972154,NaN,11.31350831087425,NaN,7.097449706894112,NaN,116.87186201335467,NaN,129.37339020160763,NaN,89.3896958071866,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34992121035933,NaN,89.36902182741092,NaN,84.97731485101002,NaN,36.947711052056654,NaN,NaN,50.08459978992993,NaN,61.45299166031121,NaN,NaN,NaN,123.32825099584744,NaN
1709909454254089,1.642026891898488,NaN,11.097351329298947,NaN,1.6527848210756586,NaN,1.6628526637459957,NaN,NaN,NaN,1.64788737851676,1.7812805726101437,NaN,3.5704639491576184,NaN,2.3851251269089424,4.342861864988372,11.326183509521718,NaN,NaN,11.307915084764367,NaN,11.081547057523474,NaN,11.2412317687797,NaN,129.11940623598858,NaN,121.43110931127912,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.17768876113389,NaN,37.07510330870649,50.16081761671573,NaN,61.64678148484282,NaN,61.678239008660725,75.28247051922447,73.6182390077848,NaN,166.36891276023442
1709909456254089,NaN,1.6420275660778416,NaN,11.204940550826821,NaN,1.6418426336665617,NaN,1.6568541978815308,1.6557448456701331,1.6551167504226973,NaN,NaN,3.109461974315829,NaN,4.246753141242025,NaN,NaN,NaN,11.35880557761486,3.7370324477118335,NaN,11.269094737972154,NaN,11.307690526647313,NaN,7.170124118156189,NaN,116.86543663322097,NaN,129.35411179414538,NaN,89.3896958071866,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34992121035933,NaN,89.36276871876481,NaN,84.98359799642253,NaN,36.93785117313304,NaN,NaN,50.08459978992993,NaN,61.460183907914626,NaN,NaN,NaN,123.28320234794319,NaN
1709909966254089,1.642026891898488,NaN,11.090029148282664,NaN,1.6527527044988108,NaN,1.6628306305951357,NaN,NaN,NaN,1.6478675321513916,1.7809637019737352,NaN,3.565324749513723,NaN,2.383631315021064,4.334932234694883,11.319384032409143,NaN,NaN,11.30087667038022,NaN,11.072611191924965,NaN,11.235700974826237,NaN,129.10648590553615,NaN,121.42465134982409,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.17768876113389,NaN,37.07510330870649,50.15357996281604,NaN,61.63953743236276,NaN,61.68547799864284,75.28884088080784,73.6182390077848,NaN,166.34233881581466
1709909968254089,NaN,1.6420170084097578,NaN,11.198472068442173,NaN,1.6418426336665617,NaN,1.6568067122230146,1.655682102431278,1.655066402783367,NaN,NaN,3.105480808519612,NaN,4.239971711879347,NaN,NaN,NaN,11.355487248878623,3.732464177816377,NaN,11.262509587454556,NaN,11.30291681912434,NaN,7.162823456125131,NaN,116.85901125308725,NaN,129.32840725086237,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.98359799642253,NaN,36.927991294209434,NaN,NaN,50.091816927490434,NaN,61.45299166031121,NaN,NaN,NaN,123.23171817890974,NaN
1709910478254089,1.6419931817058473,NaN,11.084950853216665,NaN,1.652656354768268,NaN,1.6627975808688458,NaN,NaN,NaN,1.6478576089687076,1.780790863444785,NaN,3.561420810780641,NaN,2.3825971375602255,4.330706224256192,11.316086550556612,NaN,NaN,11.297477020488637,NaN,11.069062394641708,NaN,11.227849583774475,NaN,129.10002574030995,NaN,121.41173542691402,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.17768876113389,NaN,37.07510330870649,50.15357996281604,NaN,61.64678148484282,NaN,61.68547799864284,75.28884088080784,73.61186864620143,NaN,166.32240835749982
1709910480254089,NaN,1.64199589307359,NaN,11.192427891715113,NaN,1.6418015020955843,NaN,1.6567710979791275,1.6556319078401938,1.6550286420538691,NaN,NaN,3.1025978860924157,NaN,4.236103815912604,NaN,NaN,NaN,11.351127671555163,3.7292731895098603,NaN,11.25634311108302,NaN,11.298553338761014,NaN,7.166473787140659,NaN,116.85258587295353,NaN,129.32198111504164,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.98359799642253,NaN,36.927991294209434,NaN,NaN,50.08459978992993,NaN,61.45299166031121,NaN,NaN,NaN,123.18023400987632,NaN
1709910990254089,1.641981944974967,NaN,11.077200555665241,NaN,1.6526349437170362,NaN,1.6627645311425556,NaN,NaN,NaN,1.6478377626033394,1.780618024915835,NaN,3.558515761146586,NaN,2.3819076859196664,4.32728463649454,11.308874437010108,NaN,NaN,11.293003564370467,NaN,11.065941228921263,NaN,11.224875764884425,NaN,129.08710540985754,NaN,121.39236154254893,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.17768876113389,NaN,37.06517532286155,50.15357996281604,NaN,61.63953743236276,NaN,61.678239008660725,75.28247051922447,73.6182390077848,NaN,166.2958344130801
1709910992254089,NaN,1.6419853354055063,NaN,11.18831960647324,NaN,1.641770653417351,NaN,1.6567236123206113,1.6555817132491097,1.6549908813243714,NaN,NaN,3.1005979502943593,NaN,4.23309754539047,NaN,NaN,NaN,11.348633562013969,3.726821617883045,NaN,11.253679049412096,NaN,11.294600512136709,NaN,7.170124118156189,NaN,116.84616049281982,NaN,129.29627657175865,NaN,89.3896958071866,NaN,89.25865722075852,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.97731485101002,NaN,36.927991294209434,NaN,NaN,50.08459978992993,NaN,61.45299166031121,NaN,NaN,NaN,123.13518536197208,NaN
1709911502254089,1.6419482347823262,NaN,11.074100436644668,NaN,1.6526135326658045,NaN,1.6627424979916956,NaN,NaN,NaN,1.6477881466899187,1.7804883960191225,NaN,3.5578129265577014,NaN,2.3817927773129064,4.326204135096124,11.305989591591503,NaN,NaN,11.288530108252296,NaN,11.0612594803406,NaN,11.220415036549348,NaN,129.0806452446313,NaN,121.3859035810939,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98093537287338,NaN,37.17768876113389,NaN,37.06517532286155,50.15357996281604,NaN,61.64678148484282,NaN,61.68547799864284,75.28884088080784,73.61186864620143,NaN,166.27590395476525
1709911504254089,NaN,1.6419536624012545,NaN,11.183786621649539,NaN,1.6417500876318625,NaN,1.6567117409059822,1.6555566159535675,1.6549657075047062,NaN,NaN,3.100059103849285,NaN,4.232387138669869,NaN,NaN,NaN,11.341367836584762,3.7261834410187453,NaN,11.245971205132067,NaN,11.28732828185304,NaN,7.160998290617366,NaN,116.83330973255238,NaN,129.28985043593792,NaN,89.38338141148968,NaN,89.25865722075852,NaN,89.18506612767773,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.98359799642253,NaN,36.91813141528583,NaN,NaN,50.07738265236942,NaN,61.45299166031121,NaN,NaN,NaN,123.08370119293863,NaN
1709912014254089,1.6419257613205658,NaN,11.071429046629248,NaN,1.6525921216145727,NaN,1.6627094482654057,NaN,NaN,NaN,1.6477782235072345,1.7803299607009182,NaN,3.5552979728771676,NaN,2.3811033256723473,4.322776994214291,11.30063315462304,NaN,NaN,11.284474538041508,NaN,11.055445345704928,NaN,11.213398067548017,NaN,129.0741850794051,NaN,121.37298765818383,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.26521214912928,NaN,89.25264619109771,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.16776902708406,NaN,37.0552473370166,50.15357996281604,NaN,61.63953743236276,NaN,61.68547799864284,75.28247051922447,73.61186864620143,NaN,166.24933001034552
1709912016254089,NaN,1.641932547065087,NaN,11.180764631767072,NaN,1.6417295218463737,NaN,1.656664255247466,1.6554938727147124,1.6549531205948735,NaN,NaN,3.0984729596984852,NaN,4.229308709547263,NaN,NaN,NaN,11.338461546413079,3.723949821993698,NaN,11.24134649856405,NaN,11.28441938973957,NaN,7.166473787140659,NaN,116.82688435241867,NaN,129.27057202847567,NaN,89.38338141148968,NaN,89.25243027197259,NaN,89.18506612767773,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.97731485101002,NaN,36.91813141528583,NaN,NaN,50.08459978992993,NaN,61.445799412707814,NaN,NaN,NaN,123.03865254503438,NaN
1709912526254089,1.6419032878588051,NaN,11.065229012744778,NaN,1.652560005037725,NaN,1.6626984316899758,NaN,NaN,NaN,1.6477683003245505,1.780157122171968,NaN,3.553189538537705,NaN,2.3806436912453077,4.320075829663048,11.294863653765777,NaN,NaN,11.278510126281978,NaN,11.053884814230377,NaN,11.208937486092374,NaN,129.0677249141789,NaN,121.36652969672879,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.16776902708406,NaN,37.06517532286155,50.146342308916346,NaN,61.64678148484282,NaN,61.68547799864284,75.28247051922447,73.61186864620143,NaN,166.2293995520307
1709912528254089,NaN,1.6419008740608352,NaN,11.174720652002135,NaN,1.641708956060885,NaN,1.6566523838328369,1.6554687754191704,1.6549027729555432,NaN,NaN,3.0970507479622924,NaN,4.22694068714526,NaN,NaN,NaN,11.332648966069712,3.7221264595242713,NaN,11.23826336085204,NaN,11.280056051569368,NaN,7.164648621632896,NaN,116.81877439989731,NaN,129.2557862145351,NaN,89.38227223439881,NaN,89.25755064533271,NaN,89.18396111635911,NaN,89.34244984876347,NaN,89.36791309109034,NaN,84.98257630408145,NaN,36.91787662132701,NaN,NaN,50.07696743867831,NaN,61.4523492398501,NaN,NaN,NaN,122.98536182633408,NaN
1709913038254089,1.6418808143970447,NaN,11.062128995802544,NaN,1.6524957718840296,NaN,1.6626653819636856,NaN,NaN,NaN,1.6477484539591822,1.779984283643018,NaN,3.551502791066135,NaN,2.380126602514889,4.317824859203679,11.290536528122828,NaN,NaN,11.275527920402212,NaN,11.046082156857633,NaN,11.202990044151514,NaN,129.06126474895268,NaN,121.3471558123637,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.15784929303423,NaN,37.0552473370166,50.146342308916346,NaN,61.64678148484282,NaN,61.68547799864284,75.28247051922447,73.61186864620143,NaN,166.2094690937159
1709913040254089,NaN,1.6418828957807363,NaN,11.168676672237199,NaN,1.6416499245821534,NaN,1.6565851074119304,1.6554108231811924,1.654845003167045,NaN,NaN,3.0960551997469574,NaN,4.22496733514359,NaN,NaN,NaN,11.328289530812189,3.7206221854869947,NaN,11.233638654284023,NaN,11.274238267342433,NaN,7.1686346010791615,NaN,116.80592389527483,NaN,129.24293419856863,NaN,89.38227223439881,NaN,89.26377747024362,NaN,89.17766342883614,NaN,89.34244984876347,NaN,89.36166010683965,NaN,84.97629328366187,NaN,36.908016938549636,NaN,NaN,50.07696743867831,NaN,61.4523492398501,NaN,NaN,NaN,122.94674946770428,NaN
