Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699543922254089,1.640932620380431,NaN,12.823916630575692,NaN,1.654453185150166,NaN,1.6875265015439227,NaN,NaN,NaN,1.647378954660408,1.8331939074547368,NaN,4.267145867426831,NaN,2.5726029386162397,5.26410782971207,16.196256053908517,NaN,NaN,15.906074641992662,NaN,12.804661410784188,NaN,13.019085779845078,NaN,132.36686527184781,NaN,126.1693727764821,NaN,89.4228350376294,NaN,89.24080402850247,NaN,89.2831081851854,NaN,89.27041546780823,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.85195209357353,NaN,37.74993249258842,50.0735473866801,NaN,61.551962718087765,NaN,61.58348563771909,75.42815034534553,73.7703191188331,NaN,170.0133759415074
1699543924254089,NaN,1.6409475821308321,NaN,12.954152380772648,NaN,1.6414157209636657,NaN,1.6586505930678448,1.6606790337539459,1.6817760526795154,NaN,NaN,3.6414385626984225,NaN,5.1757105357311675,NaN,NaN,NaN,16.000464276714855,4.448324716536325,NaN,16.260181010646274,NaN,13.10448600544871,NaN,7.1135439874154915,NaN,120.11960388437184,NaN,134.20922268175738,NaN,89.4053100880756,NaN,89.26779078090831,NaN,89.19434609954799,NaN,89.3656825158296,NaN,89.38445395720706,NaN,84.98053304134383,NaN,37.646954561435805,NaN,NaN,49.996753285415615,NaN,61.3575708365821,NaN,NaN,NaN,127.68583414212323,NaN
1699544434254089,1.6408919820795826,NaN,12.826050154310993,NaN,1.6543264167643466,NaN,1.6866154169485312,NaN,NaN,NaN,1.647351526651817,1.833172684581768,NaN,4.260375786478235,NaN,2.565460778163795,5.25868895901688,16.200027981440513,NaN,NaN,15.916355515559706,NaN,12.804661410784188,NaN,13.02617363830176,NaN,132.36686527184781,NaN,126.17583060885279,NaN,89.4228350376294,NaN,89.24080402850247,NaN,89.28944419047762,NaN,89.27041546780823,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.85195209357353,NaN,37.75986027998874,50.0735473866801,NaN,61.544718810404774,NaN,61.58348563771909,75.42815034534553,73.76394888458312,NaN,170.0133759415074
1699544436254089,NaN,1.6409159103203466,NaN,12.957790514287927,NaN,1.6413566828826374,NaN,1.6585121712283093,1.6606338304356432,1.6817318865441178,NaN,NaN,3.634283068767709,NaN,5.171085927162702,NaN,NaN,NaN,16.00424809806687,4.443082249943434,NaN,16.272205335607726,NaN,13.109113879419827,NaN,7.117194318431022,NaN,120.12602900886569,NaN,134.2157340505356,NaN,89.4053100880756,NaN,89.28024393525969,NaN,89.19434609954799,NaN,89.3656825158296,NaN,89.37820122173235,NaN,84.98053304134383,NaN,37.646954561435805,NaN,NaN,49.996753285415615,NaN,61.3575708365821,NaN,NaN,NaN,127.68583414212323,NaN
1699544946254089,1.6408807453487024,NaN,12.830317201781595,NaN,1.6542193615081877,NaN,1.6863400025627808,NaN,NaN,NaN,1.6473614498345013,1.8331071421666991,NaN,4.254254891374025,NaN,2.5601524613518047,5.254173233437555,16.207571836504496,NaN,NaN,15.916355515559706,NaN,12.811110838502987,NaN,13.028536257787323,NaN,132.3797853440434,NaN,126.18228844122345,NaN,89.4228350376294,NaN,89.24080402850247,NaN,89.28944419047762,NaN,89.26412175771894,NaN,84.99437978717127,NaN,84.99253109988989,NaN,37.861871629343675,NaN,37.75986027998874,50.0735473866801,NaN,61.544718810404774,NaN,61.58348563771909,75.42815034534553,73.7703191188331,NaN,170.02666264813186
1699544948254089,NaN,1.6409159103203466,NaN,12.960387845755326,NaN,1.64133611787228,NaN,1.6584528163923522,1.660571089561602,1.68171930010869,NaN,NaN,3.6282816867613032,NaN,5.166461318594236,NaN,NaN,NaN,16.00803191941888,4.438291720125791,NaN,16.276213443928206,NaN,13.109113879419827,NaN,7.1168611714946834,NaN,120.13245413335953,NaN,134.20922268175738,NaN,89.4053100880756,NaN,89.274017358084,NaN,89.20064353651647,NaN,89.37204493224793,NaN,89.38445395720706,NaN,84.98681581179245,NaN,37.646954561435805,NaN,NaN,49.996753285415615,NaN,61.3575708365821,NaN,NaN,NaN,127.68583414212323,NaN
1699545458254089,1.6409032188104629,NaN,12.834584249252202,NaN,1.6541123062520287,NaN,1.6862959362610608,NaN,NaN,NaN,1.647341603469133,1.833090756562932,NaN,4.248875922949113,NaN,2.556150807139689,5.249718657931177,16.207571836504496,NaN,NaN,15.91978247341539,NaN,12.813260647742586,NaN,13.030898877272882,NaN,132.38624538014122,NaN,126.18228844122345,NaN,89.4228350376294,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.861871629343675,NaN,37.75986027998874,50.080784895910625,NaN,61.551962718087765,NaN,61.59072448300533,75.42815034534553,73.7703191188331,NaN,170.02666264813186
1699545460254089,NaN,1.6409475821308321,NaN,12.962466334082885,NaN,1.6413258353671014,NaN,1.658369719622012,1.6605083486875603,1.68171930010869,NaN,NaN,3.6233420877252622,NaN,5.162662532984426,NaN,NaN,NaN,16.011815740770896,4.433862739728348,NaN,16.276213443928206,NaN,13.11374175339094,NaN,7.118686248821682,NaN,120.1388792578534,NaN,134.2157340505356,NaN,89.4053100880756,NaN,89.274017358084,NaN,89.20064353651647,NaN,89.3656825158296,NaN,89.39070669268177,NaN,84.98681581179245,NaN,37.65681385194412,NaN,NaN,50.00396999227366,NaN,61.3575708365821,NaN,NaN,NaN,127.69870441626686,NaN
1699545970254089,1.6409032188104629,NaN,12.836717772987503,NaN,1.6540694841495651,NaN,1.6863400025627808,NaN,NaN,NaN,1.6473217571037648,1.8330252141478631,NaN,4.2449139984018895,NaN,2.5528024842275103,5.247089345317768,16.207571836504496,NaN,NaN,15.91978247341539,NaN,12.813260647742586,NaN,13.033261496758442,NaN,132.38624538014122,NaN,126.19520410596479,NaN,89.4228350376294,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.26412175771894,NaN,84.99437978717127,NaN,84.99253109988989,NaN,37.861871629343675,NaN,37.76978806738907,50.0735473866801,NaN,61.544718810404774,NaN,61.58348563771909,75.42815034534553,73.7703191188331,NaN,170.0333060014441
1699545972254089,NaN,1.6409159103203466,NaN,12.962466334082885,NaN,1.641274422841208,NaN,1.6582984938188634,1.6604707041631355,1.6816941272378347,NaN,NaN,3.6191411203207786,NaN,5.159524405741539,NaN,NaN,NaN,16.015599562122905,4.430337632881405,NaN,16.272205335607726,NaN,13.116055690376502,NaN,7.1183530459027615,NaN,120.1517295068411,NaN,134.2027113129792,NaN,89.4053100880756,NaN,89.274017358084,NaN,89.20064353651647,NaN,89.3656825158296,NaN,89.39070669268177,NaN,84.98053304134383,NaN,37.65681385194412,NaN,NaN,50.00396999227366,NaN,61.364762654968416,NaN,NaN,NaN,127.69226927919505,NaN
1699546482254089,1.6409032188104629,NaN,12.834584249252202,NaN,1.6539731344190223,NaN,1.686406102015361,NaN,NaN,NaN,1.6473118339210806,1.8330579853553974,NaN,4.24227660057113,NaN,2.550189159027761,5.244818294308746,16.210524173987636,NaN,NaN,15.919044385455758,NaN,12.814888188540639,NaN,13.03503847911897,NaN,132.392705416239,NaN,126.19520410596479,NaN,89.4228350376294,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27041546780823,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.87179116511383,NaN,37.76978806738907,50.0735473866801,NaN,61.551962718087765,NaN,61.59072448300533,75.42815034534553,73.7703191188331,NaN,170.03994935475632
1699546484254089,NaN,1.640905353050185,NaN,12.966623310738004,NaN,1.641274422841208,NaN,1.658286622851672,1.6604456078135188,1.6817067136732624,NaN,NaN,3.61598886595555,NaN,5.157102067080752,NaN,NaN,NaN,16.014773427177865,4.42754555696862,NaN,16.275387319343626,NaN,13.117791953713725,NaN,7.1183530459027615,NaN,120.15815463133495,NaN,134.21128143954766,NaN,89.40641967932827,NaN,89.27512421705558,NaN,89.19545127349089,NaN,89.36679149935141,NaN,89.38556297846256,NaN,84.98155465238935,NaN,37.6669428220651,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.70060465646849,NaN
1699546994254089,1.6409032188104629,NaN,12.839373666170493,NaN,1.6539303123165587,NaN,1.686472201467941,NaN,NaN,NaN,1.6473118339210806,1.8331071421666991,NaN,4.240612182621955,NaN,2.547820833065489,5.243686705465122,16.21511569156848,NaN,NaN,15.92320943127107,NaN,12.819710075461387,NaN,13.037986735729564,NaN,132.392705416239,NaN,126.20166193833546,NaN,89.4228350376294,NaN,89.24080402850247,NaN,89.28944419047762,NaN,89.27041546780823,NaN,84.99437978717127,NaN,84.99253109988989,NaN,37.87179116511383,NaN,37.75986027998874,50.0735473866801,NaN,61.544718810404774,NaN,61.58348563771909,75.43452057959551,73.7703191188331,NaN,170.03994935475632
1699546996254089,NaN,1.6409159103203466,NaN,12.969220269742946,NaN,1.6412641403360293,NaN,1.658239138982906,1.6604456078135188,1.6817067136732624,NaN,NaN,3.6137860409919864,NaN,5.155560455539997,NaN,NaN,NaN,16.023167204826933,4.426089427194062,NaN,16.276213443928206,NaN,13.120683564347615,NaN,7.114703067593257,NaN,120.17100488032266,NaN,134.1982584429303,NaN,89.40641967932827,NaN,89.27512421705558,NaN,89.20174883573412,NaN,89.36679149935141,NaN,89.39181583832278,NaN,84.98155465238935,NaN,37.6669428220651,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.70703992155433,NaN
1699547506254089,1.6408582718869418,NaN,12.84098482045811,NaN,1.6538446681116314,NaN,1.686582367222241,NaN,NaN,NaN,1.6473019107383964,1.83304159975163,NaN,4.238502953705503,NaN,2.5456975063406926,5.242498236200459,16.214296225718755,NaN,NaN,15.929325597543494,NaN,12.817038068567504,NaN,13.037401176399047,NaN,132.38824984045038,NaN,126.19708486509249,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.8819898786717,NaN,37.770062317852556,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.43535919722505,73.764757324202,NaN,170.04940406236963
1699547508254089,NaN,1.640905353050185,NaN,12.97337711093871,NaN,1.6412538578308506,NaN,1.6581916551141405,1.6604205114639023,1.6817318865441178,NaN,NaN,3.611477817143369,NaN,5.154404303397881,NaN,NaN,NaN,16.03073484753095,4.424281680093065,NaN,16.284229660569178,NaN,13.122997501333176,NaN,7.116528056748008,NaN,120.17100488032266,NaN,134.19174694462163,NaN,89.41273382380092,NaN,89.27512421705558,NaN,89.20174883573412,NaN,89.36679149935141,NaN,89.38556297846256,NaN,84.98783754782096,NaN,37.6669428220651,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.70060465646849,NaN
1699548018254089,1.6408807453487024,NaN,12.843118344193412,NaN,1.6538339625860157,NaN,1.6866374500993913,NaN,NaN,NaN,1.6473118339210806,1.833090756562932,NaN,4.237295386708501,NaN,2.543819178853373,5.241415542416592,16.221840329181,NaN,NaN,15.936179738935325,NaN,12.821337828621235,NaN,13.042126570959201,NaN,132.38824984045038,NaN,126.20354282654753,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.8819898786717,NaN,37.779990303697495,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.43535919722505,73.77112768578534,NaN,170.05604754847457
1699548020254089,NaN,1.640905353050185,NaN,12.97337711093871,NaN,1.6412332928204934,NaN,1.6581916551141405,1.6603954151142857,1.68171930010869,NaN,NaN,3.6097235670184196,NaN,5.153248151255765,NaN,NaN,NaN,16.026951026178942,4.422925869767317,NaN,16.28823776888966,NaN,13.12762537530429,NaN,7.116528056748008,NaN,120.18385512931036,NaN,134.19174694462163,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20174883573412,NaN,89.36679149935141,NaN,89.38556297846256,NaN,84.98783754782096,NaN,37.67680230870405,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.70703992155433,NaN
1699548530254089,1.6408807453487024,NaN,12.847385391664018,NaN,1.6537911404835521,NaN,1.6866815164011113,NaN,NaN,NaN,1.6473019107383964,1.8331071421666991,NaN,4.235408563275688,NaN,2.5421041841910377,5.2403328486327245,16.21806827744988,NaN,NaN,15.932752668239411,NaN,12.8234877086481,NaN,13.044489268239282,NaN,132.38824984045038,NaN,126.20354282654753,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.2715276987769,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.87207014462187,NaN,37.779990303697495,50.081203423819076,NaN,61.552608802602066,NaN,61.58413213889322,75.42898883564169,73.77749804736871,NaN,170.04276057626467
1699548532254089,NaN,1.6408842385098612,NaN,12.977533952134475,NaN,1.641243575325672,NaN,1.6581323002781831,1.6603954151142857,1.68171930010869,NaN,NaN,3.6075538366007196,NaN,5.151761669930187,NaN,NaN,NaN,16.03073484753095,4.4211181226663205,NaN,16.28823776888966,NaN,13.12762537530429,NaN,7.113211016840688,NaN,120.18385512931036,NaN,134.17872394800423,NaN,89.40641967932827,NaN,89.27512421705558,NaN,89.20174883573412,NaN,89.37315404233713,NaN,89.39181583832278,NaN,84.98155465238935,NaN,37.67680230870405,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.70060465646849,NaN
1699549042254089,1.640869508617822,NaN,12.847385391664018,NaN,1.6537483183810886,NaN,1.6867365992782613,NaN,NaN,NaN,1.6472820643730282,1.8331235277704663,NaN,4.234427415090625,NaN,2.540552522353687,5.239714166470515,16.221840329181,NaN,NaN,15.932752668239411,NaN,12.8234877086481,NaN,13.044489268239282,NaN,132.38178967522416,NaN,126.19708486509249,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.29689280883642,NaN,89.2715276987769,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.779990303697495,50.073965769919376,NaN,61.552608802602066,NaN,61.59137112887533,75.43535919722505,73.77112768578534,NaN,170.05604754847457
1699549044254089,NaN,1.6408736812396993,NaN,12.975455531536594,NaN,1.641212727810136,NaN,1.6581204293109917,1.6603828669394776,1.6817444729795457,NaN,NaN,3.6060304088606316,NaN,5.151101011563263,NaN,NaN,NaN,16.03073484753095,4.420123861760771,NaN,16.29625398553063,NaN,13.129939312289848,NaN,7.118686248821682,NaN,120.19203186329858,NaN,134.16775888433887,NaN,89.40752931472795,NaN,89.27623112006546,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.3866720438424,NaN,84.98257630408145,NaN,37.67707219518481,NaN,NaN,49.99758050481795,NaN,61.35885188102053,NaN,NaN,NaN,127.70250497227444,NaN
1699549554254089,1.6408470351560616,NaN,12.849518915399319,NaN,1.6537483183810886,NaN,1.6867586324291213,NaN,NaN,NaN,1.6473118339210806,1.8331890701855351,NaN,4.232691537532435,NaN,2.539000860516336,5.2387861432272,16.22561238091212,NaN,NaN,15.936179738935325,NaN,12.825637588674963,NaN,13.046851965519359,NaN,132.38178967522416,NaN,126.19062690363747,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.28411537056299,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.78991828954244,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.43535919722505,73.77112768578534,NaN,170.04276057626467
1699549556254089,NaN,1.6408842385098612,NaN,12.981690793330241,NaN,1.6412024453049574,NaN,1.6580729454422258,1.6603703187646692,1.6817318865441178,NaN,NaN,3.60422999425871,NaN,5.149614530237685,NaN,NaN,NaN,16.03073484753095,4.418406502014825,NaN,16.292245877210146,NaN,13.132253249275408,NaN,7.120511326148678,NaN,120.19203186329858,NaN,134.15473562865017,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20285417892805,NaN,89.36790052699605,NaN,89.39292502809309,NaN,84.98885932450102,NaN,37.68693187796219,NaN,NaN,50.004797498805246,NaN,61.35885188102053,NaN,NaN,NaN,127.70250497227444,NaN
1699550066254089,1.6408582718869418,NaN,12.849518915399319,NaN,1.6537269073298568,NaN,1.6868137153062712,NaN,NaN,NaN,1.6472919875557124,1.8331890701855351,NaN,4.23193680815931,NaN,2.537530865091477,5.238476802146095,16.22938443264324,NaN,NaN,15.939606809631236,NaN,12.83208722875556,NaN,13.049214662799436,NaN,132.3708734978153,NaN,126.18604951832086,NaN,89.41865441835098,NaN,89.25578213822469,NaN,89.29166920778778,NaN,89.2789339359126,NaN,84.99010458907858,NaN,85.00089599986205,NaN,37.892188999957945,NaN,37.79019294787513,50.07438416988495,NaN,61.54601071566289,NaN,61.58477866591342,75.43619784838118,73.78467726290648,NaN,170.05221552906414
1699550068254089,NaN,1.6408842385098612,NaN,12.981690793330241,NaN,1.6411715977894212,NaN,1.6580610744750346,1.6603452224150526,1.6817696458504012,NaN,NaN,3.6030758823344016,NaN,5.149284201054224,NaN,NaN,NaN,16.034518668882967,4.417773790529476,NaN,16.29625398553063,NaN,13.134567186260965,NaN,7.115036094167684,NaN,120.19845711560983,NaN,134.13520074511712,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.98885932450102,NaN,37.68693187796219,NaN,NaN,50.004797498805246,NaN,61.366043985545886,NaN,NaN,NaN,127.70250497227444,NaN
1699550578254089,1.6408582718869418,NaN,12.853785962869923,NaN,1.653694790753009,NaN,1.6868467650325614,NaN,NaN,NaN,1.6472919875557124,1.8331890701855351,NaN,4.231257551723497,NaN,2.536305868904095,5.237858119983886,16.22938443264324,NaN,NaN,15.939606809631236,NaN,12.829937348728695,NaN,13.051577360079513,NaN,132.35594901431932,NaN,126.1777109807274,NaN,89.43036136026944,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.78991828954244,50.073965769919376,NaN,61.545364750122005,NaN,61.58413213889322,75.43535919722505,73.77112768578534,NaN,170.04276057626467
1699550580254089,NaN,1.6408736812396993,NaN,12.981690793330241,NaN,1.6411818802945999,NaN,1.6580492035078431,1.660320126065436,1.6817570594149733,NaN,NaN,3.6019679348870652,NaN,5.148788707279031,NaN,NaN,NaN,16.038302490234976,4.417231466399177,NaN,16.29625398553063,NaN,13.136881123246523,NaN,7.107735784859695,NaN,120.19845711560983,NaN,134.11566586158412,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.98885932450102,NaN,37.68693187796219,NaN,NaN,50.004797498805246,NaN,61.35885188102053,NaN,NaN,NaN,127.69606957916947,NaN
1699551090254089,1.6408470351560616,NaN,12.855919486605227,NaN,1.6536840852273933,NaN,1.6868908313342814,NaN,NaN,NaN,1.6472820643730282,1.8332218413930697,NaN,4.230049984726496,NaN,2.5351625391292045,5.237239437821676,16.233156484374366,NaN,NaN,15.943033880327153,NaN,12.834237108782427,NaN,13.05394005735959,NaN,132.3430286838669,NaN,126.16479505781733,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.89190961272153,NaN,37.79984627538738,50.073965769919376,NaN,61.545364750122005,NaN,61.5768931489111,75.43535919722505,73.77749804736871,NaN,170.04276057626467
1699551092254089,NaN,1.6408525666993758,NaN,12.983769213928124,NaN,1.6411715977894212,NaN,1.6580135906062687,1.6603452224150526,1.6817696458504012,NaN,NaN,3.60049067162395,NaN,5.1482932135038375,NaN,NaN,NaN,16.04208631158699,4.416056430783528,NaN,16.30026209385111,NaN,13.139195060232083,NaN,7.1135439874154915,NaN,120.19203186329858,NaN,134.09613097805106,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,84.9951423449206,NaN,37.696791560739555,NaN,NaN,49.99758050481795,NaN,61.35885188102053,NaN,NaN,NaN,127.69606957916947,NaN
1699551602254089,1.6408245616943011,NaN,12.858053010340528,NaN,1.6536305575993138,NaN,1.6868908313342814,NaN,NaN,NaN,1.6472721411903442,1.8332709982043713,NaN,4.229370728290684,NaN,2.53385587652933,5.237239437821676,16.236928536105484,NaN,NaN,15.946460951023067,NaN,12.834237108782427,NaN,13.05630275463967,NaN,132.3430286838669,NaN,126.1583370963623,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.2715276987769,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.90182934677136,NaN,37.79984627538738,50.081203423819076,NaN,61.545364750122005,NaN,61.58413213889322,75.43535919722505,73.77749804736871,NaN,170.03611709015976
1699551604254089,NaN,1.6408631239695375,NaN,12.985847634526005,NaN,1.6411613152842426,NaN,1.6580254615734602,1.6603075778906278,1.681782232285829,NaN,NaN,3.599521217607531,NaN,5.148128048912107,NaN,NaN,NaN,16.04208631158699,4.41542371929818,NaN,16.30026209385111,NaN,13.14150899721764,NaN,7.111385939513689,NaN,120.1902802538042,NaN,134.07453997506525,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20174883573412,NaN,89.37315404233713,NaN,89.39181583832278,NaN,84.98783754782096,NaN,37.69652128198193,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.69416939138264,NaN
1699552114254089,1.6408202573392818,NaN,12.855919486605227,NaN,1.6536717114613064,NaN,1.6869316290645142,NaN,NaN,NaN,1.647289649408148,1.8332758323619884,NaN,4.228163161293683,NaN,2.53291456954636,5.236311414578361,16.240700587836606,NaN,NaN,15.946460951023067,NaN,12.836386988809291,NaN,13.061028149199824,NaN,132.32364818818826,NaN,126.15187913490729,NaN,89.42395029993847,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.2715276987769,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.90182934677136,NaN,37.79984627538738,50.073965769919376,NaN,61.552608802602066,NaN,61.58413213889322,75.43535919722505,73.77749804736871,NaN,170.0294736040548
1699552116254089,NaN,1.6408451072524475,NaN,12.98792605512389,NaN,1.6411331140672012,NaN,1.6579819822712907,1.6603000048110217,1.681788412357983,NaN,NaN,3.598228612252305,NaN,5.147302225953452,NaN,NaN,NaN,16.04208631158699,4.414339071037581,NaN,16.304270202171594,NaN,13.14150899721764,NaN,7.120511326148678,NaN,120.18385512931036,NaN,134.06151697844788,NaN,89.40641967932827,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39181583832278,NaN,84.99412044325256,NaN,37.69652128198193,NaN,NaN,50.00438373730867,NaN,61.35821134605942,NaN,NaN,NaN,127.68773412629677,NaN
1699552626254089,1.6408357984251813,NaN,12.86018653407583,NaN,1.653619852073698,NaN,1.6869569307868615,NaN,NaN,NaN,1.64726221800766,1.8333037694119056,NaN,4.2277103236698075,NaN,2.5317325498045338,5.236466085118914,16.240700587836606,NaN,NaN,15.946460951023067,NaN,12.836386988809291,NaN,13.05394005735959,NaN,132.31718802296206,NaN,126.13896321199721,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.2715276987769,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.91174908082119,NaN,37.80977426123233,50.081203423819076,NaN,61.552608802602066,NaN,61.59137112887533,75.4417295588084,73.77749804736871,NaN,170.0228301179499
1699552628254089,NaN,1.6408525666993758,NaN,12.992082896319655,NaN,1.6411715977894212,NaN,1.6579898486718858,1.6603326742402442,1.6818451644629675,NaN,NaN,3.5974899806207477,NaN,5.1469718967699905,NaN,NaN,NaN,16.045870132938997,4.413796746907282,NaN,16.30827831049208,NaN,13.146136871188757,NaN,7.115036094167684,NaN,120.18385512931036,NaN,134.0419824835218,NaN,89.40641967932827,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.36679149935141,NaN,89.39181583832278,NaN,84.98783754782096,NaN,37.69652128198193,NaN,NaN,50.00438373730867,NaN,61.36540330751241,NaN,NaN,NaN,127.68773412629677,NaN
