Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685904197254089,1.6388496747693497,NaN,11.788576745828593,NaN,1.6631156532949911,NaN,1.6626984316899758,NaN,NaN,NaN,1.6450295019037313,1.805530171026475,NaN,4.251843629666306,NaN,2.8848217075645133,5.072317389250045,11.990038098237395,NaN,NaN,11.961799626728741,NaN,11.763390102814062,NaN,11.928642887149026,NaN,130.73247613910468,NaN,124.12407923802733,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.34632423998097,NaN,37.243879068070534,49.81341022953029,NaN,61.07450133891822,NaN,61.12083678003779,74.86839701630629,73.24238767436673,NaN,168.69413289696243
1685904199254089,NaN,1.638863288894459,NaN,11.899697824652344,NaN,1.6404312574165572,NaN,1.6818742346610671,1.6572207268877885,1.6545325995847726,NaN,NaN,3.777905742092878,NaN,4.992919091689787,NaN,NaN,NaN,12.021324992668896,4.391191160696402,NaN,11.920837873854028,NaN,11.998140177222052,NaN,7.056963856674797,NaN,118.66454307066108,NaN,132.44308617422223,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.51530280620402,NaN,88.52376021724771,NaN,84.32914218044556,NaN,37.105210594097116,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.69858364789968,NaN
1685904709254089,1.638883382401496,NaN,11.786265861706436,NaN,1.662848015154594,NaN,1.6626102990865355,NaN,NaN,NaN,1.645009655538363,1.8053171581775014,NaN,4.240989534883353,NaN,2.8737595387345958,5.062882796931345,11.991743863529686,NaN,NaN,11.96532311428135,NaN,11.765234486790279,NaN,11.928642887149026,NaN,130.74539621130026,NaN,124.1369951609374,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.33640450593114,NaN,37.243879068070534,49.81341022953029,NaN,61.08174539139827,NaN,61.11359779005567,74.86839701630629,73.24238767436673,NaN,168.70077638306736
1685904711254089,NaN,1.6387999404982434,NaN,11.902791016389695,NaN,1.640379844890664,NaN,1.6817080411203869,1.6570952451397059,1.6544948402784896,NaN,NaN,3.764131933543841,NaN,4.98408917982877,NaN,NaN,NaN,12.024758872576102,4.381339260030271,NaN,11.924481606236258,NaN,11.996420610649103,NaN,7.060614187690325,NaN,118.6709684507948,NaN,132.44308617422223,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32914218044556,NaN,37.105210594097116,NaN,NaN,49.74498571526223,NaN,60.89855719139803,NaN,NaN,NaN,126.70501904100465,NaN
1685905221254089,1.6388721465241138,NaN,11.78761646263315,NaN,1.6626981377959715,NaN,1.6625552162093855,NaN,NaN,NaN,1.6450295019037313,1.8051860733473635,NaN,4.232084021514366,NaN,2.8659722288353944,5.05375753550834,11.993449628821978,NaN,NaN,11.967084858057655,NaN,11.765234486790279,NaN,11.93040031953101,NaN,130.74539621130026,NaN,124.14161341209126,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.33613623352575,NaN,37.23368754777153,49.81299705438113,NaN,61.08110871869334,NaN,61.1129606941135,74.86756973134742,73.24158967608487,NaN,168.70463533899712
1685905223254089,NaN,1.6388104985642793,NaN,11.901006012921993,NaN,1.6403310484331417,NaN,1.6815467403099558,1.6570248077427796,1.6544496442015695,NaN,NaN,3.7528409574371193,NaN,4.975960054623388,NaN,NaN,NaN,12.028192752483303,4.372210434642388,NaN,11.924481606236258,NaN,11.999859743794996,NaN,7.051488360151502,NaN,118.68381921106223,NaN,132.45793539556644,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.32386772810774,NaN,37.095609235910786,NaN,NaN,49.7381771870257,NaN,60.899188594849015,NaN,NaN,NaN,126.7068995886665,NaN
1685905733254089,1.6388876130315135,NaN,11.788967152497102,NaN,1.6626660212191238,NaN,1.6624670836059454,NaN,NaN,NaN,1.6450295019037313,1.8050386029134586,NaN,4.224235094477293,NaN,2.8606510221668495,5.046178928563809,11.996861159406556,NaN,NaN,11.968846601833956,NaN,11.765234486790279,NaN,11.933915184294975,NaN,130.75185624739805,NaN,124.14807124446193,NaN,88.55735919277684,NaN,88.3862864378243,NaN,88.43408347602511,NaN,88.40817718557368,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.33613623352575,NaN,37.23368754777153,49.81299705438113,NaN,61.07386481101035,NaN,61.1129606941135,74.86756973134742,73.24158967608487,NaN,168.71127869230935
1685905735254089,NaN,1.6387893824322073,NaN,11.904099348082834,NaN,1.6403001997549087,NaN,1.6814042833344072,1.6568993212650691,1.6543615358327413,NaN,NaN,3.744754662162537,NaN,4.968713297642039,NaN,NaN,NaN,12.029445713584089,4.363812539564716,NaN,11.929475352864639,NaN,11.999398473199703,NaN,7.053313525659267,NaN,118.69024459119595,NaN,132.46436153138717,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.53735837747968,NaN,84.32386772810774,NaN,37.095609235910786,NaN,NaN,49.7381771870257,NaN,60.884804099642196,NaN,NaN,NaN,126.7133351097957,NaN
1685906245254089,1.638831431510939,NaN,11.787136273609349,NaN,1.6627817677519847,NaN,1.6624867766236349,NaN,NaN,NaN,1.6449875584609939,1.8049789693972795,NaN,4.221669099099787,NaN,2.8651725539802193,5.043394950502554,11.996861159406556,NaN,NaN,11.972370089386565,NaN,11.768923254742715,NaN,11.932157751912994,NaN,130.76674836867187,NaN,124.15636904530248,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.33640450593114,NaN,37.233951082225595,49.81341022953029,NaN,61.07450133891822,NaN,61.11359779005567,74.86839701630629,73.24238767436673,NaN,168.7207068413822
1685906247254089,NaN,1.6387788243661714,NaN,11.904099348082834,NaN,1.6403001997549087,NaN,1.6815111260660687,1.656886772617298,1.6543111881934107,NaN,NaN,3.7453548003631774,NaN,4.966330545370976,NaN,NaN,NaN,12.029445713584089,4.360287432717771,NaN,11.929475352864639,NaN,12.00111809580649,NaN,7.053313525659267,NaN,118.69494807477955,NaN,132.46236419817194,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32285916002598,NaN,37.09535091131974,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685906757254089,1.6388426678150538,NaN,11.788486992135542,NaN,1.6630493957276216,NaN,1.6624537281525567,NaN,NaN,NaN,1.6449875584609939,1.804946199434379,NaN,4.21797104693809,NaN,2.8614752143058153,5.039992310649908,11.99856692469885,NaN,NaN,11.970608345610263,NaN,11.767078870766499,NaN,11.933915184294975,NaN,130.75579990786994,NaN,124.17112526842051,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.33189146708274,NaN,37.32675285672421,NaN,37.224286442917844,49.81382342119754,NaN,61.07513789227345,NaN,61.11423491146793,74.86922433433868,73.24318570455128,NaN,168.73013536737741
1685906759254089,NaN,1.6387969196441752,NaN,11.90231428644896,NaN,1.6402899168621643,NaN,1.6814398975782945,1.6568365780262138,1.6543111881934107,NaN,NaN,3.7414769842975004,NaN,4.963106821710125,NaN,NaN,NaN,12.031162709485939,4.356491163805678,NaN,11.927653427306144,NaN,11.999398473199703,NaN,7.049663194643741,NaN,118.70137332709078,NaN,132.47521621413844,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32914218044556,NaN,37.08549122854237,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685907269254089,1.6388468970593768,NaN,11.78800680015328,NaN,1.6626339046422762,NaN,1.6623679344270752,NaN,NaN,NaN,1.6449898091729949,1.8048583612720193,NaN,4.2144270867027975,NaN,2.858315043849077,5.036013064562946,11.999808252282811,NaN,NaN,11.971900329719114,NaN,11.768443362672247,NaN,11.931689604795109,NaN,130.7687204965895,NaN,124.17758335896505,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.31683292438677,NaN,37.224286442917844,49.81382342119754,NaN,61.08238208955636,NaN,61.11423491146793,74.87559482326051,73.24318570455128,NaN,168.7234917484745
1685907271254089,NaN,1.6387969196441752,NaN,11.901837525437742,NaN,1.6403001997549087,NaN,1.6813924119197783,1.6567863834351297,1.654336362013076,NaN,NaN,3.7380978865952676,NaN,4.959643904304302,NaN,NaN,NaN,12.02898170449183,4.352702388145816,NaN,11.930825455096862,NaN,12.000656851185758,NaN,7.0566336197037565,NaN,118.71422383171326,NaN,132.47521621413844,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32285916002598,NaN,37.08549122854237,NaN,NaN,49.73776872127493,NaN,60.89855719139803,NaN,NaN,NaN,126.72432522031956,NaN
1685907781254089,1.6388019501358557,NaN,11.78800680015328,NaN,1.6625696714885807,NaN,1.6623018349744951,NaN,NaN,NaN,1.6449401932595744,1.8047928188569504,NaN,4.211408169210295,NaN,2.856108842104514,5.03307432429245,11.998102430824394,NaN,NaN,11.973662131504765,NaN,11.766598917965574,NaN,11.935204585293839,NaN,130.7687204965895,NaN,124.17758335896505,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.31683292438677,NaN,37.21435825862035,49.81382342119754,NaN,61.08238208955636,NaN,61.11423491146793,74.86922433433868,73.24955619347311,NaN,168.73013536737741
1685907783254089,NaN,1.6387863619760914,NaN,11.905407765045412,NaN,1.6402693510766755,NaN,1.6813924119197783,1.6567738347873586,1.6542356667344151,NaN,NaN,3.7353279277149714,NaN,4.957120907920513,NaN,NaN,NaN,12.032415808199334,4.349267556726413,NaN,11.929003470167116,NaN,12.000656851185758,NaN,7.051488360151502,NaN,118.7159461117308,NaN,132.46436153138717,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.32386772810774,NaN,37.075889478063566,NaN,NaN,49.7381771870257,NaN,60.899188594849015,NaN,NaN,NaN,126.7133351097957,NaN
1685908293254089,1.6387837036789052,NaN,11.786656052964002,NaN,1.6624539125034714,NaN,1.6623041681720263,NaN,NaN,NaN,1.6449523658176102,1.8047049715325296,NaN,4.209216474473662,NaN,2.8546355073210434,5.030867049226903,11.99856692469885,NaN,NaN,11.975893576939177,NaN,11.767078870766499,NaN,11.933915184294975,NaN,130.7687204965895,NaN,124.19049954005416,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.31683292438677,NaN,37.224286442917844,49.81382342119754,NaN,61.08238208955636,NaN,61.11423491146793,74.87559482326051,73.24955619347311,NaN,168.73013536737741
1685908295254089,NaN,1.6387758043080076,NaN,11.905884409716709,NaN,1.6402076537202095,NaN,1.68136866909052,1.6567361888440455,1.65421049291475,NaN,NaN,3.7332597073964227,NaN,4.954556945913955,NaN,NaN,NaN,12.034596701289647,4.346638942105244,NaN,11.931297278423136,NaN,12.002837718413282,NaN,7.052983465049762,NaN,118.7206490840245,NaN,132.46879020615518,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5362661857491,NaN,84.32285916002598,NaN,37.07563154576499,NaN,NaN,49.74498571526223,NaN,60.89136508687268,NaN,NaN,NaN,126.71788982721458,NaN
1685908805254089,1.638768239943215,NaN,11.789837799612576,NaN,1.662740959898435,NaN,1.6623238681253552,NaN,NaN,NaN,1.6449898091729949,1.8046453484230454,NaN,4.207030738846168,NaN,2.8532537574939028,5.028898219697533,11.998102430824394,NaN,NaN,11.977185735076059,NaN,11.766598917965574,NaN,11.933447095044473,NaN,130.7687204965895,NaN,124.19695763059872,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.31683292438677,NaN,37.21435825862035,49.81382342119754,NaN,61.07513789227345,NaN,61.11423491146793,74.87559482326051,73.24955619347311,NaN,168.73013536737741
1685908807254089,NaN,1.6387758043080076,NaN,11.904099348082834,NaN,1.640197370827465,NaN,1.6812855691881168,1.6566734456051904,1.6541979060049175,NaN,NaN,3.731459292794501,NaN,4.952734841236084,NaN,NaN,NaN,12.034596701289647,4.344650420294148,NaN,11.931297278423136,NaN,11.999398473199703,NaN,7.051158387722762,NaN,118.73992484095824,NaN,132.46236419817194,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.34636867580315,NaN,88.51530280620402,NaN,88.52376021724771,NaN,84.32285916002598,NaN,37.07563154576499,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.72432522031956,NaN
1685909317254089,1.6387570032123346,NaN,11.78800680015328,NaN,1.6625161438605014,NaN,1.6622247189464852,NaN,NaN,NaN,1.6449401932595744,1.804596191611744,NaN,4.205445807162604,NaN,2.8526048746278545,5.027196843751456,12.003219895199647,NaN,NaN,11.975423933290411,NaN,11.768443362672247,NaN,11.933447095044473,NaN,130.76028820344567,NaN,124.18865885257765,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.30664530378166,NaN,37.21409511053571,49.8061725756306,NaN,61.07450133891822,NaN,61.11359779005567,74.86839701630629,73.24238767436673,NaN,168.740637299697
1685909319254089,NaN,1.6387652466399236,NaN,11.900529224815088,NaN,1.640197370827465,NaN,1.6812974406027459,1.6566608969574192,1.6541601452754195,NaN,NaN,3.7301666874392754,NaN,4.951333222253105,NaN,NaN,NaN,12.036313697191497,4.342752285838102,NaN,11.93311920398163,NaN,11.99767885059291,NaN,7.049333310395766,NaN,118.73992484095824,NaN,132.46236419817194,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32285916002598,NaN,37.06577186298762,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.72432522031956,NaN
1685909829254089,1.6387345297505742,NaN,11.78800680015328,NaN,1.662451910706806,NaN,1.662191669220195,NaN,NaN,NaN,1.644920346894206,1.8045634204042094,NaN,4.204313713102915,NaN,2.8518262151885967,5.025650138345933,12.00151407374123,NaN,NaN,11.975423933290411,NaN,11.766598917965574,NaN,11.933447095044473,NaN,130.76674836867187,NaN,124.19511681403267,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.33087792477656,NaN,37.31656503783149,NaN,37.20416712469076,49.8061725756306,NaN,61.07450133891822,NaN,61.11359779005567,74.87476737788964,73.24875803595009,NaN,168.73399381359204
1685909831254089,NaN,1.63870491790392,NaN,11.904099348082834,NaN,1.6401691322133007,NaN,1.6812429649944398,1.6566155387750596,1.6541401096477442,NaN,NaN,3.7292895623768003,NaN,4.95035208896502,NaN,NaN,NaN,12.034596701289647,4.341667637577503,NaN,11.93311920398163,NaN,12.00111809580649,NaN,7.056963856674797,NaN,118.75277534558072,NaN,132.44951218220547,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5362661857491,NaN,84.32914218044556,NaN,37.06577186298762,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.72432522031956,NaN
1685910341254089,1.6387457664814544,NaN,11.78752657654719,NaN,1.6624090886043423,NaN,1.662235735521915,NaN,NaN,NaN,1.6449302700768902,1.8045142635929077,NaN,4.202882498288251,NaN,2.851436885468968,5.024763801637387,12.001049661616424,NaN,NaN,11.97671611851131,NaN,11.767963438997707,NaN,11.932978974967185,NaN,130.76028820344567,NaN,124.19511681403267,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.30664530378166,NaN,37.20416712469076,49.8061725756306,NaN,61.08174539139827,NaN,61.11359779005567,74.86839701630629,73.24875803595009,NaN,168.740637299697
1685910343254089,NaN,1.6387260340359917,NaN,11.90231428644896,NaN,1.64017941549364,NaN,1.6812429649944398,1.6566406370165985,1.6541275222634708,NaN,NaN,3.7284124373143257,NaN,4.949230793778637,NaN,NaN,NaN,12.036313697191497,4.340402214606804,NaN,11.93311920398163,NaN,12.00111809580649,NaN,7.047838029135974,NaN,118.75105236718139,NaN,132.44108930397007,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.5351740374724,NaN,84.32813352750267,NaN,37.065514137089565,NaN,NaN,49.73736027177536,NaN,60.890733851615046,NaN,NaN,NaN,126.72887962850555,NaN
1685910853254089,1.638768239943215,NaN,11.789837799612576,NaN,1.6624304996555743,NaN,1.662125569767615,NaN,NaN,NaN,1.6448905773461537,1.8045798060079765,NaN,4.202426889670101,NaN,2.851177332322549,5.024103432940407,11.999808252282811,NaN,NaN,11.973662131504765,NaN,11.766598917965574,NaN,11.929932114545737,NaN,130.75382803821947,NaN,124.19511681403267,NaN,88.5648682155879,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.30664530378166,NaN,37.20416712469076,49.8061725756306,NaN,61.08174539139827,NaN,61.11359779005567,74.87476737788964,73.24238767436673,NaN,168.740637299697
1685910855254089,NaN,1.6387154759699558,NaN,11.9063610233251,NaN,1.6401588489329615,NaN,1.6812073494081388,1.6565778914127511,1.6541149348791977,NaN,NaN,3.72800637674704,NaN,4.949049847046953,NaN,NaN,NaN,12.035060512297708,4.339852815940782,NaN,11.931769071000717,NaN,12.003298876940892,NaN,7.051158387722762,NaN,118.76390261616909,NaN,132.42823754366842,NaN,88.54769603104637,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.5351740374724,NaN,84.32813352750267,NaN,37.065514137089565,NaN,NaN,49.73736027177536,NaN,60.890733851615046,NaN,NaN,NaN,126.72244436341971,NaN
1685911365254089,1.6387457664814544,NaN,11.786175800693986,NaN,1.6624197941299583,NaN,1.662147602918475,NaN,NaN,NaN,1.6448806541634695,1.8045142635929077,NaN,4.201672160296976,NaN,2.85078800260292,5.023639421318751,11.998102430824394,NaN,NaN,11.973662131504765,NaN,11.77028780737892,NaN,11.929932114545737,NaN,130.7622602022297,NaN,124.19695763059872,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.29699305971191,NaN,37.19450189002536,49.80658562262289,NaN,61.08238208955636,NaN,61.11423491146793,74.87559482326051,73.24955619347311,NaN,168.74342260518333
1685911367254089,NaN,1.6387546889718398,NaN,11.90231428644896,NaN,1.640197370827465,NaN,1.6812380835296006,1.6565981537185641,1.6541223845459219,NaN,NaN,3.727442983297907,NaN,4.948249660490552,NaN,NaN,NaN,12.038030693093352,4.339136791636107,NaN,11.93311920398163,NaN,12.002837718413282,NaN,7.0566336197037565,NaN,118.7656258502032,NaN,132.42380815027252,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32914218044556,NaN,37.05591218021024,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.72432522031956,NaN
1685911877254089,1.6387345297505742,NaN,11.78800680015328,NaN,1.6623769720274948,NaN,1.662136586343045,NaN,NaN,NaN,1.6448806541634695,1.8044814923853731,NaN,4.201370268547726,NaN,2.8506582260297106,5.02302073915654,11.999808252282811,NaN,NaN,11.975423933290411,NaN,11.766598917965574,NaN,11.935204585293839,NaN,130.75382803821947,NaN,124.19511681403267,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.296725569731834,NaN,37.194239138845816,49.8061725756306,NaN,61.08174539139827,NaN,61.11359779005567,74.87476737788964,73.25512839753344,NaN,168.740637299697
1685911879254089,NaN,1.6387019006314203,NaN,11.904576019857398,NaN,1.6401459563637433,NaN,1.6812262121149715,1.656585605070793,1.654147558365587,NaN,NaN,3.7271754432383593,NaN,4.947928588397934,NaN,NaN,NaN,12.035060512297708,4.338497049794067,NaN,11.935412803382945,NaN,11.999859743794996,NaN,7.0475082330687675,NaN,118.77205110251442,NaN,132.41095613430605,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.32914218044556,NaN,37.05591218021024,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.71145443410961,NaN
1685912389254089,1.6386713321021253,NaN,11.78752657654719,NaN,1.6623789709778112,NaN,1.6620617943069804,NaN,NaN,NaN,1.6448829009004788,1.8044427919144277,NaN,4.200995612725521,NaN,2.85035271774078,5.022753018400682,12.001049661616424,NaN,NaN,11.974954258712499,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.75382803821947,NaN,124.19511681403267,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.296725569731834,NaN,37.194239138845816,49.8061725756306,NaN,61.07450133891822,NaN,61.11359779005567,74.87476737788964,73.24875803595009,NaN,168.7472807858019
1685912391254089,NaN,1.6387124582995043,NaN,11.904576019857398,NaN,1.640135673470999,NaN,1.6812143407003424,1.656585605070793,1.6540972107262566,NaN,NaN,3.726852302429428,NaN,4.9476482737356795,NaN,NaN,NaN,12.036777452251311,4.338225896564723,NaN,11.935412803382945,NaN,12.003298876940892,NaN,7.051158387722762,NaN,118.77205110251442,NaN,132.41095613430605,NaN,88.55510285361976,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.33542520086513,NaN,37.04605249743287,NaN,NaN,49.73776872127493,NaN,60.89855719139803,NaN,NaN,NaN,126.71788982721458,NaN
1685912901254089,1.6386825692598033,NaN,11.78752657654719,NaN,1.6623789709778112,NaN,1.662039760319249,NaN,NaN,NaN,1.6448531302217082,1.8043936332360333,NaN,4.200693711035484,NaN,2.85035271774078,5.022598342767089,12.001049661616424,NaN,NaN,11.97671611851131,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.74736787299327,NaN,124.19511681403267,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.286805835682,NaN,37.18431115300088,49.8061725756306,NaN,61.07450133891822,NaN,61.11359779005567,74.86839701630629,73.24875803595009,NaN,168.7472807858019
1685912903254089,NaN,1.6387019006314203,NaN,11.90231428644896,NaN,1.6401459563637433,NaN,1.6811668550418262,1.656560507775251,1.6540972107262566,NaN,NaN,3.726612022712404,NaN,4.947268527202467,NaN,NaN,NaN,12.034596701289647,4.33778098131036,NaN,11.936763055098622,NaN,11.999398473199703,NaN,7.0566336197037565,NaN,118.77847635482567,NaN,132.3916781103563,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5362661857491,NaN,84.32914218044556,NaN,37.04605249743287,NaN,NaN,49.730551727287626,NaN,60.88417298234732,NaN,NaN,NaN,126.71788982721458,NaN
