Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1740522319254089,1.6292208824949348,NaN,12.685237587781032,NaN,1.65491693620849,NaN,1.6516507351038712,NaN,NaN,NaN,1.635902079471362,1.829169607146683,NaN,4.674615670376954,NaN,2.9953829248247517,5.639534562000448,12.884489611974624,NaN,NaN,12.86159041599781,NaN,12.648819672657279,NaN,12.822644157835866,NaN,131.35213081821772,NaN,124.08438920721497,NaN,89.65810836727977,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.49516212519194,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.01179175517763,NaN,37.90988527219988,50.38645880150113,NaN,61.938505017145445,NaN,61.96252185092991,75.70544648307083,74.00927109432057,NaN,169.60605465264752
1740522321254089,NaN,1.6292527876963503,NaN,12.806579709515917,NaN,1.6312535281591667,NaN,1.6740723602858045,1.6508303941003428,1.6462470604499344,NaN,NaN,4.114183699014829,NaN,5.566967756733244,NaN,NaN,NaN,12.920715982702838,4.793115751977785,NaN,12.81346095651107,NaN,12.891280332977157,NaN,6.66575573552441,NaN,118.99223745748054,NaN,132.5820316900131,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.60775346361184,NaN,84.99718627023594,NaN,37.795932901293114,NaN,NaN,50.30875087904251,NaN,61.7629069058807,NaN,NaN,NaN,128.27264295666427,NaN
1740522831254089,1.6291984081795787,NaN,12.684710125691248,NaN,1.6548741124795412,NaN,1.6516727690916027,NaN,NaN,NaN,1.6359219265905423,1.8291532209205514,NaN,4.672136307939571,NaN,2.9936530290999395,5.63744475401931,12.886479909281794,NaN,NaN,12.85748184571805,NaN,12.650969623476069,NaN,12.820595010604055,NaN,131.3392099712207,NaN,124.07147250973682,NaN,89.66451981208213,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.01179175517763,NaN,37.90988527219988,50.38645880150113,NaN,61.938505017145445,NaN,61.96976127503437,75.70544648307083,74.00927109432057,NaN,169.60605465264752
1740522833254089,NaN,1.6292527876963503,NaN,12.803977365725757,NaN,1.6312740947198452,NaN,1.6740723602858045,1.6508429432211122,1.6462689660909322,NaN,NaN,4.111875360922591,NaN,5.564521146815118,NaN,NaN,NaN,12.924720095027748,4.790749977447708,NaN,12.811339013397628,NaN,12.891280332977157,NaN,6.656941685091248,NaN,118.98581207734682,NaN,132.56717970451913,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6191461732549,NaN,84.98988114183506,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.762258307257646,NaN,NaN,NaN,128.2642957019279,NaN
1740523343254089,1.6292545939679688,NaN,12.682576531702605,NaN,1.6547991709538807,NaN,1.651661752097737,NaN,NaN,NaN,1.6359318501501325,1.8291204484682888,NaN,4.670333135257838,NaN,2.992382979074128,5.635563926836284,12.888470206588968,NaN,NaN,12.86159041599781,NaN,12.648819672657279,NaN,12.820595010604055,NaN,131.32628912422365,NaN,124.06501416099775,NaN,89.65169692247741,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.48257369852296,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.01179175517763,NaN,37.90988527219988,50.38645880150113,NaN,61.931260530239456,NaN,61.96976127503437,75.6990757394568,74.00290035070651,NaN,169.58612299910283
1740523345254089,NaN,1.6292448907357224,NaN,12.801898809664102,NaN,1.6312946612805237,NaN,1.6740723602858045,1.6508429432211122,1.6462580132704334,NaN,NaN,4.109864872906772,NaN,5.562296955980459,NaN,NaN,NaN,12.922718038865293,4.788515634835968,NaN,12.81346095651107,NaN,12.893285461613864,NaN,6.660280768060156,NaN,118.98581207734682,NaN,132.55432743287764,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,84.99616428724758,NaN,37.78580076056339,NaN,NaN,50.315548191866085,NaN,61.762258307257646,NaN,NaN,NaN,128.27073122305706,NaN
1740523855254089,1.6292545939679688,NaN,12.684710125691248,NaN,1.654820582818355,NaN,1.6516837860854685,NaN,NaN,NaN,1.635961620828903,1.829087676016026,NaN,4.668529962576105,NaN,2.991397595433412,5.633892080451373,12.884489611974624,NaN,NaN,12.85953613085793,NaN,12.65311957429486,NaN,12.820595010604055,NaN,131.30690785372812,NaN,124.05209746351959,NaN,89.65810836727977,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.49516212519194,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.01179175517763,NaN,37.90988527219988,50.379220713559214,NaN,61.938505017145445,NaN,61.96976127503437,75.70544648307083,74.00927109432057,NaN,169.57283523007305
1740523857254089,NaN,1.6292765649338303,NaN,12.803977365725757,NaN,1.6312946612805237,NaN,1.6740723602858045,1.6508805905834207,1.6462799189114312,NaN,NaN,4.108077772448265,NaN,5.560740022396198,NaN,NaN,NaN,12.920715982702838,4.786544156060904,NaN,12.81346095651107,NaN,12.893285461613864,NaN,6.6624169170722425,NaN,118.98581207734682,NaN,132.5350490254154,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.41178738875519,NaN,89.59170746351276,NaN,89.6128930646088,NaN,84.99616428724758,NaN,37.795660639487,NaN,NaN,50.315548191866085,NaN,61.75506605965424,NaN,NaN,NaN,128.27073122305706,NaN
1740524367254089,1.6292883054410028,NaN,12.682576531702605,NaN,1.654809876886118,NaN,1.6517168370670656,NaN,NaN,NaN,1.635961620828903,1.8290712897898946,NaN,4.666952186479589,NaN,2.9906749807635538,5.632429214864576,12.888470206588968,NaN,NaN,12.85748184571805,NaN,12.648819672657279,NaN,12.822644157835866,NaN,131.29398700673107,NaN,124.03918076604144,NaN,89.65810836727977,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.49516212519194,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.01179175517763,NaN,37.919813853426284,50.38645880150113,NaN,61.938505017145445,NaN,61.96976127503437,75.70544648307083,74.00290035070651,NaN,169.56619134555814
1740524369254089,NaN,1.6292871229998662,NaN,12.801898809664102,NaN,1.6313152278412024,NaN,1.6740723602858045,1.6508178449795734,1.64629087173193,NaN,NaN,4.1067370952479925,NaN,5.558605470380714,NaN,NaN,NaN,12.924209435652674,4.785127136149577,NaN,12.812941915091223,NaN,12.892778069843542,NaN,6.66424199439924,NaN,118.98111428668724,NaN,132.51577061795317,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,84.99616428724758,NaN,37.795660639487,NaN,NaN,50.30833105430558,NaN,61.762258307257646,NaN,NaN,NaN,128.2578601807987,NaN
1740524879254089,1.6292995425986807,NaN,12.682576531702605,NaN,1.6548527006150668,NaN,1.6517168370670656,NaN,NaN,NaN,1.6359814679480833,1.8290221311115005,NaN,4.665599806968289,NaN,2.9901275454076006,5.630966349277778,12.884489611974624,NaN,NaN,12.85953613085793,NaN,12.648819672657279,NaN,12.822644157835866,NaN,131.28106615973405,NaN,124.01796837086056,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.02143009659262,NaN,37.91953659304222,50.3860341465595,NaN,61.937851179973165,NaN,61.96910702651607,75.69823179994674,74.00208710222135,NaN,169.55674573018877
1740524881254089,NaN,1.6292871229998662,NaN,12.806055921787408,NaN,1.6312946612805237,NaN,1.674084232147905,1.6508303941003428,1.646301824552429,NaN,NaN,4.105471191171088,NaN,5.557270912390558,NaN,NaN,NaN,12.922207314246911,4.783418465530588,NaN,12.812941915091223,NaN,12.890772875863401,NaN,6.660591839745244,NaN,118.97468877872598,NaN,132.50491652605302,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,84.99718627023594,NaN,37.80579297637076,NaN,NaN,50.31596816018193,NaN,61.77009929656785,NaN,NaN,NaN,128.2597716583473,NaN
1740525391254089,1.6293107797563586,NaN,12.682576531702605,NaN,1.6548634065473038,NaN,1.6517498880486627,NaN,NaN,NaN,1.6360013150672637,1.8290385173376318,NaN,4.664585522334814,NaN,2.9898209816082666,5.630130426085324,12.886479909281794,NaN,NaN,12.85748184571805,NaN,12.650969623476069,NaN,12.822644157835866,NaN,131.268145312737,NaN,124.01151015122133,NaN,89.65698835736238,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,84.99746034434777,NaN,85.00192295582549,NaN,38.02143009659262,NaN,37.90960821028423,50.37879620330412,NaN,61.937851179973165,NaN,61.96910702651607,75.70460241621213,74.00208710222135,NaN,169.55674573018877
1740525393254089,NaN,1.6293187971979741,NaN,12.803977365725757,NaN,1.63134607768222,NaN,1.6740961040100053,1.650868041462651,1.646301824552429,NaN,NaN,4.104354216985585,NaN,5.556158780732095,NaN,NaN,NaN,12.920205192841147,4.7822355397174405,NaN,12.810819902827577,NaN,12.890772875863401,NaN,6.666067071726238,NaN,118.95541225484216,NaN,132.4727852077363,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,84.99718627023594,NaN,37.795932901293114,NaN,NaN,50.31596816018193,NaN,61.755714515193546,NaN,NaN,NaN,128.2597716583473,NaN
1740525903254089,1.6293444912293926,NaN,12.684710125691248,NaN,1.6548312887505923,NaN,1.6517498880486627,NaN,NaN,NaN,1.636011238626854,1.8290221311115005,NaN,4.663458539408731,NaN,2.9892078540095994,5.629085522094754,12.886479909281794,NaN,NaN,12.85748184571805,NaN,12.648819672657279,NaN,12.820595010604055,NaN,131.25074588450047,NaN,124.00043067360697,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.938505017145445,NaN,61.96976127503437,75.70544648307083,74.00927109432057,NaN,169.54625969201345
1740525905254089,NaN,1.629339913330046,NaN,12.801898809664102,NaN,1.63134607768222,NaN,1.674119847734206,1.6508805905834207,1.6463127773729278,NaN,NaN,4.103609567528582,NaN,5.555269075405325,NaN,NaN,NaN,12.924209435652674,4.781315486307214,NaN,12.810819902827577,NaN,12.892778069843542,NaN,6.664553272505454,NaN,118.95541225484216,NaN,132.4727852077363,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.6140066966583,NaN,84.99718627023594,NaN,37.80579297637076,NaN,NaN,50.31596816018193,NaN,61.7629069058807,NaN,NaN,NaN,128.25333600918884,NaN
1740526415254089,1.6293332540717147,NaN,12.682576531702605,NaN,1.6548527006150668,NaN,1.6517498880486627,NaN,NaN,NaN,1.6360310857460343,1.8289893586592376,NaN,4.662669651360473,NaN,2.98896698245298,5.628249598902298,12.886479909281794,NaN,NaN,12.855427560578171,NaN,12.648819672657279,NaN,12.820595010604055,NaN,131.23136422657325,NaN,123.98751397612882,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.5156723201876,NaN,89.48886791185745,NaN,84.99848727884708,NaN,85.00926156869178,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.94574950405145,NaN,61.96976127503437,75.70544648307083,74.00927109432057,NaN,169.52632803846876
1740526417254089,NaN,1.629339913330046,NaN,12.801898809664102,NaN,1.6313666442428985,NaN,1.6741079758721058,1.6508931397041902,1.6463237301934268,NaN,NaN,4.10279045312588,NaN,5.554156943746862,NaN,NaN,NaN,12.922207314246911,4.780526869098449,NaN,12.812941915091223,NaN,12.890772875863401,NaN,6.668203603520983,NaN,118.94898674688088,NaN,132.45350641674628,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.59282100979863,NaN,89.6140066966583,NaN,84.9909029998255,NaN,37.80579297637076,NaN,NaN,50.30875087904251,NaN,61.7629069058807,NaN,NaN,NaN,128.24690036003034,NaN
1740526927254089,1.6293669655447487,NaN,12.682576531702605,NaN,1.6548848184117784,NaN,1.6517829390302599,NaN,NaN,NaN,1.636011238626854,1.8289729724331063,NaN,4.6619934616048235,NaN,2.9887918031390748,5.627204694911729,12.884489611974624,NaN,NaN,12.85748184571805,NaN,12.646669721838487,NaN,12.820595010604055,NaN,131.21198256864602,NaN,123.97459727865068,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.50933580826826,NaN,89.49516212519194,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.02171208411406,NaN,37.919813853426284,50.38645880150113,NaN,61.94574950405145,NaN,61.96976127503437,75.6990757394568,74.00290035070651,NaN,169.51968415395385
1740526929254089,NaN,1.6293610294621177,NaN,12.801898809664102,NaN,1.6313769275232377,NaN,1.674119847734206,1.6508805905834207,1.6463346830139258,NaN,NaN,4.102194733560277,NaN,5.553267238420091,NaN,NaN,NaN,12.920205192841147,4.779606815688224,NaN,12.80869789056393,NaN,12.88876768188326,NaN,6.666378438013218,NaN,118.94898674688088,NaN,132.42137509842956,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.00346954064638,NaN,37.795932901293114,NaN,NaN,50.32318544132135,NaN,61.7629069058807,NaN,NaN,NaN,128.25333600918884,NaN
1740527439254089,1.6293669655447487,NaN,12.680442937713961,NaN,1.654927642140727,NaN,1.6518049730179913,NaN,NaN,NaN,1.6360608564248047,1.8289729724331063,NaN,4.661317271849174,NaN,2.988507136753979,5.626786733315502,12.886479909281794,NaN,NaN,12.85748184571805,NaN,12.648819672657279,NaN,12.818545863372247,NaN,131.20354107775185,NaN,123.95984439410748,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.02143009659262,NaN,37.91953659304222,50.3860341465595,NaN,61.937851179973165,NaN,61.96910702651607,75.70460241621213,74.00208710222135,NaN,169.5035957165386
1740527441254089,NaN,1.6293715875281536,NaN,12.802422732860798,NaN,1.6314077773642557,NaN,1.6741554633205071,1.650918237945729,1.6463456358344246,NaN,NaN,4.101599533286179,NaN,5.552955354474889,NaN,NaN,NaN,12.922718038865293,4.778789672878986,NaN,12.811339013397628,NaN,12.891280332977157,NaN,6.666689834389712,NaN,118.93613573095833,NaN,132.40852257110288,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.00346954064638,NaN,37.80579297637076,NaN,NaN,50.31596816018193,NaN,61.7629069058807,NaN,NaN,NaN,128.24046471087186,NaN
1740527951254089,1.6294119141754606,NaN,12.682576531702605,NaN,1.654927642140727,NaN,1.651815990011857,NaN,NaN,NaN,1.6360807035439853,1.8289401999808435,NaN,4.660641082093524,NaN,2.988441444511265,5.6259508101230455,12.884489611974624,NaN,NaN,12.85953613085793,NaN,12.648819672657279,NaN,12.820595010604055,NaN,131.18614035807636,NaN,123.94230553495528,NaN,89.65169692247741,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.49516212519194,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.03163241305049,NaN,37.919813853426284,50.38645880150113,NaN,61.938505017145445,NaN,61.96976127503437,75.70544648307083,74.00290035070651,NaN,169.49310861589424
1740527953254089,NaN,1.6293927036602256,NaN,12.803977365725757,NaN,1.631418060644595,NaN,1.6741554633205071,1.650918237945729,1.6463784942959214,NaN,NaN,4.1010032944290735,NaN,5.552155106761628,NaN,NaN,NaN,12.922207314246911,4.778292453673616,NaN,12.812941915091223,NaN,12.890772875863401,NaN,6.670340341783817,NaN,118.92971022299704,NaN,132.38924378011285,NaN,89.63707148537365,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.00346954064638,NaN,37.81565305144841,NaN,NaN,50.31596816018193,NaN,61.755714515193546,NaN,NaN,NaN,128.25333600918884,NaN
1740528463254089,1.6294343884908167,NaN,12.682576531702605,NaN,1.65491693620849,NaN,1.651815990011857,NaN,NaN,NaN,1.6361005506631656,1.8289893586592376,NaN,4.660302987215699,NaN,2.988003496226502,5.625323867728704,12.886479909281794,NaN,NaN,12.85748184571805,NaN,12.646669721838487,NaN,12.820595010604055,NaN,131.1667587001491,NaN,123.92938883747713,NaN,89.65810836727977,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.03163241305049,NaN,37.92974243465269,50.38645880150113,NaN,61.938505017145445,NaN,61.96976127503437,75.70544648307083,74.00290035070651,NaN,169.48646473137939
1740528465254089,NaN,1.6294349359243694,NaN,12.800344244533237,NaN,1.631418060644595,NaN,1.6741792070447081,1.6509558853080373,1.6463565886549236,NaN,NaN,4.100631520537822,NaN,5.551620839974094,NaN,NaN,NaN,12.918713926540384,4.777738217532285,NaN,12.811339013397628,NaN,12.891280332977157,NaN,6.672477286544672,NaN,118.9168592070745,NaN,132.36996498912285,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,84.99718627023594,NaN,37.80579297637076,NaN,NaN,50.32318544132135,NaN,61.7629069058807,NaN,NaN,NaN,128.24046471087186,NaN
1740528975254089,1.6294231513331385,NaN,12.680442937713961,NaN,1.6549383480729642,NaN,1.6518270070057228,NaN,NaN,NaN,1.636120397782346,1.8289401999808435,NaN,4.659626797460049,NaN,2.9879815988122638,5.624905906132477,12.884489611974624,NaN,NaN,12.85748184571805,NaN,12.648819672657279,NaN,12.81444756890863,NaN,131.14091648957944,NaN,123.91647213999897,NaN,89.65169692247741,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.00481639370012,NaN,85.00294995284662,NaN,38.03163241305049,NaN,37.919813853426284,50.393696889443035,NaN,61.94574950405145,NaN,61.96976127503437,75.6990757394568,74.00290035070651,NaN,169.48646473137939
1740528977254089,NaN,1.6294243778583335,NaN,12.802422732860798,NaN,1.6314489104856127,NaN,1.6741792070447081,1.6509307870664984,1.6463894471164202,NaN,NaN,4.100035820384987,NaN,5.55073116364023,NaN,NaN,NaN,12.918713926540384,4.777212489858934,NaN,12.811339013397628,NaN,12.889275204340452,NaN,6.670340341783817,NaN,118.91043369911323,NaN,132.35711246179616,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,84.99718627023594,NaN,37.80579297637076,NaN,NaN,50.31596816018193,NaN,61.7629069058807,NaN,NaN,NaN,128.23402906171336,NaN
1740529487254089,1.6294343884908167,NaN,12.682576531702605,NaN,1.6549918777341501,NaN,1.6518710749811856,NaN,NaN,NaN,1.6361104742227557,1.8289238137547121,NaN,4.6589506077044,NaN,2.987784522084121,5.624278963738135,12.88249931466745,NaN,NaN,12.855427560578171,NaN,12.644519771019695,NaN,12.818545863372247,NaN,131.1324764192682,NaN,123.9081786369936,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.03135022722558,NaN,37.9294649758002,50.3860341465595,NaN,61.94509552206473,NaN,61.9763463059073,75.69823179994674,74.00845771848672,NaN,169.45708945459472
1740529489254089,NaN,1.6294454939904053,NaN,12.802422732860798,NaN,1.6314489104856127,NaN,1.674202950768909,1.6509558853080373,1.6464113527574182,NaN,NaN,4.09958904527036,NaN,5.550063906389832,NaN,NaN,NaN,12.918713926540384,4.776818194103922,NaN,12.811339013397628,NaN,12.889275204340452,NaN,6.673990849177924,NaN,118.90400819115196,NaN,132.33783367080613,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60775346361184,NaN,84.99718627023594,NaN,37.81565305144841,NaN,NaN,50.32318544132135,NaN,61.7629069058807,NaN,NaN,NaN,128.23402906171336,NaN
1740529999254089,1.6294793371215286,NaN,12.678309343725314,NaN,1.6549918777341501,NaN,1.651904125962783,NaN,NaN,NaN,1.6361402449015263,1.8289401999808435,NaN,4.658725211119183,NaN,2.9877188298414064,5.623652021343792,12.88249931466745,NaN,NaN,12.855427560578171,NaN,12.648819672657279,NaN,12.816496716140438,NaN,131.1130951487726,NaN,123.88880397807588,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.03135022722558,NaN,37.9294649758002,50.39327208981489,NaN,61.94509552206473,NaN,61.96910702651607,75.69823179994674,74.00208710222135,NaN,169.45708945459472
1740530001254089,NaN,1.629466610122477,NaN,12.798265756205678,NaN,1.6314797603266304,NaN,1.6742148226310092,1.6509809835495761,1.6464442112189148,NaN,NaN,4.099440120232151,NaN,5.5496190682229,NaN,NaN,NaN,12.920715982702838,4.776292466430571,NaN,12.811339013397628,NaN,12.887270075703743,NaN,6.679778654124126,NaN,118.89758268319068,NaN,132.31212861615276,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.6140066966583,NaN,84.99718627023594,NaN,37.80579297637076,NaN,NaN,50.32318544132135,NaN,61.77009929656785,NaN,NaN,NaN,128.2211577633964,NaN
1740530511254089,1.6295018114368844,NaN,12.679915300370219,NaN,1.654981171801913,NaN,1.6518931089689173,NaN,NaN,NaN,1.6361700155802967,1.8289401999808435,NaN,4.658296046164283,NaN,2.9876777837268094,5.623105001993093,12.881987846010144,NaN,NaN,12.854910404035282,NaN,12.643991840854529,NaN,12.81803094495398,NaN,131.1066347252741,NaN,123.88234575843666,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.03135022722558,NaN,37.9294649758002,50.39327208981489,NaN,61.937851179973165,NaN,61.9763463059073,75.70460241621213,74.00845771848672,NaN,169.4438019511822
1740530513254089,NaN,1.629477168188513,NaN,12.798265756205678,NaN,1.631500326887309,NaN,1.67423856635521,1.6509809835495761,1.646433258398416,NaN,NaN,4.0990678076366285,NaN,5.549174230055968,NaN,NaN,NaN,12.922718038865293,4.776029602593896,NaN,12.809217070284184,NaN,12.889275204340452,NaN,6.677953312229262,NaN,118.87830615930685,NaN,132.29927608882608,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,84.9909029998255,NaN,37.80579297637076,NaN,NaN,50.32318544132135,NaN,61.7629069058807,NaN,NaN,NaN,128.2147221142379,NaN
1740531023254089,1.6294793371215286,NaN,12.679915300370219,NaN,1.6550132895986245,NaN,1.651904125962783,NaN,NaN,NaN,1.6361700155802967,1.8289074275285808,NaN,4.6576198341421104,NaN,2.987283617291286,5.622687026633641,12.881987846010144,NaN,NaN,12.854910404035282,NaN,12.643991840854529,NaN,12.815981730244985,NaN,131.08079303128005,NaN,123.85651287987973,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.0037893326843,NaN,85.00192295582549,NaN,38.03135022722558,NaN,37.9294649758002,50.39327208981489,NaN,61.937851179973165,NaN,61.96910702651607,75.70460241621213,74.00845771848672,NaN,169.43715819947593
1740531025254089,NaN,1.629498284320585,NaN,12.800344244533237,NaN,1.6315208934479875,NaN,1.6742266944931097,1.6509935326703458,1.6464551640394138,NaN,NaN,4.0986210325220025,NaN,5.54850697280557,NaN,NaN,NaN,12.922718038865293,4.775241011083871,NaN,12.809217070284184,NaN,12.887270075703743,NaN,6.674302628439535,NaN,118.88473166726813,NaN,132.2864235614994,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,84.99718627023594,NaN,37.81565305144841,NaN,NaN,50.33040272246077,NaN,61.7629069058807,NaN,NaN,NaN,128.2211577633964,NaN
