Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1630156541872894,1.6320969124627516,NaN,11.77113909516173,NaN,1.6434948324401715,NaN,1.6535506726198699,NaN,NaN,NaN,1.6383273580891993,1.797135046735371,NaN,4.142499811924689,NaN,2.4384622866917347,4.996116001188139,12.106491063167617,NaN,NaN,12.261294979908943,NaN,11.745426912965351,NaN,11.913294748500793,NaN,128.89589123370484,NaN,121.66001571140926,NaN,85.86372357640847,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75748324715808,NaN,82.40500374755447,NaN,82.41031150285382,NaN,36.820062421928164,NaN,36.71718939774332,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.01314815195357,72.44825419191933,NaN,164.38375757898964
1630156543872894,NaN,1.63204780338442,NaN,11.889465285898027,NaN,1.6321720972033302,NaN,1.6472715948456416,1.6494204332432902,1.6718709013263688,NaN,NaN,3.501639954164878,NaN,4.920838359256308,NaN,NaN,NaN,12.307676991947158,4.3150812205371585,NaN,12.041549242488735,NaN,11.988284410531012,NaN,6.763428280333497,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.85475360533724,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.82610188710208,NaN,85.84958105109422,NaN,82.39637401670285,NaN,36.601372802202874,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.69644442338222,NaN
1630157053872894,1.6320856765853695,NaN,11.759673090293063,NaN,1.6434948324401715,NaN,1.6535176254039081,NaN,NaN,NaN,1.6382876683733678,1.7953923906105373,NaN,4.050806231521309,NaN,2.4380490036799265,4.920147144806566,12.070671171440521,NaN,NaN,12.14724670942751,NaN,11.736205296716557,NaN,11.900993126871901,NaN,128.9023511406794,NaN,121.66001571140926,NaN,85.8701343804508,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75748324715808,NaN,82.40500374755447,NaN,82.40400051779177,NaN,36.820062421928164,NaN,36.71718939774332,49.09608480360217,NaN,60.298145679135146,NaN,60.337782659851996,74.01951825887525,72.44177828224973,NaN,164.38375757898964
1630157055872894,NaN,1.63204780338442,NaN,11.873401301577456,NaN,1.6321309687327614,NaN,1.6472508871235656,1.648729264029024,1.6713297050008475,NaN,NaN,3.445858577096321,NaN,4.83856868663903,NaN,NaN,NaN,12.196911389925786,4.220280379605008,NaN,12.008756719591897,NaN,11.977967347274475,NaN,6.756127265545287,NaN,117.85926957529784,NaN,129.18379784773052,NaN,85.85475360533724,NaN,85.75392762724499,NaN,85.69719741275102,NaN,85.82610188710208,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.601372802202874,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70287930444125,NaN
1630157565872894,1.6320744407079875,NaN,11.741364301415539,NaN,1.6434284039077685,NaN,1.6535066096652542,NaN,NaN,NaN,1.6382380562285783,1.7938945704701843,NaN,3.979071693585212,NaN,2.437429079162215,4.8567524439640115,12.039968407103009,NaN,NaN,12.08206433590865,NaN,11.721450710718479,NaN,11.886934130724601,NaN,128.9023511406794,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73137248739042,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.716936202653926,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630157567872894,NaN,1.6320266888440962,NaN,11.858644082629963,NaN,1.6321515329680458,NaN,1.6472612409846035,1.648158775153757,1.670864024441678,NaN,NaN,3.400382071598941,NaN,4.768912762804639,NaN,NaN,NaN,12.131669797583964,4.151399239919371,NaN,11.979607810350265,NaN,11.960772241846913,NaN,6.754302011848235,NaN,117.85926957529784,NaN,129.18379784773052,NaN,85.86106737301101,NaN,85.76638028616536,NaN,85.69719741275102,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.601372802202874,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.70931418550032,NaN
1630158077872894,1.6320744407079875,NaN,11.726717270313516,NaN,1.643380954956052,NaN,1.6534625467106383,NaN,NaN,NaN,1.6381983665127466,1.7923679460963633,NaN,3.920638244330468,NaN,2.4336406515539752,4.789035377154918,12.01438277015508,NaN,NaN,12.034498820097589,NaN,11.704851801470644,NaN,11.871117760058887,NaN,128.89589123370484,NaN,121.66468328684103,NaN,85.87550087090867,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630158079872894,NaN,1.6320372461142578,NaN,11.843058220083039,NaN,1.6321206866151192,NaN,1.6472094716794137,1.6476760537977617,1.670448687726743,NaN,NaN,3.3579410635708693,NaN,4.702854552307103,NaN,NaN,NaN,12.088747697359077,4.090016367307304,NaN,11.948637094281025,NaN,11.94873566804762,NaN,6.8327879208214926,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.75392762724499,NaN,85.70349459918492,NaN,85.82610188710208,NaN,85.85583353781274,NaN,82.40265653720036,NaN,36.601372802202874,NaN,NaN,49.02170946536287,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158271872894,1.6320744407079875,NaN,11.70657760254824,NaN,1.643371465165709,NaN,1.6534294994946765,NaN,NaN,NaN,1.6381785216548308,1.7912157767576302,NaN,3.878326433895751,NaN,2.4312298339850953,4.743817043347378,11.990502842337017,NaN,NaN,11.995741733140424,NaN,11.68825289222281,NaN,11.853544014874755,NaN,128.89589123370484,NaN,121.65822571262359,NaN,85.86909019500297,NaN,85.73137248739042,NaN,85.76454123401854,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630158273872894,NaN,1.63204780338442,NaN,11.825209348615736,NaN,1.6321024282218357,NaN,1.6471504673152892,1.6472850100020369,1.6701523659505975,NaN,NaN,3.3295630838682255,NaN,4.661413756167954,NaN,NaN,NaN,12.05441001717917,4.042306805241158,NaN,11.924953605522198,NaN,11.928101541534549,NaN,6.839769161250835,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.69719741275102,NaN,85.83246405040072,NaN,85.8433285643757,NaN,82.40265653720036,NaN,36.581655005661936,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158279872894,1.6320744407079875,NaN,11.69925408699723,NaN,1.6433335060043357,NaN,1.6533083263694834,NaN,NaN,NaN,1.638168599225873,1.7908269196058078,NaN,3.8651414504741677,NaN,2.4305410289654157,4.731885089702499,11.981974296687708,NaN,NaN,11.985171618515746,NaN,11.680875599223768,NaN,11.848271891319515,NaN,128.8894313267303,NaN,121.66001571140926,NaN,85.8701343804508,NaN,85.73879094663478,NaN,85.77191909882558,NaN,85.75748324715808,NaN,82.41133222987555,NaN,82.41031150285382,NaN,36.81014308442977,NaN,36.707261808779684,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.01951825887525,72.44825419191933,NaN,164.39704402003932
1630158281872894,NaN,1.6320161315739343,NaN,11.825209348615736,NaN,1.6321332757373719,NaN,1.6471608215665678,1.6471643251145556,1.6701523659505975,NaN,NaN,3.3296150039764787,NaN,4.661505298366769,NaN,NaN,NaN,12.054873152388527,4.042383694956968,NaN,11.925425574049983,NaN,11.928565105127483,NaN,6.839769161250835,NaN,117.86097471136804,NaN,129.1921554286754,NaN,85.86210641738978,NaN,85.76119087322247,NaN,85.69823297679886,NaN,85.8335027063692,NaN,85.84436710079032,NaN,82.40362682800705,NaN,36.581903091164754,NaN,NaN,49.02932021793178,NaN,60.11996219662785,NaN,NaN,NaN,114.71095596275686,NaN
1630158287872894,1.6320744407079875,NaN,11.697423208109477,NaN,1.643267077471933,NaN,1.6531651217669823,NaN,NaN,NaN,1.6381388319389993,1.7907693111388712,NaN,3.8644222695602632,NaN,2.4304032679614798,4.7310093499854435,11.980268587557848,NaN,NaN,11.985171618515746,NaN,11.67903127597401,NaN,11.846514516801106,NaN,128.8894313267303,NaN,121.66647341470075,NaN,85.8701343804508,NaN,85.73241407715288,NaN,85.77191909882558,NaN,85.75748324715808,NaN,82.41133222987555,NaN,82.40400051779177,NaN,36.81014308442977,NaN,36.707261808779684,49.10332216816931,NaN,60.305389442026865,NaN,60.337782659851996,74.01951825887525,72.44825419191933,NaN,164.39704402003932
1630158289872894,NaN,1.6320161315739343,NaN,11.817590340607584,NaN,1.6321538407477292,NaN,1.6471608215665678,1.6471643251145556,1.670039088031748,NaN,NaN,3.320799799424466,NaN,4.648265401585562,NaN,NaN,NaN,12.0423918291162,4.027604320783178,NaN,11.91584457138419,NaN,11.919503988820768,NaN,6.837624340464027,NaN,117.86097471136804,NaN,129.1921554286754,NaN,85.86210641738978,NaN,85.76119087322247,NaN,85.70453028849757,NaN,85.82714041651325,NaN,85.85061971188446,NaN,82.40362682800705,NaN,36.591762185550245,NaN,NaN,49.02932021793178,NaN,60.11996219662785,NaN,NaN,NaN,114.71095596275686,NaN
1630158295872894,1.6320407330758413,NaN,11.69790635084432,NaN,1.643276567262276,NaN,1.653021917164481,NaN,NaN,NaN,1.6381388319389993,1.7907693111388712,NaN,3.864070244319193,NaN,2.430334387459512,4.730659524794664,11.979027985036273,NaN,NaN,11.985640910306858,NaN,11.679514080246186,NaN,11.843470804077922,NaN,128.8894313267303,NaN,121.66647341470075,NaN,85.8701343804508,NaN,85.73241407715288,NaN,85.76558322017746,NaN,85.75118966286749,NaN,82.41133222987555,NaN,82.41031150285382,NaN,36.81014308442977,NaN,36.707261808779684,49.09608480360217,NaN,60.298145679135146,NaN,60.33054395925585,74.01314815195357,72.44825419191933,NaN,164.39704402003932
1630158297872894,NaN,1.6320450372387836,NaN,11.819375285912907,NaN,1.6321926614386146,NaN,1.6471784100962996,1.6471604196220393,1.6700459369728666,NaN,NaN,3.3204574836258813,NaN,4.647795817493333,NaN,NaN,NaN,12.0423918291162,4.026722171715699,NaN,11.91584457138419,NaN,11.922943009906279,NaN,6.832149108483033,NaN,117.86739958024236,NaN,129.18572980417417,NaN,85.86210641738978,NaN,85.76119087322247,NaN,85.69823297679886,NaN,85.8335027063692,NaN,85.85061971188446,NaN,82.40362682800705,NaN,36.591762185550245,NaN,NaN,49.02932021793178,NaN,60.11996219662785,NaN,NaN,NaN,114.71095596275686,NaN
1630158303872894,1.6320519689532234,NaN,11.69790635084432,NaN,1.6432860570526193,NaN,1.652845665346018,NaN,NaN,NaN,1.6381487543679571,1.7907261047886684,NaN,3.8634709466228534,NaN,2.4302655069575434,4.730221669352554,11.980733638007402,NaN,NaN,11.983879282537782,NaN,11.679514080246186,NaN,11.845228120736577,NaN,128.8894313267303,NaN,121.66647341470075,NaN,85.8701343804508,NaN,85.73241407715288,NaN,85.77191909882558,NaN,85.75118966286749,NaN,82.41133222987555,NaN,82.41031150285382,NaN,36.81014308442977,NaN,36.707261808779684,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.01951825887525,72.44825419191933,NaN,164.39704402003932
1630158305872894,NaN,1.6320161315739343,NaN,11.815805395302265,NaN,1.6321949707684438,NaN,1.6471401130640106,1.6471423824077407,1.670039088031748,NaN,NaN,3.3201151678272973,NaN,4.64709144135499,NaN,NaN,NaN,12.0423918291162,4.026281097181959,NaN,11.91584457138419,NaN,11.919503988820768,NaN,6.841274495118022,NaN,117.86569431637002,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158311872894,1.6320519689532234,NaN,11.69790635084432,NaN,1.643276567262276,NaN,1.652680429266209,NaN,NaN,NaN,1.6381487543679571,1.7907117026719346,NaN,3.8629315786961476,NaN,2.4302655069575434,4.729674350049916,11.977322332065143,NaN,NaN,11.983879282537782,NaN,11.681358342773484,NaN,11.841713487419272,NaN,128.8894313267303,NaN,121.66647341470075,NaN,85.8701343804508,NaN,85.73241407715288,NaN,85.77191909882558,NaN,85.75748324715808,NaN,82.41133222987555,NaN,82.41031150285382,NaN,36.81014308442977,NaN,36.707261808779684,49.10332216816931,NaN,60.305389442026865,NaN,60.33054395925585,74.01951825887525,72.44825419191933,NaN,164.40368724056418
1630158313872894,NaN,1.6320266888440962,NaN,11.819375285912907,NaN,1.6322258182839797,NaN,1.6471401130640106,1.6471314110543334,1.670039088031748,NaN,NaN,3.3197728520287124,NaN,4.646504461239705,NaN,NaN,NaN,12.040674945107208,4.02569299780364,NaN,11.914022764556586,NaN,11.919503988820768,NaN,6.839129705225795,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.02170946536287,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158319872894,1.6320632048306054,NaN,11.700220220098332,NaN,1.6433145264236493,NaN,1.6525262089250539,NaN,NaN,NaN,1.6381586767969152,1.7907405069054028,NaN,3.862579614122626,NaN,2.4301966264555754,4.729434040585117,11.982904254651443,NaN,NaN,11.982587031654697,NaN,11.679996852727733,NaN,11.847456326981215,NaN,128.89589123370484,NaN,121.66647341470075,NaN,85.8701343804508,NaN,85.73879094663478,NaN,85.77191909882558,NaN,85.75118966286749,NaN,82.41133222987555,NaN,82.41031150285382,NaN,36.81014308442977,NaN,36.707261808779684,49.09608480360217,NaN,60.305389442026865,NaN,60.33054395925585,74.01951825887525,72.44177828224973,NaN,164.39704402003932
1630158321872894,NaN,1.6320266888440962,NaN,11.815805395302265,NaN,1.6322463832943372,NaN,1.6471608215665678,1.6471204397009258,1.67002650159632,NaN,NaN,3.319567462549562,NaN,4.646152273170534,NaN,NaN,NaN,12.0423918291162,4.025178410847611,NaN,11.91584457138419,NaN,11.921223499363522,NaN,6.835799263137028,NaN,117.86569431637002,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.85583353781274,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.02170946536287,NaN,60.12653787589275,NaN,NaN,NaN,114.70931418550032,NaN
1630158327872894,1.6320632048306054,NaN,11.698389461766244,NaN,1.6433240162139924,NaN,1.652349957106591,NaN,NaN,NaN,1.6381487543679571,1.7907117026719346,NaN,3.862220047343191,NaN,2.4304032679614798,4.7291056598151355,11.977787464203152,NaN,NaN,11.982587031654697,NaN,11.679996852727733,NaN,11.847456326981215,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.76454123401854,NaN,85.7501478394961,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.09568598258897,NaN,60.30476831227119,NaN,60.329922540154485,74.01233799444437,72.44098314497283,NaN,164.387702667535
1630158329872894,NaN,1.6320239234942442,NaN,11.813540843004612,NaN,1.6323057647326786,NaN,1.6471473485131856,1.6471713905619483,1.670071108894984,NaN,NaN,3.3190359556165987,NaN,4.645473228469015,NaN,NaN,NaN,12.040211332158512,4.02451283945125,NaN,11.915372275280683,NaN,11.919040114866469,NaN,6.836118830235305,NaN,117.86569431637002,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.69719741275102,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158335872894,1.6320519689532234,NaN,11.698389461766244,NaN,1.6432860570526193,NaN,1.652184721026782,NaN,NaN,NaN,1.6381388319389993,1.790668496321732,NaN,3.8615608415808937,NaN,2.4301966264555754,4.728339438018514,11.979493061019252,NaN,NaN,11.982587031654697,NaN,11.679996852727733,NaN,11.842184550573114,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.716936202653926,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158337872894,NaN,1.6320239234942442,NaN,11.815325846472312,NaN,1.6323468932032477,NaN,1.6471784100962996,1.6471275068023123,1.670071108894984,NaN,NaN,3.3187278613589597,NaN,4.645121028923808,NaN,NaN,NaN,12.041928272112113,4.023998235727422,NaN,11.915372275280683,NaN,11.919040114866469,NaN,6.837624340464027,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.69719741275102,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.581655005661936,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.71574906655937,NaN
1630158343872894,1.6320632048306054,NaN,11.694727945102073,NaN,1.643267077471933,NaN,1.652019484946973,NaN,NaN,NaN,1.6381388319389993,1.7906540942049978,NaN,3.860961563615169,NaN,2.43005886545164,4.7280110572485325,11.977787464203152,NaN,NaN,11.980825461883507,NaN,11.679996852727733,NaN,11.842184550573114,NaN,128.89395665741816,NaN,121.65822571262359,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.7501478394961,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.716936202653926,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158345872894,NaN,1.6320266888440962,NaN,11.815805395302265,NaN,1.6323286433357664,NaN,1.6471504673152892,1.6471204397009258,1.67002650159632,NaN,NaN,3.3183693572545168,NaN,4.644743520893849,NaN,NaN,NaN,12.0423918291162,4.023487625134943,NaN,11.91584457138419,NaN,11.917784478278012,NaN,6.835799263137028,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.71574906655937,NaN
1630158351872894,1.6320407330758413,NaN,11.694244713628448,NaN,1.643276567262276,NaN,1.6518762803444718,NaN,NaN,NaN,1.6381388319389993,1.7906540942049978,NaN,3.860474458141155,NaN,2.4301966264555754,4.727266145118312,11.977322332065143,NaN,NaN,11.982117654768706,NaN,11.677669817718884,NaN,11.841713487419272,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73137248739042,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29028107605876,NaN,60.329922540154485,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630158353872894,NaN,1.6320661509833232,NaN,11.815325846472312,NaN,1.6323571753208896,NaN,1.6471473485131856,1.6471384777422213,1.6700459369728666,NaN,NaN,3.318043207453094,NaN,4.643947030439784,NaN,NaN,NaN,12.038494392204909,4.022821998644388,NaN,11.917194141471798,NaN,11.920759681439417,NaN,6.83794399574307,NaN,117.86569431637002,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.69719741275102,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158359872894,1.6320519689532234,NaN,11.694727945102073,NaN,1.6432575876815896,NaN,1.6517110442646628,NaN,NaN,NaN,1.6381388319389993,1.7906540942049978,NaN,3.8600626466665817,NaN,2.430127745953608,4.7271353751952505,11.976081867387053,NaN,NaN,11.980825461883507,NaN,11.679996852727733,NaN,11.842184550573114,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.30476831227119,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158361872894,NaN,1.6320344803665139,NaN,11.815325846472312,NaN,1.6323983037914584,NaN,1.6471577023742234,1.6471165358624034,1.6700459369728666,NaN,NaN,3.317735113195454,NaN,4.643477431046175,NaN,NaN,NaN,12.038494392204909,4.022233880102871,NaN,11.913550409089568,NaN,11.920759681439417,NaN,6.839769161250835,NaN,117.85926957529784,NaN,129.18379784773052,NaN,85.85475360533724,NaN,85.76638028616536,NaN,85.69719741275102,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.581655005661936,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.70931418550032,NaN
1630158367872894,1.6320592335291169,NaN,11.696558703434157,NaN,1.6432944458514125,NaN,1.6515659144597734,NaN,NaN,NaN,1.6381864518355016,1.790659810858655,NaN,3.859343513107712,NaN,2.430095220503149,4.726478613655288,11.976081867387053,NaN,NaN,11.979063892112318,NaN,11.678152650918893,NaN,11.843941809375815,NaN,128.89395665741816,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.76454123401854,NaN,85.7501478394961,NaN,82.40402875321634,NaN,82.40933642910895,NaN,36.79996620222089,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01233799444437,72.44745892520449,NaN,164.39434575527775
1630158369872894,NaN,1.6320555941110535,NaN,11.813540843004612,NaN,1.6324188680267429,NaN,1.6471680562352615,1.6471165358624034,1.6700207650507495,NaN,NaN,3.3173585535472285,NaN,4.642890431804163,NaN,NaN,NaN,12.036777452251311,4.021645761561354,NaN,11.915372275280683,NaN,11.917320548293521,NaN,6.832149108483033,NaN,117.86569431637002,NaN,129.18379784773052,NaN,85.85475360533724,NaN,85.76015395670518,NaN,85.69719741275102,NaN,85.82610188710208,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
1630158375872894,1.6320479980784355,NaN,11.694727945102073,NaN,1.6432849564214593,NaN,1.65140068465507,NaN,NaN,NaN,1.6381566856790883,1.7906022045794927,NaN,3.85904387412485,NaN,2.430026342617029,4.726040772628647,11.976081867387053,NaN,NaN,11.982587031654697,NaN,11.676308449110056,NaN,11.843941809375815,NaN,128.8874968795617,NaN,121.66468328684103,NaN,85.86909019500297,NaN,85.73774922941395,NaN,85.77087698602762,NaN,85.75644129799298,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.809885341455455,NaN,36.707008812119035,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.39434575527775
1630158377872894,NaN,1.6320372461142578,NaN,11.814020449996942,NaN,1.6324109033771959,NaN,1.6471297588127323,1.6471314110543334,1.6700139151608924,NaN,NaN,3.3171712519594716,NaN,4.642630392478822,NaN,NaN,NaN,12.038958061098214,4.0212087400439565,NaN,11.914022764556586,NaN,11.919503988820768,NaN,6.839449417791024,NaN,117.85926957529784,NaN,129.19022334441456,NaN,85.86106737301101,NaN,85.76015395670518,NaN,85.70349459918492,NaN,85.83246405040072,NaN,85.84958105109422,NaN,82.40265653720036,NaN,36.5915139039324,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.70931418550032,NaN
