Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1680305731254089,1.6341611802823117,NaN,12.000875936034099,NaN,1.658415927549616,NaN,1.65733335945556,NaN,NaN,NaN,1.6405045305997696,1.8089547622138231,NaN,4.3499806014638915,NaN,2.9032386057107056,5.204960914772922,12.198931466492803,NaN,NaN,12.17228255617948,NaN,11.976392553845473,NaN,12.13685455695195,NaN,129.88561468405447,NaN,122.99575278931195,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.31683292438677,NaN,37.21435825862035,50.0671463713103,NaN,61.48805713739957,NaN,61.526865588443215,74.98389313493155,73.33237254945685,NaN,168.25843842526808
1680305733254089,NaN,1.634172661023437,NaN,12.11248166229032,NaN,1.6358526019295214,NaN,1.677484324682357,1.6529809933453767,1.6495810388970729,NaN,NaN,3.854850297474326,NaN,5.1327112481199775,NaN,NaN,NaN,12.232853494463443,4.475463910176314,NaN,12.130778474554116,NaN,12.20312426938385,NaN,6.892698960976003,NaN,117.76197114405566,NaN,131.4337074029595,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.89086266986706,NaN
1680306243254089,1.6341499435514315,NaN,12.006368753548717,NaN,1.6583838109727682,NaN,1.6573113263047,NaN,NaN,NaN,1.6404846842344014,1.8089547622138231,NaN,4.345065013510801,NaN,2.8982825385822277,5.201248699566697,12.200637344121048,NaN,NaN,12.174044415978296,NaN,11.978237059286604,NaN,12.14036965319307,NaN,129.90499595455003,NaN,123.02804324203471,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.32675285672421,NaN,37.21435825862035,50.0671463713103,NaN,61.48805713739957,NaN,61.53410472312699,74.97752264600973,73.33874303837868,NaN,168.27836928197695
1680306245254089,NaN,1.6341438333763962,NaN,12.11605190189799,NaN,1.635811467257668,NaN,1.6774130908247242,1.6529307949701626,1.6495372259636285,NaN,NaN,3.8492338179116654,NaN,5.128416688849725,NaN,NaN,NaN,12.232853494463443,4.471034641114308,NaN,12.136244607468715,NaN,12.206563738754715,NaN,6.894846546521279,NaN,117.79580340000149,NaN,131.45298657749257,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.89086266986706,NaN
1680306755254089,1.6341499435514315,NaN,12.00223373689091,NaN,1.6583945164983842,NaN,1.6572672600029799,NaN,NaN,NaN,1.6404846842344014,1.8088728341949871,NaN,4.340613160270267,NaN,2.8950455462431512,5.197691159994063,12.198931466492803,NaN,NaN,12.175806275777108,NaN,11.978237059286604,NaN,12.14036965319307,NaN,129.91596164109836,NaN,123.05205763649207,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.48741233028153,NaN,61.52622021903629,74.97669316322335,73.33794309811708,NaN,168.28223675845632
1680306757254089,NaN,1.6341227172443242,NaN,12.11736726864128,NaN,1.635780616253778,NaN,1.6773893462055134,1.6529307949701626,1.6495153194969063,NaN,NaN,3.8447997550990385,NaN,5.124948006362214,NaN,NaN,NaN,12.234570602272738,4.46732851802161,NaN,12.136244607468715,NaN,12.206563738754715,NaN,6.902147561309491,NaN,117.8005249588192,NaN,131.47226575202563,NaN,88.85516955501554,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,50.00603888207421,NaN,61.30323336860905,NaN,NaN,NaN,126.90373422425283,NaN
1680307267254089,1.6341387068205513,NaN,12.00223373689091,NaN,1.6584373386008477,NaN,1.6573003097292698,NaN,NaN,NaN,1.6404946074170854,1.808790906176151,NaN,4.338657262540475,NaN,2.902647426718782,5.195478391872515,12.20280100583458,NaN,NaN,12.176269336854292,NaN,11.978710059233116,NaN,12.140830944469625,NaN,129.9333870544909,NaN,123.07143152085716,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6726410972587,NaN,84.67168474222537,NaN,37.32648477188132,NaN,37.20416712469076,50.073965769919376,NaN,61.4946563827616,NaN,61.52622021903629,74.97669316322335,73.33794309811708,NaN,168.3088107028761
1680307269254089,NaN,1.6341044450920441,NaN,12.11736726864128,NaN,1.6357727771278145,NaN,1.6773228464134342,1.6528852927581605,1.6494867774220212,NaN,NaN,3.846573380224089,NaN,5.1224703760139905,NaN,NaN,NaN,12.236287710082035,4.465159080113687,NaN,12.13806665177358,NaN,12.208283473440147,NaN,6.902147561309491,NaN,117.82793221815976,NaN,131.4915449265587,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.91017000144574,NaN
1680307779254089,1.6341499435514315,NaN,12.005895735809505,NaN,1.6585765104338543,NaN,1.6573113263047,NaN,NaN,NaN,1.6404846842344014,1.8088728341949871,NaN,4.340984148040311,NaN,2.90669839716033,5.197691159994063,12.204049099377537,NaN,NaN,12.179329995374731,NaN,11.981926070168864,NaN,12.14212720131363,NaN,129.95276755016954,NaN,123.09726336667731,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6726410972587,NaN,84.67168474222537,NaN,37.31656503783149,NaN,37.21409511053571,50.073965769919376,NaN,61.48741233028153,NaN,61.52622021903629,74.97669316322335,73.33794309811708,NaN,168.32209767508596
1680307781254089,NaN,1.6341044450920441,NaN,12.11736726864128,NaN,1.6358036292946647,NaN,1.677441573984877,1.652847642557541,1.6494648701295125,NaN,NaN,3.850171847981875,NaN,5.124506551873358,NaN,NaN,NaN,12.235830411564272,4.466435785661716,NaN,12.137601536145748,NaN,12.20954874084306,NaN,6.896671800218332,NaN,117.83907877358271,NaN,131.50439770958076,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.67147173239472,NaN,37.08626564468889,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.91017000144574,NaN
1680308291254089,1.6341090460848609,NaN,12.0077267352688,NaN,1.658589070965846,NaN,1.6572804189692563,NaN,NaN,NaN,1.6404470697636664,1.808916231648295,NaN,4.342645249750755,NaN,2.9088879842856032,5.199190484845775,12.204506827292999,NaN,NaN,12.178031138639941,NaN,11.98055450393979,NaN,12.142588434718991,NaN,129.96373184346658,NaN,123.12127589752517,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73821173005267,NaN,88.71656897994954,NaN,84.67162073748575,NaN,84.67066442825211,NaN,37.31629716198545,NaN,37.21383197297089,50.06630987744957,NaN,61.48676754894085,NaN,61.52557487542917,74.97586371359705,73.33714318983455,NaN,168.3392509068242
1680308293254089,NaN,1.6341044450920441,NaN,12.12093762459646,NaN,1.635811467257668,NaN,1.6774724523727516,1.6528931461887522,1.6494824597968232,NaN,NaN,3.852367222299255,NaN,5.126599759927696,NaN,NaN,NaN,12.238004817891332,4.467961270744753,NaN,12.139888696078444,NaN,12.21000320812558,NaN,6.894846546521279,NaN,117.86478131675841,NaN,131.5236768841138,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.64564283049474,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.9230415558315,NaN
1680308803254089,1.6341387068205513,NaN,12.0077267352688,NaN,1.6585979214850861,NaN,1.6572892931538399,NaN,NaN,NaN,1.6404648378690332,1.8089711478175903,NaN,4.344778359188812,NaN,2.911055756914078,5.201046531332404,12.206212648751416,NaN,NaN,12.179792940425589,NaN,11.984243393353138,NaN,12.146103415217722,NaN,129.9766519156622,NaN,123.14064939463718,NaN,88.8650839376133,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.67162073748575,NaN,84.67066442825211,NaN,37.31629716198545,NaN,37.22375976037121,50.06630987744957,NaN,61.479523641257856,NaN,61.52557487542917,74.97586371359705,73.33714318983455,NaN,168.34589426013645
1680308805254089,NaN,1.634096730424219,NaN,12.118682721118102,NaN,1.6358036292946647,NaN,1.6775009377705983,1.6528601926244142,1.649475823775767,NaN,NaN,3.8543695642403066,NaN,5.1279753474025025,NaN,NaN,NaN,12.237547575332758,4.4695996523820005,NaN,12.14124574351346,NaN,12.207828950112829,NaN,6.895168997718015,NaN,117.87763258834624,NaN,131.53652966713585,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.66518833698139,NaN,37.09612591592838,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.9230415558315,NaN
1680309315254089,1.6341049966279104,NaN,12.009084806420985,NaN,1.6586514491131656,NaN,1.6573003097292698,NaN,NaN,NaN,1.6404747610517172,1.8090366902326591,NaN,4.346548964590979,NaN,2.912501211933434,5.202640780269031,12.207460854634029,NaN,NaN,12.182853714972358,NaN,11.985615081051128,NaN,12.143884749434186,NaN,129.98957198785777,NaN,123.16648072411986,NaN,88.85867300542921,NaN,88.69238229120155,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.6652921286684,NaN,84.67066442825211,NaN,37.3262166977556,NaN,37.203904185570565,50.06630987744957,NaN,61.48676754894085,NaN,61.52557487542917,74.97586371359705,73.33077295558458,NaN,168.36582432007313
1680309317254089,NaN,1.6340833281640081,NaN,12.120467957273236,NaN,1.6358011835897046,NaN,1.6775318139207789,1.6529307949701626,1.6494934130301842,NaN,NaN,3.8562614926948102,NaN,5.130287877755265,NaN,NaN,NaN,12.23926473910125,4.471226783838147,NaN,12.14124574351346,NaN,12.212988322303525,NaN,6.896994339612878,NaN,117.896909495728,NaN,131.5493824501579,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.92947733302438,NaN
1680309827254089,1.6341049966279104,NaN,12.009557734728096,NaN,1.6586300380619339,NaN,1.6572892931538399,NaN,NaN,NaN,1.6404747610517172,1.8090858470439608,NaN,4.348024395290202,NaN,2.913092149383251,5.204139942143453,12.209624291668254,NaN,NaN,12.185078345782534,NaN,11.984243393353138,NaN,12.147860905467086,NaN,129.997988706753,NaN,123.18767482704773,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.20416712469076,50.073965769919376,NaN,61.48741233028153,NaN,61.52622021903629,74.97669316322335,73.33794309811708,NaN,168.3885325361353
1680309829254089,NaN,1.634115003556062,NaN,12.122253193428369,NaN,1.6358217509256314,NaN,1.6775318139207789,1.6529182453763591,1.6494824597968232,NaN,NaN,3.857562193507282,NaN,5.131774504410613,NaN,NaN,NaN,12.24269906663823,4.472673122910278,NaN,12.14124574351346,NaN,12.21126853157329,NaN,6.894846546521279,NaN,117.90976076731584,NaN,131.56223523317993,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.93591311021727,NaN
1680310339254089,1.6340937598970302,NaN,12.011388734187392,NaN,1.6586514491131656,NaN,1.6572892931538399,NaN,NaN,NaN,1.6404648378690332,1.8091513894590299,NaN,4.349601041396592,NaN,2.914143190657663,5.205686647548977,12.209624291668254,NaN,NaN,12.186840147568182,NaN,11.989776727473162,NaN,12.147860905467086,NaN,130.0044488719792,NaN,123.20704871141282,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6726410972587,NaN,84.66537350486522,NaN,37.30664530378166,NaN,37.20416712469076,50.06672811601968,NaN,61.48741233028153,NaN,61.51898122905417,74.97669316322335,73.33157273653373,NaN,168.39517602224024
1680310341254089,NaN,1.6340938866280261,NaN,12.124038429583505,NaN,1.635811467257668,NaN,1.6775674308495954,1.6529182453763591,1.649460553330101,NaN,NaN,3.8588628943197536,NaN,5.132765588847511,NaN,NaN,NaN,12.24269906663823,4.473848273406383,NaN,12.14124574351346,NaN,12.214708113033756,NaN,6.893021292824228,NaN,117.92903767469761,NaN,131.575088016202,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,126.93591311021727,NaN
1680310851254089,1.634127470089671,NaN,12.015050733105983,NaN,1.6586514491131656,NaN,1.6572892931538399,NaN,NaN,NaN,1.640454914686349,1.8092005462703313,NaN,4.350806711948537,NaN,2.9144716410559166,5.206769341332844,12.213035934585092,NaN,NaN,12.186840147568182,NaN,11.987932282766485,NaN,12.149618395716454,NaN,130.01736920243164,NaN,123.21996463432288,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.48016827780148,NaN,61.52622021903629,74.97669316322335,73.33157273653373,NaN,168.40846299445013
1680310853254089,NaN,1.6340727696999902,NaN,12.125823665738638,NaN,1.6358217509256314,NaN,1.677508069301568,1.6529307949701626,1.6494824597968232,NaN,NaN,3.859867981311209,NaN,5.134417396242342,NaN,NaN,NaN,12.244416230406717,4.474933027710481,NaN,12.144889950881169,NaN,12.214708113033756,NaN,6.89334365582315,NaN,117.94831458207938,NaN,131.58794079922401,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.66518833698139,NaN,37.076405373449404,NaN,NaN,49.99882145735017,NaN,61.30323336860905,NaN,NaN,NaN,126.93591311021727,NaN
1680311363254089,1.63408252316615,NaN,12.009557734728096,NaN,1.6586621546387814,NaN,1.6572562434275497,NaN,NaN,NaN,1.6404449915036647,1.809249703081633,NaN,4.352012382500481,NaN,2.9153694054778105,5.208470717278921,12.213035934585092,NaN,NaN,12.183316543996886,NaN,11.991621172179835,NaN,12.147860905467086,NaN,130.03028953288404,NaN,123.23933851868799,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.48741233028153,NaN,61.51898122905417,74.97669316322335,73.33157273653373,NaN,168.42839345276494
1680311365254089,NaN,1.6340622112359722,NaN,12.125823665738638,NaN,1.6358011835897046,NaN,1.6775674308495954,1.6529182453763591,1.649460553330101,NaN,NaN,3.8608730683026646,NaN,5.135573661418723,NaN,NaN,NaN,12.244416230406717,4.476017782014579,NaN,12.144889950881169,NaN,12.214708113033756,NaN,6.891518313928288,NaN,117.96116585366721,NaN,131.59436719073503,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.66518833698139,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.29604083483247,NaN,NaN,NaN,126.94234888741015,NaN
1680311875254089,1.6340937598970302,NaN,12.015050733105983,NaN,1.6586407435875496,NaN,1.6572892931538399,NaN,NaN,NaN,1.640454914686349,1.8092988598929347,NaN,4.352847077497982,NaN,2.9158073393421486,5.2092440699816835,12.213035934585092,NaN,NaN,12.188601949353828,NaN,11.989776727473162,NaN,12.151375885965818,NaN,130.03674969811024,NaN,123.2587124030531,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.48741233028153,NaN,61.52622021903629,74.97032280164,73.33794309811708,NaN,168.4416804249748
1680311877254089,NaN,1.6340727696999902,NaN,12.129863514484402,NaN,1.6358011835897046,NaN,1.6775318139207789,1.652943344563966,1.6495043662635454,NaN,NaN,3.8617674354620233,NaN,5.137005807390231,NaN,NaN,NaN,12.246590356937814,4.477000595361091,NaN,12.145354828993044,NaN,12.220321616238175,NaN,6.893021292824228,NaN,117.97401712525506,NaN,131.60721997375708,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,126.94878466460304,NaN
1680312387254089,1.6340937598970302,NaN,12.015050733105983,NaN,1.6586407435875496,NaN,1.6572782765784098,NaN,NaN,NaN,1.640454914686349,1.8093316311004692,NaN,4.353681772495482,NaN,2.915982512887884,5.209862752143893,12.214741756043509,NaN,NaN,12.190363751139476,NaN,11.989776727473162,NaN,12.147860905467086,NaN,130.04967002856267,NaN,123.27808628741818,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.30664530378166,NaN,37.21409511053571,50.05949046211998,NaN,61.48016827780148,NaN,61.51898122905417,74.97032280164,73.33157273653373,NaN,168.45496739718467
1680312389254089,NaN,1.6340622112359722,NaN,12.128078336506814,NaN,1.6357908999217412,NaN,1.6775318139207789,1.6529182453763591,1.6495043662635454,NaN,NaN,3.862240402162037,NaN,5.13799685952952,NaN,NaN,NaN,12.246590356937814,4.477542954838072,NaN,12.148998917602775,NaN,12.216882146867311,NaN,6.896671800218332,NaN,117.99971966843074,NaN,131.61364636526812,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,126.95522044179593,NaN
1680312899254089,1.6340600497043893,NaN,12.01688173256528,NaN,1.6586621546387814,NaN,1.6572892931538399,NaN,NaN,NaN,1.640454914686349,1.8093644023080035,NaN,4.3547019552702055,NaN,2.9164204467522223,5.210636104846656,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.993465616886509,NaN,12.153133376215184,NaN,130.0561301937889,NaN,123.29100221032824,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.67168474222537,NaN,37.30664530378166,NaN,37.21409511053571,50.06672811601968,NaN,61.48741233028153,NaN,61.51898122905417,74.97669316322335,73.33157273653373,NaN,168.46161088328964
1680312901254089,NaN,1.6340727696999902,NaN,12.129863514484402,NaN,1.6357908999217412,NaN,1.6776149200880173,1.6529307949701626,1.649471506563462,NaN,NaN,3.8629498522120573,NaN,5.138822736312261,NaN,NaN,NaN,12.250024572556406,4.478356494053543,NaN,12.148998917602775,NaN,12.22204135092361,NaN,6.900322307612439,NaN,117.99971966843074,NaN,131.62007275677914,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,126.95522044179593,NaN
1680313411254089,1.6340712864352696,NaN,12.016409045425073,NaN,1.6586942712156292,NaN,1.6572342102766897,NaN,NaN,NaN,1.6404350683209807,1.8094135591193052,NaN,4.354988936359493,NaN,2.916245669768154,5.211766642651002,12.217696120403494,NaN,NaN,12.191663013966416,NaN,11.994837608256782,NaN,12.154430038157537,NaN,130.05162782265376,NaN,123.29282495436136,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.31683292438677,NaN,37.21435825862035,50.05990857273565,NaN,61.48805713739957,NaN,61.519626453759436,74.9711521570879,73.33874303837868,NaN,168.48432146796833
1680313413254089,NaN,1.6340727696999902,NaN,12.131648692461992,NaN,1.6357908999217412,NaN,1.6775318139207789,1.6529307949701626,1.6494934130301842,NaN,NaN,3.8634819397495725,NaN,5.139318262381906,NaN,NaN,NaN,12.250024572556406,4.47880846028436,NaN,12.148998917602775,NaN,12.220321616238175,NaN,6.893021292824228,NaN,118.01899657581251,NaN,131.6329255398012,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.66518833698139,NaN,37.09612591592838,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,126.95522044179593,NaN
1680313923254089,1.6340712864352696,NaN,12.018240105176096,NaN,1.6586514491131656,NaN,1.6572452268521198,NaN,NaN,NaN,1.6404152219556125,1.809462715930607,NaN,4.35563816495707,NaN,2.9168150025383452,5.21223066955178,12.217696120403494,NaN,NaN,12.191663013966416,NaN,11.99299310281565,NaN,12.152672490036979,NaN,130.0625903590151,NaN,123.31037609469334,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.31656503783149,NaN,37.20416712469076,50.05949046211998,NaN,61.48741233028153,NaN,61.51898122905417,74.97669316322335,73.33794309811708,NaN,168.4948283138143
1680313925254089,NaN,1.6340516527719542,NaN,12.131648692461992,NaN,1.635780616253778,NaN,1.6775318139207789,1.6529182453763591,1.6494824597968232,NaN,NaN,3.8640140272870878,NaN,5.14080484059084,NaN,NaN,NaN,12.253498764721867,4.47962199949983,NaN,12.152643006212507,NaN,12.220321616238175,NaN,6.889048629960475,NaN,118.04469911898818,NaN,131.62649914829015,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,126.9680919961817,NaN
1680314435254089,1.6340712864352696,NaN,12.021902224678145,NaN,1.6586514491131656,NaN,1.6572231937012598,NaN,NaN,NaN,1.6404251451382965,1.8095118727419084,NaN,4.356565634382181,NaN,2.9168368999525836,5.2128493720861515,12.217696120403494,NaN,NaN,12.191663013966416,NaN,11.996682113697911,NaN,12.154430038157537,NaN,130.07551068946754,NaN,123.32974997905843,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.6599836266213,NaN,84.67168474222537,NaN,37.31656503783149,NaN,37.21409511053571,50.06672811601968,NaN,61.48016827780148,NaN,61.52622021903629,74.97032280164,73.33157273653373,NaN,168.50811528602418
1680314437254089,NaN,1.634054494976099,NaN,12.131648692461992,NaN,1.6357727771278145,NaN,1.6775365560420312,1.6528978428250338,1.649453916483258,NaN,NaN,3.864486993987101,NaN,5.140970015947388,NaN,NaN,NaN,12.251741680365702,4.48016435897681,NaN,12.152643006212507,NaN,12.22204135092361,NaN,6.887545531733069,NaN,118.05112475478211,NaN,131.6393519313122,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.65890494156805,NaN,37.08626564468889,NaN,NaN,49.99160403262613,NaN,61.29604083483247,NaN,NaN,NaN,126.96165621898882,NaN
