Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1643480367625809,1.639988770834777,NaN,12.82870639873756,NaN,1.65340574156138,NaN,1.6862188202330506,NaN,NaN,NaN,1.6464485170275616,1.8326155740536827,NaN,4.271040982493146,NaN,2.568564101838497,5.272778022824373,16.21511569156848,NaN,NaN,15.926636389126749,NaN,12.806811220023787,NaN,13.021448399330637,NaN,130.60776658196085,NaN,124.107485258877,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.68304478428872,NaN,37.58088963757989,49.90666963512189,NaN,61.348491298433416,NaN,61.3873942462935,75.15976739785788,73.50833620041482,NaN,168.66199159698732
1643480369625809,NaN,1.6400079850864304,NaN,12.954671325557769,NaN,1.6404647260388183,NaN,1.6575308685153867,1.6596600237746986,1.6806304166533834,NaN,NaN,3.643377470731261,NaN,5.184299094501173,NaN,NaN,NaN,16.019383383474917,4.450132463637322,NaN,16.28022155224869,NaN,13.109113879419827,NaN,7.086166504799026,NaN,118.78317798965065,NaN,132.19247186287583,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.84434985485078,NaN,37.47987853963733,NaN,NaN,49.838806637097214,NaN,61.16466505883604,NaN,NaN,NaN,127.16193195145726,NaN
1643480879625809,1.6400000071388918,NaN,12.826572945250971,NaN,1.6534254937237205,NaN,1.6857529002627234,NaN,NaN,NaN,1.646466056526192,1.8326040481225252,NaN,4.264641864884199,NaN,2.5627216780041913,5.26717852310601,16.21511569156848,NaN,NaN,15.926636389126749,NaN,12.806811220023787,NaN,13.021448399330637,NaN,130.6097354532465,NaN,124.1139429621685,NaN,88.85756906417865,NaN,88.69765838623573,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.692964121787114,NaN,37.58088963757989,49.90666963512189,NaN,61.348491298433416,NaN,61.3873942462935,75.16613750477957,73.50833620041482,NaN,168.66199159698732
1643480881625809,NaN,1.6399899361376535,NaN,12.958828166753532,NaN,1.6404441602533297,NaN,1.6574358971983543,1.6595972805358432,1.6806178297435508,NaN,NaN,3.6369144439551326,NaN,5.179344156749247,NaN,NaN,NaN,16.023167204826933,4.444889997044431,NaN,16.284229660569178,NaN,13.109113879419827,NaN,7.0934671668300835,NaN,118.79775211175938,NaN,132.1988978708591,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.8380668344312,NaN,37.47987853963733,NaN,NaN,49.83158964310991,NaN,61.16466505883604,NaN,NaN,NaN,127.16193195145726,NaN
1643481391625809,1.639977534530662,NaN,12.832973305710732,NaN,1.6533612630095675,NaN,1.6856317225354362,NaN,NaN,NaN,1.6464561337203851,1.8325548931781743,NaN,4.258613710614902,NaN,2.5583118592186493,5.262662797526686,16.22643147416446,NaN,NaN,15.930063346982434,NaN,12.811110838502987,NaN,13.02617363830176,NaN,130.59681538105087,NaN,124.11578208260858,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.84882178437192,NaN,84.85999776450961,NaN,37.69323952125114,NaN,37.591087894183225,49.914322183608505,NaN,61.35637721064701,NaN,61.38803681499061,75.16060050684644,73.50913951458396,NaN,168.67141857243595
1643481393625809,NaN,1.6399793784695695,NaN,12.960906587351417,NaN,1.640423594467841,NaN,1.657376540125209,1.659584731888072,1.6806178297435508,NaN,NaN,3.6315132001493677,NaN,5.174884712772513,NaN,NaN,NaN,16.03073484753095,4.440370629291938,NaN,16.284229660569178,NaN,13.111427816405383,NaN,7.0934671668300835,NaN,118.80417736407064,NaN,132.20532387884234,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.48973822241471,NaN,NaN,49.838806637097214,NaN,61.15747295431069,NaN,NaN,NaN,127.16193195145726,NaN
1643481903625809,1.6399705701474019,NaN,12.832973305710732,NaN,1.653020342639208,NaN,1.68563494173526,NaN,NaN,NaN,1.6464485170275616,1.832484489223545,NaN,4.2536984463645515,NaN,2.55468081171483,5.259050217063226,16.222659546632467,NaN,NaN,15.930063346982434,NaN,12.811110838502987,NaN,13.028536257787323,NaN,130.6097354532465,NaN,124.1286977473499,NaN,88.8714948697974,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.69323952125114,NaN,37.591087894183225,49.914322183608505,NaN,61.34913330296401,NaN,61.38803681499061,75.16060050684644,73.50913951458396,NaN,168.67141857243595
1643481905625809,NaN,1.640011051473821,NaN,12.962985007949298,NaN,1.6404133115750965,NaN,1.6573171830520639,1.659521988649217,1.6806304166533834,NaN,NaN,3.626942916929105,NaN,5.171581420937894,NaN,NaN,NaN,16.03073484753095,4.4362128109596455,NaN,16.28823776888966,NaN,13.111427816405383,NaN,7.084341339291262,NaN,118.81060261638189,NaN,132.21174988682557,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.661253051952,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.48973822241471,NaN,NaN,49.838806637097214,NaN,61.15747295431069,NaN,NaN,NaN,127.16193195145726,NaN
1643482415625809,1.6399818068782823,NaN,12.835106759197322,NaN,1.653020342639208,NaN,1.6856679914615502,NaN,NaN,NaN,1.6464385938448776,1.8324517180160105,NaN,4.249525108793499,NaN,2.5517408208651124,5.255798894646112,16.233975329228446,NaN,NaN,15.930063346982434,NaN,12.811110838502987,NaN,13.030898877272882,NaN,130.59681538105087,NaN,124.13515557972059,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.70315905702129,NaN,37.60101568158355,49.90708467437798,NaN,61.34913330296401,NaN,61.38803681499061,75.1669707410964,73.50913951458396,NaN,168.6847052790604
1643482417625809,NaN,1.6399899361376535,NaN,12.96506342854718,NaN,1.6403747978200858,NaN,1.6572380598274519,1.659501836552033,1.6805862040057997,NaN,NaN,3.6231574298173728,NaN,5.168278129103276,NaN,NaN,NaN,16.026951026178942,4.432778091467751,NaN,16.292245877210146,NaN,13.116055690376502,NaN,7.08799167030679,NaN,118.81060261638189,NaN,132.21174988682557,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.48973822241471,NaN,NaN,49.838806637097214,NaN,61.15747295431069,NaN,NaN,NaN,127.1554965583523,NaN
1643482927625809,1.6399480966856415,NaN,12.835106759197322,NaN,1.6530096371135923,NaN,1.6857561240649903,NaN,NaN,NaN,1.6464286706621933,1.8324353324122433,NaN,4.246121525638363,NaN,2.549209162077856,5.253089459298517,16.230203401696453,NaN,NaN,15.930063346982434,NaN,12.813260647742586,NaN,13.033261496758442,NaN,130.59878407279047,NaN,124.14345312239243,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.70343466577479,NaN,37.60128655848851,49.91473738412604,NaN,61.34977533316044,NaN,61.38867940937608,75.16780401072407,73.50994286086771,NaN,168.6874894108575
1643482929625809,NaN,1.6399793784695695,NaN,12.967141849145062,NaN,1.640372180004119,NaN,1.6572459545642895,1.6594592454103618,1.6806178297435508,NaN,NaN,3.6199259164293087,NaN,5.165635495635582,NaN,NaN,NaN,16.03073484753095,4.429795308751106,NaN,16.29625398553063,NaN,13.118369627362059,NaN,7.08799167030679,NaN,118.81702786869312,NaN,132.21174988682557,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.499597905192076,NaN,NaN,49.838806637097214,NaN,61.15747295431069,NaN,NaN,NaN,127.16193195145726,NaN
1643483439625809,1.6399593334165217,NaN,12.838851296722805,NaN,1.6529882260623605,NaN,1.6858112069421403,NaN,NaN,NaN,1.6464286706621933,1.8324353324122433,NaN,4.243559640505444,NaN,2.546922502528075,5.250798652677464,16.22938443264324,NaN,NaN,15.932752668239411,NaN,12.817038068567504,NaN,13.03503847911897,NaN,130.59878407279047,NaN,124.14345312239243,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.70343466577479,NaN,37.61121454433346,49.91473738412604,NaN,61.34977533316044,NaN,61.38867940937608,75.16780401072407,73.50994286086771,NaN,168.68084592475256
1643483441625809,NaN,1.6399793784695695,NaN,12.969220269742946,NaN,1.640372180004119,NaN,1.6571984689057733,1.6594341481148196,1.6806178297435508,NaN,NaN,3.617109883333995,NaN,5.16348835594308,NaN,NaN,NaN,16.038302490234976,4.42735485016476,NaN,16.29625398553063,NaN,13.120683564347615,NaN,7.091642001322319,NaN,118.82517757400394,NaN,132.22016837019876,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.49986427177874,NaN,NaN,49.83921711287277,NaN,61.165301756175,NaN,NaN,NaN,127.15738606770906,NaN
1643483951625809,1.6399593334165217,NaN,12.84098482045811,NaN,1.652945403959897,NaN,1.6858662898192902,NaN,NaN,NaN,1.6464286706621933,1.8324517180160105,NaN,4.241446398260692,NaN,2.5449625086282635,5.248839728363109,16.22938443264324,NaN,NaN,15.939606809631236,NaN,12.819187948594369,NaN,13.03503847911897,NaN,130.58586374233803,NaN,124.14991108384744,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.70343466577479,NaN,37.60128655848851,49.90749973022635,NaN,61.34977533316044,NaN,61.38867940937608,75.16780401072407,73.50994286086771,NaN,168.69413289696243
1643483953625809,NaN,1.6399899361376535,NaN,12.968701799065565,NaN,1.6403824628968635,NaN,1.6571628546618862,1.6594341481148196,1.6806178297435508,NaN,NaN,3.614557720534064,NaN,5.161726826351747,NaN,NaN,NaN,16.037477095112273,4.425105018854833,NaN,16.29943675294202,NaN,13.122419978493783,NaN,7.097449706894112,NaN,118.82345312100436,NaN,132.2181758948088,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.499597905192076,NaN,NaN,49.84602363108452,NaN,61.15747295431069,NaN,NaN,NaN,127.14906116524733,NaN
1643484463625809,1.6399186566043824,NaN,12.847385391664018,NaN,1.6529042209478981,NaN,1.6858805350446755,NaN,NaN,NaN,1.6464210526369574,1.8324468523729593,NaN,4.239484101890565,NaN,2.543045875970484,5.247911705119795,16.233156484374366,NaN,NaN,15.936179738935325,NaN,12.821337828621235,NaN,13.037401176399047,NaN,130.5729434118856,NaN,124.15636904530248,NaN,88.85977699081272,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.713354399824624,NaN,37.61121454433346,49.90749973022635,NaN,61.34977533316044,NaN,61.38867940937608,75.1614336491407,73.50994286086771,NaN,168.6874894108575
1643484465625809,NaN,1.6399688208014855,NaN,12.975455531536594,NaN,1.6403618971113747,NaN,1.657139111832628,1.6594090508192776,1.680668177382881,NaN,NaN,3.6124934356367606,NaN,5.160350228700194,NaN,NaN,NaN,16.04208631158699,4.423558581252666,NaN,16.304270202171594,NaN,13.125311438318734,NaN,7.0901486921059025,NaN,118.83160295413767,NaN,132.20731609855727,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.85165194275957,NaN,37.50972415070235,NaN,NaN,49.831999975312264,NaN,61.1581095085716,NaN,NaN,NaN,127.15095054657986,NaN
1643484975625809,1.6399480966856415,NaN,12.843118344193412,NaN,1.6529025818574334,NaN,1.6859654389981604,NaN,NaN,NaN,1.6464088242968251,1.8324681036197776,NaN,4.23782369726969,NaN,2.5412875200661165,5.24636499971427,16.236928536105484,NaN,NaN,15.943033880327153,NaN,12.821337828621235,NaN,13.042126570959201,NaN,130.5664832466594,NaN,124.15636904530248,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.85617442150095,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.61121454433346,49.90749973022635,NaN,61.34977533316044,NaN,61.38867940937608,75.16780401072407,73.50994286086771,NaN,168.6874894108575
1643484977625809,NaN,1.6399793784695695,NaN,12.972858775720685,NaN,1.6403618971113747,NaN,1.65711536900337,1.6593714048759645,1.6806430035632158,NaN,NaN,3.6103566162322815,NaN,5.1589189367943575,NaN,NaN,NaN,16.037477095112273,4.421670187435429,NaN,16.30344499187509,NaN,13.124733990883811,NaN,7.093799199500007,NaN,118.82517757400394,NaN,132.20088996273654,NaN,88.84665777725297,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.50972415070235,NaN,NaN,49.83921711287277,NaN,61.165301756175,NaN,NaN,NaN,127.15095054657986,NaN
1643485487625809,1.6399368599547612,NaN,12.847385391664018,NaN,1.6528704652805857,NaN,1.6859984887244506,NaN,NaN,NaN,1.6464187474795091,1.8324517180160105,NaN,4.2363142385234385,NaN,2.5398175246412573,5.24574631755206,16.236928536105484,NaN,NaN,15.943033880327153,NaN,12.825637588674963,NaN,13.042126570959201,NaN,130.553562916207,NaN,124.15636904530248,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.621142530178396,49.91473738412604,NaN,61.34977533316044,NaN,61.38867940937608,75.16780401072407,73.50994286086771,NaN,168.6874894108575
1643485489625809,NaN,1.6399688208014855,NaN,12.975455531536594,NaN,1.6403516142186305,NaN,1.65711536900337,1.6593714048759645,1.6806555904730485,NaN,NaN,3.608707948525028,NaN,5.157707595232499,NaN,NaN,NaN,16.038302490234976,4.420214249115822,NaN,16.30827831049208,NaN,13.12762537530429,NaN,7.091973945802955,NaN,118.83160295413767,NaN,132.20731609855727,NaN,88.85928656864678,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.50972415070235,NaN,NaN,49.831999975312264,NaN,61.165301756175,NaN,NaN,NaN,127.14451502545069,NaN
1643485999625809,1.6399480966856415,NaN,12.847385391664018,NaN,1.65285975975497,NaN,1.6860645881770304,NaN,NaN,NaN,1.6464187474795091,1.8324681036197776,NaN,4.234955725651813,NaN,2.5383475292163986,5.244663623768193,16.240700587836606,NaN,NaN,15.939606809631236,NaN,12.8234877086481,NaN,13.044489268239282,NaN,130.5386750561707,NaN,124.14807124446193,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85368665330104,NaN,37.722998128561585,NaN,37.6208712563842,49.90708467437798,NaN,61.34913330296401,NaN,61.38803681499061,75.1669707410964,73.50913951458396,NaN,168.67806192574815
1643486001625809,NaN,1.6399793784695695,NaN,12.977533952134475,NaN,1.6403310484331417,NaN,1.6570560119302247,1.6593588562281936,1.680668177382881,NaN,NaN,3.6070460273540235,NaN,5.156716607682114,NaN,NaN,NaN,16.045870132938997,4.418948826145124,NaN,16.30827831049208,NaN,13.12762537530429,NaN,7.0901486921059025,NaN,118.82517757400394,NaN,132.19446382691578,NaN,88.85297217294988,NaN,88.7355935227409,NaN,88.67494329025344,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.51958402962595,NaN,NaN,49.83921711287277,NaN,61.1581095085716,NaN,NaN,NaN,127.13164398319233,NaN
1643486511625809,1.6399298937620603,NaN,12.847907480116842,NaN,1.6527864556932892,NaN,1.6860678239403928,NaN,NaN,NaN,1.6463912819581867,1.8324632385990907,NaN,4.233819841916796,NaN,2.5368389928778656,5.24384137091297,16.241519184292432,NaN,NaN,15.947198136260841,NaN,12.826159503180186,NaN,13.045074594186246,NaN,130.53418242052837,NaN,124.15636904530248,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.72327413387445,NaN,37.63107051602334,49.91473738412604,NaN,61.357019385640484,NaN,61.38867940937608,75.1614336491407,73.50994286086771,NaN,168.6874894108575
1643486513625809,NaN,1.6399582631334018,NaN,12.975455531536594,NaN,1.6403104826476531,NaN,1.6570560119302247,1.6593212102848804,1.680705938112379,NaN,NaN,3.605568764090908,NaN,5.15605594931519,NaN,NaN,NaN,16.049653954291013,4.417954565239576,NaN,16.30827831049208,NaN,13.129939312289848,NaN,7.086829896678679,NaN,118.83160295413767,NaN,132.18803769109502,NaN,88.85297217294988,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.85165194275957,NaN,37.51958402962595,NaN,NaN,49.83921711287277,NaN,61.1581095085716,NaN,NaN,NaN,127.13164398319233,NaN
1643487023625809,1.6399143864930006,NaN,12.847907480116842,NaN,1.6528062321268904,NaN,1.6861417042050406,NaN,NaN,NaN,1.6464187474795091,1.8325172604310793,NaN,4.232687785132603,NaN,2.5355708711916654,5.2432227091215795,16.24529111182442,NaN,NaN,15.950625094116521,NaN,12.828309312419787,NaN,13.04743721367181,NaN,130.52126209007594,NaN,124.14991108384744,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.73319386792428,NaN,37.63107051602334,49.91473738412604,NaN,61.34977533316044,NaN,61.38867940937608,75.1614336491407,73.50994286086771,NaN,168.6874894108575
1643487025625809,NaN,1.6399688208014855,NaN,12.981690793330241,NaN,1.6403207655403973,NaN,1.6570203976863376,1.6593212102848804,1.680705938112379,NaN,NaN,3.60422999425871,NaN,5.155064961764805,NaN,NaN,NaN,16.053437775643022,4.416779529623928,NaN,16.30827831049208,NaN,13.134567186260965,NaN,7.086498184711797,NaN,118.83160295413767,NaN,132.17518541945353,NaN,88.85297217294988,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.84536879734705,NaN,37.52944390854957,NaN,NaN,49.83921711287277,NaN,61.165301756175,NaN,NaN,NaN,127.12520846206317,NaN
1643487535625809,1.6399143864930006,NaN,12.847385391664018,NaN,1.6528062321268904,NaN,1.6862078036576207,NaN,NaN,NaN,1.646398901114141,1.8325500316386136,NaN,4.231785862284685,NaN,2.534427541416775,5.242498236200459,16.24447263956773,NaN,NaN,15.953315092414895,NaN,12.827787468701832,NaN,13.051577360079513,NaN,130.5063748756817,NaN,124.14161341209126,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.74454773534491,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.722998128561585,NaN,37.63079904378452,49.914322183608505,NaN,61.34913330296401,NaN,61.38803681499061,75.16060050684644,73.50913951458396,NaN,168.6847052790604
1643487537625809,NaN,1.6399477054653178,NaN,12.981690793330241,NaN,1.6403001997549087,NaN,1.6570085262717085,1.6593212102848804,1.6807185250222116,NaN,NaN,3.602983553380457,NaN,5.154404303397881,NaN,NaN,NaN,16.049653954291013,4.415966043428479,NaN,16.316294527133046,NaN,13.134567186260965,NaN,7.088655238573543,NaN,118.8298783733156,NaN,132.1667678309429,NaN,88.85187354748706,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.5291769535242,NaN,NaN,49.838806637097214,NaN,61.15747295431069,NaN,NaN,NaN,127.12331959282746,NaN
1643488047625809,1.6399593334165217,NaN,12.853785962869923,NaN,1.6527741155500428,NaN,1.6862298368084807,NaN,NaN,NaN,1.6463889779314569,1.8325172604310793,NaN,4.230729241162309,NaN,2.5332025452293925,5.241879554038249,16.24447263956773,NaN,NaN,15.953315092414895,NaN,12.829937348728695,NaN,13.049214662799436,NaN,130.4934548034861,NaN,124.14161341209126,NaN,88.8650839376133,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.73291766433173,NaN,37.63079904378452,49.90708467437798,NaN,61.34913330296401,NaN,61.380797969704375,75.1669707410964,73.50913951458396,NaN,168.67806192574815
1643488049625809,NaN,1.6399582631334018,NaN,12.981690793330241,NaN,1.6403104826476531,NaN,1.6569966548570794,1.6592961129893382,1.6807436988418767,NaN,NaN,3.6018756059331207,NaN,5.153743645030958,NaN,NaN,NaN,16.057221596995035,4.41515255723303,NaN,16.312286418812562,NaN,13.132253249275408,NaN,7.085004554783815,NaN,118.8298783733156,NaN,132.16034182295965,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.539036636301574,NaN,NaN,49.838806637097214,NaN,61.16466505883604,NaN,NaN,NaN,127.11688419972249,NaN
1643488559625809,1.6399031497621204,NaN,12.853785962869923,NaN,1.6527955266012746,NaN,1.6862518699593407,NaN,NaN,NaN,1.646398901114141,1.8325336460348465,NaN,4.229974511789184,NaN,2.5322225482794867,5.241570212957145,16.25201674302997,NaN,NaN,15.953315092414895,NaN,12.829937348728695,NaN,13.051577360079513,NaN,130.4740746951927,NaN,124.14161341209126,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.73291766433173,NaN,37.63079904378452,49.914322183608505,NaN,61.35637721064701,NaN,61.380797969704375,75.1669707410964,73.50913951458396,NaN,168.67806192574815
1643488561625809,NaN,1.6399477054653178,NaN,12.981690793330241,NaN,1.6402899168621643,NaN,1.6569847834424503,1.6593086616371093,1.6807562857517093,NaN,NaN,3.600767658485784,NaN,5.153248151255765,NaN,NaN,NaN,16.053437775643022,4.414158296327482,NaN,16.316294527133046,NaN,13.134567186260965,NaN,7.094131264258133,NaN,118.82345312100436,NaN,132.15391581497641,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.539036636301574,NaN,NaN,49.838806637097214,NaN,61.16466505883604,NaN,NaN,NaN,127.10401341351256,NaN
1643489071625809,1.6399143864930006,NaN,12.853785962869923,NaN,1.652731293447579,NaN,1.6862628865347706,NaN,NaN,NaN,1.6464088242968251,1.8325828028461482,NaN,4.229295255353371,NaN,2.531160884917089,5.241260871876039,16.25201674302997,NaN,NaN,15.956742163110809,NaN,12.836386988809291,NaN,13.05630275463967,NaN,130.45666043781387,NaN,124.14345312239243,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.7431136019741,NaN,37.63107051602334,49.91473738412604,NaN,61.342531280680376,NaN,61.38144041939396,75.16780401072407,73.50357249928436,NaN,168.68084592475256
1643489073625809,NaN,1.6399477054653178,NaN,12.981690793330241,NaN,1.6402899168621643,NaN,1.6569729120278214,1.6592961129893382,1.6807436988418767,NaN,NaN,3.5996597110384476,NaN,5.1530829866640335,NaN,NaN,NaN,16.057221596995035,4.413525584842133,NaN,16.32030263545353,NaN,13.136881123246523,NaN,7.081353870994088,NaN,118.8298783733156,NaN,132.1346377910267,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.539036636301574,NaN,NaN,49.838806637097214,NaN,61.15747295431069,NaN,NaN,NaN,127.11044880661753,NaN
