Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1690634794254089,1.631344705296075,NaN,11.758710808804546,NaN,1.6443986483767978,NaN,1.681746090608466,NaN,NaN,NaN,1.6375771917079522,1.7932064311076996,NaN,3.9233838798789935,NaN,2.5507608239152066,4.800879766576591,11.97251510894812,NaN,NaN,11.948996906505688,NaN,11.73524335795211,NaN,11.900054780306526,NaN,131.01025769131002,NaN,124.19511681403267,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.23595836026848,NaN,84.24252060173427,NaN,37.15784929303423,NaN,37.0552473370166,49.73379603663363,NaN,61.125209706278625,NaN,61.14979273996626,75.03402641747356,73.40164671395065,NaN,168.8004286746414
1690634796254089,NaN,1.6314116249025985,NaN,11.872923645072532,NaN,1.6420970232555014,NaN,1.6479891616688478,1.6471094683475185,1.6455486947112978,NaN,NaN,3.4143923317230658,NaN,4.714324691202373,NaN,NaN,NaN,12.006660030393064,4.072807302570594,NaN,11.903495681150673,NaN,11.96970263558862,NaN,6.812710130153915,NaN,118.7994760534691,NaN,132.53947629397084,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49874828024498,NaN,84.23489687415191,NaN,36.93759598688176,NaN,NaN,49.66559878140187,NaN,60.94170981855014,NaN,NaN,NaN,126.97530555141323,NaN
1690635306254089,1.631355942453753,NaN,11.754567501028777,NaN,1.644341705309565,NaN,1.681746090608466,NaN,NaN,NaN,1.637567268525268,1.7932352375291913,NaN,3.922604715914219,NaN,2.546677503290599,4.800224819513921,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.900054780306526,NaN,131.02515497772023,NaN,124.20341572114327,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.12584727325385,NaN,61.15766971957059,75.03485704630616,73.40244792759694,NaN,168.81650241311576
1690635308254089,NaN,1.6314116249025985,NaN,11.872445957438769,NaN,1.6420970232555014,NaN,1.6479166819098983,1.6470765542872963,1.6455925026907696,NaN,NaN,3.411863483544195,NaN,4.7138550612030095,NaN,NaN,NaN,12.004942978539313,4.0723661849168495,NaN,11.901673696220927,NaN,11.96970263558862,NaN,6.818185891245074,NaN,118.81875219387025,NaN,132.54590230195407,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49874828024498,NaN,84.23489687415191,NaN,36.947455669659135,NaN,NaN,49.66559878140187,NaN,60.94890192307549,NaN,NaN,NaN,126.98174094451821,NaN
1690635818254089,1.6313744710240092,NaN,11.7563985607798,NaN,1.6443511958207704,NaN,1.6816910077313159,NaN,NaN,NaN,1.6375474221598998,1.793163221475462,NaN,3.9206810721707925,NaN,2.544227510915834,4.798549941586045,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.731073330175091,NaN,11.901343108797137,NaN,131.03161514294646,NaN,124.21633190223237,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24329889371778,NaN,84.23722101433096,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.12584727325385,NaN,61.15766971957059,75.04122753522799,73.40244792759694,NaN,168.81650241311576
1690635820254089,NaN,1.6313721380940636,NaN,11.87375330030699,NaN,1.6420764582451441,NaN,1.6479373904124555,1.6471094683475185,1.64553774271643,NaN,NaN,3.4095476065371964,NaN,4.7123562771421925,NaN,NaN,NaN,12.006195263636327,4.070672778146012,NaN,11.906667025055631,NaN,11.969240352165015,NaN,6.812710130153915,NaN,118.81875219387025,NaN,132.54790129705688,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.23590369233243,NaN,36.93785117313304,NaN,NaN,49.666005811420646,NaN,60.94953432807284,NaN,NaN,NaN,126.98362699722121,NaN
1690636330254089,1.6313857077548894,NaN,11.754567501028777,NaN,1.6443975054063826,NaN,1.6816879383200984,NaN,NaN,NaN,1.6375950681350033,1.793168843267974,NaN,3.9201416332021783,NaN,2.545164066172866,4.797763979231278,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.732917835616224,NaN,11.901343108797137,NaN,131.03161514294646,NaN,124.22924808332148,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.12584727325385,NaN,61.15766971957059,75.03485704630616,73.40881841651876,NaN,168.8231460320187
1690636332254089,NaN,1.6313721380940636,NaN,11.871968238673118,NaN,1.6420867407503228,NaN,1.647885619156063,1.6470765542872963,1.64553774271643,NaN,NaN,3.4095645306543125,NaN,4.711624318706029,NaN,NaN,NaN,12.006660030393064,4.069719478994382,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.812710130153915,NaN,118.82517757400394,NaN,132.56075356869837,NaN,88.51830920101405,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.23590369233243,NaN,36.93785117313304,NaN,NaN,49.666005811420646,NaN,60.942342080469444,NaN,NaN,NaN,126.97719147609205,NaN
1690636842254089,1.631318287369608,NaN,11.7563985607798,NaN,1.6444081388880034,NaN,1.681746090608466,NaN,NaN,NaN,1.6375771917079522,1.7931920278969538,NaN,3.9190028176017715,NaN,2.543165847553436,4.796847023150716,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.732917835616224,NaN,11.899585560676577,NaN,131.03359256534054,NaN,124.24216426441058,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.15811400698783,NaN,37.0654354941579,49.73420763687639,NaN,61.12584727325385,NaN,61.15766971957059,75.03485704630616,73.40881841651876,NaN,168.82978965092164
1690636844254089,NaN,1.631403809904549,NaN,11.87375330030699,NaN,1.6420764582451441,NaN,1.6478752649047843,1.6470546115804814,1.6455596467061657,NaN,NaN,3.4078189805534076,NaN,4.710892407973102,NaN,NaN,NaN,12.007124766859997,4.069133828037444,NaN,11.9039683950457,NaN,11.971884511491055,NaN,6.814535383850967,NaN,118.83160295413767,NaN,132.56075356869837,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.2296205469199,NaN,36.93785117313304,NaN,NaN,49.666005811420646,NaN,60.942342080469444,NaN,NaN,NaN,126.98362699722121,NaN
1690637354254089,1.6313744710240092,NaN,11.756879809345248,NaN,1.644360686331976,NaN,1.6816689745804558,NaN,NaN,NaN,1.6375474221598998,1.7931488182647162,NaN,3.9177499250567784,NaN,2.5416141857160848,4.795509200662698,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.73524335795211,NaN,11.900054780306526,NaN,131.03359256534054,NaN,124.24862235495513,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.12584727325385,NaN,61.15766971957059,75.04122753522799,73.40881841651876,NaN,168.8364332698246
1690637356254089,NaN,1.6313721380940636,NaN,11.871968238673118,NaN,1.6420456107296082,NaN,1.647864910653506,1.6470546115804814,1.645515838726694,NaN,NaN,3.4063630245018515,NaN,4.709835774907128,NaN,NaN,NaN,12.005407770958145,4.0677370009857805,NaN,11.9039683950457,NaN,11.970164888884264,NaN,6.810566513126606,NaN,118.84272887793809,NaN,132.56518032590378,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.23489687415191,NaN,36.93759598688176,NaN,NaN,49.66559878140187,NaN,60.94890192307549,NaN,NaN,NaN,126.97530555141323,NaN
1690637866254089,1.6313969444857697,NaN,11.751386810967361,NaN,1.644322724287154,NaN,1.6816138917033059,NaN,NaN,NaN,1.637557345342584,1.7930479957894954,NaN,3.9167909540232095,NaN,2.540552522353687,4.7940683171248235,11.9708092874897,NaN,NaN,11.948996906505688,NaN,11.737087802658783,NaN,11.903569760805254,NaN,131.03359256534054,NaN,124.26153853604424,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.16803393932526,NaN,37.0654354941579,49.73420763687639,NaN,61.12584727325385,NaN,61.164908854254364,75.03485704630616,73.40244792759694,NaN,168.8364332698246
1690637868254089,NaN,1.6312693023003708,NaN,11.869705368968708,NaN,1.6420174428432157,NaN,1.6477645102038563,1.6469487955627418,1.6454652443164195,NaN,NaN,3.4048899931115515,NaN,4.708571723710163,NaN,NaN,NaN,12.004942978539313,4.066558135809212,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.816042009649897,NaN,118.84915413024932,NaN,132.5523283099373,NaN,88.51721723312605,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.2411798945715,NaN,36.93759598688176,NaN,NaN,49.65838178741456,NaN,60.94890192307549,NaN,NaN,NaN,126.97530555141323,NaN
1690638378254089,1.6313969444857697,NaN,11.755048809885952,NaN,1.6443986483767978,NaN,1.6816579580050257,NaN,NaN,NaN,1.637557345342584,1.7931056086324788,NaN,3.9169707610920037,NaN,2.5423491834285143,4.79459227477496,11.9708092874897,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89829729005716,NaN,131.03359256534054,NaN,124.26799662658878,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.16803393932526,NaN,37.0654354941579,49.73420763687639,NaN,61.13309147053677,NaN,61.15766971957059,75.04122753522799,73.40881841651876,NaN,168.84307688872755
1690638380254089,NaN,1.631343205976958,NaN,11.869705368968708,NaN,1.64202772573596,NaN,1.6478369926946952,1.6470365696982376,1.6454871491317553,NaN,NaN,3.4061161013194887,NaN,4.708571723710163,NaN,NaN,NaN,12.008377082246817,4.066411096591297,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.812391678634369,NaN,118.85557938256056,NaN,132.5523283099373,NaN,88.51721723312605,NaN,88.38579515780414,NaN,88.32117792571124,NaN,88.48348945841327,NaN,88.49874828024498,NaN,84.23489687415191,NaN,36.93759598688176,NaN,NaN,49.66559878140187,NaN,60.94890192307549,NaN,NaN,NaN,126.97530555141323,NaN
1690638890254089,1.631355942453753,NaN,11.756879809345248,NaN,1.6443428462039726,NaN,1.6816169584186402,NaN,NaN,NaN,1.6375692374825128,1.7930711767090082,NaN,3.9163114685064255,NaN,2.5411674771398234,4.79393732771229,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.900054780306526,NaN,131.020671976621,NaN,124.26799662658878,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.0654354941579,49.73420763687639,NaN,61.13309147053677,NaN,61.15766971957059,75.04122753522799,73.40881841651876,NaN,168.8497205076305
1690638892254089,NaN,1.631353763645042,NaN,11.868398115405371,NaN,1.64202772573596,NaN,1.6478162834115984,1.6469817108635527,1.6454761967240874,NaN,NaN,3.405175270880845,NaN,4.7083095271451665,NaN,NaN,NaN,12.005407770958145,4.065899070654643,NaN,11.905790320604199,NaN,11.970164888884264,NaN,6.814216844142132,NaN,118.86027948357687,NaN,132.550329266534,NaN,88.51612530868306,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.24017299146024,NaN,36.9373408107833,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.97341970176774,NaN
1690639402254089,1.631344705296075,NaN,11.753217810426657,NaN,1.6442859009739068,NaN,1.6816720433879688,NaN,NaN,NaN,1.6375196196845618,1.7929991579199382,NaN,3.915712111610445,NaN,2.540105773452928,4.79328238064962,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.900054780306526,NaN,131.020671976621,NaN,124.2809128076779,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.12584727325385,NaN,61.15766971957059,75.04122753522799,73.40881841651876,NaN,168.85636412653344
1690639404254089,NaN,1.6312904176365386,NaN,11.875538361940862,NaN,1.6420174428432157,NaN,1.6477955741285015,1.6469926826304897,1.6454761967240874,NaN,NaN,3.4041790904245173,NaN,4.7077225087751815,NaN,NaN,NaN,12.008841762761849,4.0653844501619245,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.8069161821110775,NaN,118.85385435908302,NaN,132.54390338638316,NaN,88.51612530868306,NaN,88.3847059682153,NaN,88.32009012168169,NaN,88.47603548135089,NaN,88.49765687831106,NaN,84.22760720059702,NaN,36.9373408107833,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.96054917159604,NaN
1690639914254089,1.631333468138397,NaN,11.756879809345248,NaN,1.6443523370756503,NaN,1.6816610263941032,NaN,NaN,NaN,1.6375692374825128,1.7930999842246362,NaN,3.9154124331624547,NaN,2.5425558588842248,4.793020401824552,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.73524335795211,NaN,11.900054780306526,NaN,131.00775138790144,NaN,124.28737089822245,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24353237784774,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.140335667819684,NaN,61.15766971957059,75.03485704630616,73.40244792759694,NaN,168.85636412653344
1690639916254089,NaN,1.6313326483088741,NaN,11.869705368968708,NaN,1.6420174428432157,NaN,1.6478369926946952,1.6469817108635527,1.6454433395010837,NaN,NaN,3.405196520163536,NaN,4.70716283371207,NaN,NaN,NaN,12.003225926685563,4.064940704412148,NaN,11.901673696220927,NaN,11.96970263558862,NaN,6.808741347618839,NaN,118.87312973256458,NaN,132.53747750623234,NaN,88.52243945315571,NaN,88.39093266925615,NaN,88.31379255943844,NaN,88.47603548135089,NaN,88.49765687831106,NaN,84.23389009602863,NaN,36.9373408107833,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.9541139065102,NaN
1690640426254089,1.6313295241004881,NaN,11.75186820870476,NaN,1.6442942527535378,NaN,1.681679991155886,NaN,NaN,NaN,1.6375374989772156,1.7930191893680036,NaN,3.9155981092754315,NaN,2.5413691864786085,4.793516540775572,11.969568914729907,NaN,NaN,11.9441821889657,NaN,11.733879959194585,NaN,11.898766536655296,NaN,131.00775138790144,NaN,124.28737089822245,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.0654354941579,49.73420763687639,NaN,61.12584727325385,NaN,61.15766971957059,75.04122753522799,73.41518890544059,NaN,168.8630077454364
1690640428254089,NaN,1.6313854366492935,NaN,11.869705368968708,NaN,1.6420482915214487,NaN,1.64780592877005,1.6470585132321116,1.6455309587624267,NaN,NaN,3.4046984137040615,NaN,4.707749871211275,NaN,NaN,NaN,12.004942978539313,4.065308302456936,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.812391678634369,NaN,118.86670460807072,NaN,132.53105162608153,NaN,88.51612530868306,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.23389009602863,NaN,36.9373408107833,NaN,NaN,49.66519176757716,NaN,60.955461504691954,NaN,NaN,NaN,126.96054917159604,NaN
1690640938254089,1.6313519975622488,NaN,11.753699147876295,NaN,1.6443132337759487,NaN,1.6816469414295958,NaN,NaN,NaN,1.6375275757945316,1.7930191893680036,NaN,3.9151785732624043,NaN,2.540225856703718,4.792730630178228,11.971274680022198,NaN,NaN,11.9441821889657,NaN,11.732035575218367,NaN,11.898766536655296,NaN,130.99931431681543,NaN,124.29198623585815,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.24861583090588,NaN,84.24252060173427,NaN,37.15784929303423,NaN,37.0552473370166,49.73379603663363,NaN,61.13245375875868,NaN,61.157031729948365,75.04039677905692,73.408017075534,NaN,168.8668635356908
1690640940254089,NaN,1.631340466283578,NaN,11.867920249164872,NaN,1.642014763214072,NaN,1.6478027851458348,1.6469778121066296,1.6454939347369582,NaN,NaN,3.4039704119555982,NaN,4.707280241211912,NaN,NaN,NaN,12.004942978539313,4.064793665194234,NaN,11.901673696220927,NaN,11.967982956944335,NaN,6.808741347618839,NaN,118.86670460807072,NaN,132.5246257459307,NaN,88.51612530868306,NaN,88.3847059682153,NaN,88.32009012168169,NaN,88.47603548135089,NaN,88.5039097381713,NaN,84.23389009602863,NaN,36.92748132414436,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.96054917159604,NaN
1690641450254089,1.6313969444857697,NaN,11.755530087047836,NaN,1.6443037432647432,NaN,1.6816249082787358,NaN,NaN,NaN,1.637557345342584,1.7930191893680036,NaN,3.9145193023847904,NaN,2.539490858991289,4.792337674879556,11.971274680022198,NaN,NaN,11.945943932742004,NaN,11.733879959194585,NaN,11.900523969037282,NaN,130.99483079918187,NaN,124.28737089822245,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.05550730986041,49.74144543545104,NaN,61.13309147053677,NaN,61.15766971957059,75.04122753522799,73.40881841651876,NaN,168.86965136433935
1690641452254089,NaN,1.6313510235537398,NaN,11.869705368968708,NaN,1.6420456107296082,NaN,1.6478234936483918,1.6470326688736667,1.6454720307472224,NaN,NaN,3.4032040943256376,NaN,4.7065757962128645,NaN,NaN,NaN,12.003225926685563,4.0641319887136165,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.8069161821110775,NaN,118.87312973256458,NaN,132.51819986577988,NaN,88.52243945315571,NaN,88.39093266925615,NaN,88.3263876839249,NaN,88.47603548135089,NaN,88.5039097381713,NaN,84.24017299146024,NaN,36.92748132414436,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.9541139065102,NaN
1690641962254089,1.6313857077548894,NaN,11.753217810426657,NaN,1.644322724287154,NaN,1.6816138917033059,NaN,NaN,NaN,1.637567268525268,1.793076802210987,NaN,3.914273655060092,NaN,2.539000860516336,4.792103475936814,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.89829729005716,NaN,130.9883705048221,NaN,124.28737089822245,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.0654354941579,49.74144543545104,NaN,61.13309147053677,NaN,61.15766971957059,75.04122753522799,73.41518890544059,NaN,168.86965136433935
1690641964254089,NaN,1.631340466283578,NaN,11.871490488772542,NaN,1.6420456107296082,NaN,1.6477510138894425,1.6469778121066296,1.645526790721562,NaN,NaN,3.402476092577175,NaN,4.7059887587136595,NaN,NaN,NaN,12.008377082246817,4.063543831841957,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.810566513126606,NaN,118.87955485705842,NaN,132.50534810547825,NaN,88.52243945315571,NaN,88.39093266925615,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.49765687831106,NaN,84.24017299146024,NaN,36.92748132414436,NaN,NaN,49.66519176757716,NaN,60.955461504691954,NaN,NaN,NaN,126.9541139065102,NaN
1690642474254089,1.6313519975622488,NaN,11.753217810426657,NaN,1.6443132337759487,NaN,1.6816249082787358,NaN,NaN,NaN,1.6375176526118473,1.793004786157258,NaN,3.9145733335080823,NaN,2.5414508528911006,4.792234465349348,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.89829729005716,NaN,130.9819102104623,NaN,124.28737089822245,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.16803393932526,NaN,37.05550730986041,49.73420763687639,NaN,61.12584727325385,NaN,61.164908854254364,75.04122753522799,73.40881841651876,NaN,168.86965136433935
1690642476254089,NaN,1.6313299090134161,NaN,11.866613053771498,NaN,1.642014763214072,NaN,1.6478338478996704,1.6469778121066296,1.6454610787523543,NaN,NaN,3.40406414652571,NaN,4.706431068361214,NaN,NaN,NaN,12.005407770958145,4.064208174749997,NaN,11.9039683950457,NaN,11.965006021063894,NaN,6.812391678634369,NaN,118.87955485705842,NaN,132.49249634517662,NaN,88.51612530868306,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.24645588689184,NaN,36.92748132414436,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.94767864142435,NaN
1690642986254089,1.631363234293129,NaN,11.752736441277753,NaN,1.6443511958207704,NaN,1.6815588088261557,NaN,NaN,NaN,1.6375474221598998,1.7929471733142746,NaN,3.9143876175369647,NaN,2.540470855941195,4.792131249022109,11.97034386430802,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.897828012556019,NaN,130.97544991610252,NaN,124.2809128076779,NaN,88.54032159618285,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.13309147053677,NaN,61.15766971957059,75.04122753522799,73.40881841651876,NaN,168.86965136433935
1690642988254089,NaN,1.6313721380940636,NaN,11.868398115405371,NaN,1.642014763214072,NaN,1.6477924308945562,1.6470107261668518,1.6454610787523543,NaN,NaN,3.4035660562975463,NaN,4.706548472035211,NaN,NaN,NaN,12.001973779154438,4.06384058868377,NaN,11.905790320604199,NaN,11.968445266277474,NaN,6.810566513126606,NaN,118.87955485705842,NaN,132.4860704650258,NaN,88.52243945315571,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.24017299146024,NaN,36.9373408107833,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.9412433763385,NaN
1690643498254089,1.6313407608313686,NaN,11.752255040426459,NaN,1.6442942527535378,NaN,1.681635924854166,NaN,NaN,NaN,1.6375275757945316,1.7929903829465121,NaN,3.9140820100610356,NaN,2.539654191816273,4.791504033739809,11.969878410474127,NaN,NaN,11.942770032518034,NaN,11.730592160124226,NaN,11.89911631014439,NaN,130.96252932738295,NaN,124.2809128076779,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.15811400698783,NaN,37.05550730986041,49.73420763687639,NaN,61.140335667819684,NaN,61.164908854254364,75.04122753522799,73.40881841651876,NaN,168.8762949832423
1690643500254089,NaN,1.6313326483088741,NaN,11.871968238673118,NaN,1.6420071599504713,NaN,1.64780592877005,1.6470475414651746,1.6454104822780802,NaN,NaN,3.4029530221705753,NaN,4.705844049991229,NaN,NaN,NaN,12.005407770958145,4.063914105897015,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.814216844142132,NaN,118.87955485705842,NaN,132.46679282457333,NaN,88.52243945315571,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.4823980243366,NaN,88.49765687831106,NaN,84.24017299146024,NaN,36.9373408107833,NaN,NaN,49.66519176757716,NaN,60.94826954323897,NaN,NaN,NaN,126.93480811125266,NaN
