Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710182462254089,1.6353706498435399,NaN,11.808627323022474,NaN,1.6466384090212893,NaN,1.6558461217725082,NaN,NaN,NaN,1.6416159270603918,1.8029740168387893,NaN,4.318624582600467,NaN,2.444727694195367,5.12680467186723,12.242034899378202,NaN,NaN,13.163369707891295,NaN,11.781354475618967,NaN,11.951021997538128,NaN,130.78218407027376,NaN,123.02622579067194,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.11817035683492,NaN,37.01553539363683,49.769984306132116,NaN,61.313555070760145,NaN,61.3524844594655,74.99580424797342,73.33794309811708,NaN,165.8374338718394
1710182464254089,NaN,1.6353340045126636,NaN,11.925044082887602,NaN,1.635364411237619,NaN,1.6505084902141882,1.6541135214598977,1.6765144971381223,NaN,NaN,3.6230522611003053,NaN,5.052384303587481,NaN,NaN,NaN,13.14177420288833,4.502681218771312,NaN,12.15310761652585,NaN,12.040209460004322,NaN,6.878740920664243,NaN,118.12652172783768,NaN,130.82569689709655,NaN,89.32023745452067,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.908271536362214,NaN,NaN,49.69487436166267,NaN,61.122148270554575,NaN,NaN,NaN,117.07935997941445,NaN
1710182974254089,1.635341037024738,NaN,11.806796383850937,NaN,1.6466194279988784,NaN,1.6558351051970783,NaN,NaN,NaN,1.6415861575123394,1.8028265464048845,NaN,4.319552021486579,NaN,2.4416967218879475,5.12108186186679,12.242034899378202,NaN,NaN,13.161002102734718,NaN,11.781354475618967,NaN,11.951021997538128,NaN,130.77769639178925,NaN,123.02622579067194,NaN,89.34701757596677,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.11817035683492,NaN,37.02546337948178,49.769984306132116,NaN,61.313555070760145,NaN,61.3524844594655,74.99580424797342,73.33794309811708,NaN,165.83079038573447
1710182976254089,NaN,1.6353445621807474,NaN,11.921473843279932,NaN,1.6353746941303635,NaN,1.6504774262895427,1.6541386187554399,1.6765396709577876,NaN,NaN,3.6214955086463685,NaN,5.0465518249976045,NaN,NaN,NaN,13.137742018262266,4.50903977992895,NaN,12.151750271001088,NaN,12.04066941576267,NaN,6.93532651940501,NaN,118.12009621987643,NaN,130.8321230329173,NaN,89.32023745452067,NaN,89.19638773289927,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.908271536362214,NaN,NaN,49.68765722410217,NaN,61.122148270554575,NaN,NaN,NaN,117.07292445828526,NaN
1710183486254089,1.6353185635629777,NaN,11.802654795827648,NaN,1.6465909564652619,NaN,1.6558240886216482,NaN,NaN,NaN,1.6415663111469712,1.8029248600274879,NaN,4.327527995907138,NaN,2.440663435874055,5.1271140129483355,12.238623256461361,NaN,NaN,13.161002102734718,NaN,11.779510030912293,NaN,11.947507017039399,NaN,130.77769639178925,NaN,123.01976782921692,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,84.88148936277575,NaN,84.8736443377506,NaN,37.11817035683492,NaN,37.02546337948178,49.769984306132116,NaN,61.313555070760145,NaN,61.3524844594655,74.99580424797342,73.33794309811708,NaN,165.8374338718394
1710183488254089,NaN,1.6353445621807474,NaN,11.921473843279932,NaN,1.635335990453851,NaN,1.6504392507205834,1.6541684602250166,1.676545653654093,NaN,NaN,3.625973462912686,NaN,5.052993244075109,NaN,NaN,NaN,13.135435496813878,4.517611140981514,NaN,12.151750271001088,NaN,12.04066941576267,NaN,6.9335011775101485,NaN,118.12009621987643,NaN,130.83854916873804,NaN,89.32023745452067,NaN,89.19638773289927,NaN,89.10949237398525,NaN,89.28629324900315,NaN,89.30023763230382,NaN,84.86421823358462,NaN,36.908271536362214,NaN,NaN,49.69487436166267,NaN,61.129340518157974,NaN,NaN,NaN,117.07935997941445,NaN
1710183998254089,1.6353185635629777,NaN,11.800823796368352,NaN,1.64655299442044,NaN,1.6557800223199282,NaN,NaN,NaN,1.641556387964287,1.8030067880463239,NaN,4.334584609007043,NaN,2.4399056927972,5.13241804261793,12.239872529570674,NaN,NaN,13.162784530759835,NaN,11.77718596620336,NaN,11.945281811811094,NaN,130.77769639178925,NaN,123.01976782921692,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,84.88148936277575,NaN,84.8736443377506,NaN,37.11817035683492,NaN,37.02546337948178,49.762746652232416,NaN,61.313555070760145,NaN,61.34524546948339,74.99580424797342,73.33794309811708,NaN,165.83079038573447
1710184000254089,NaN,1.635284104508277,NaN,11.919688723476096,NaN,1.635294857332494,NaN,1.6504288956887356,1.654231205828864,1.6765834158069126,NaN,NaN,3.630220594794142,NaN,5.059269498560884,NaN,NaN,NaN,13.137742018262266,4.5255231665684965,NaN,12.1481064198841,NaN,12.038949793155881,NaN,6.9335011775101485,NaN,118.12009621987643,NaN,130.8449753045588,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.10949237398525,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.87050137899715,NaN,36.908271536362214,NaN,NaN,49.69487436166267,NaN,61.129340518157974,NaN,NaN,NaN,117.07292445828526,NaN
1710184510254089,1.635284853370337,NaN,11.804485795286944,NaN,1.646571975442851,NaN,1.6557910388953583,NaN,NaN,NaN,1.641546464781603,1.8031378728764615,NaN,4.355072930824649,NaN,2.439492378391643,5.143045078625237,12.238623256461361,NaN,NaN,13.158634497578147,NaN,11.77766558620562,NaN,11.945749526790031,NaN,130.76674836867187,NaN,123.02622579067194,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.17712016038107,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.12809009088475,NaN,37.02546337948178,49.762746652232416,NaN,61.313555070760145,NaN,61.34524546948339,75.00217460955677,73.33794309811708,NaN,165.84407735794434
1710184512254089,NaN,1.635284104508277,NaN,11.919688723476096,NaN,1.6352845740521547,NaN,1.6503874755613446,1.6543065005534807,1.6766841148810987,NaN,NaN,3.6428113011130834,NaN,5.071709190541287,NaN,NaN,NaN,13.134854413054718,4.547847169942576,NaN,12.151285631596105,NaN,12.038489781360036,NaN,6.93532651940501,NaN,118.12009621987643,NaN,130.8578275762003,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.87678452440966,NaN,36.91813141528583,NaN,NaN,49.69487436166267,NaN,61.129340518157974,NaN,NaN,NaN,117.0664889371561,NaN
1710185022254089,1.6352960901012172,NaN,11.802654795827648,NaN,1.6465814659540563,NaN,1.6557690057444983,NaN,NaN,NaN,1.6415762343296554,1.8037932970271502,NaN,4.384009024071329,NaN,2.439285721188864,5.1707311053841245,12.236917435002944,NaN,NaN,13.161002102734718,NaN,11.775821141498945,NaN,11.947507017039399,NaN,130.75382803821947,NaN,123.02622579067194,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18970783216716,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.12809009088475,NaN,37.02546337948178,49.762746652232416,NaN,61.313555070760145,NaN,61.3524844594655,74.99580424797342,73.34431345970044,NaN,165.83079038573447
1710185024254089,NaN,1.635284104508277,NaN,11.920164902787691,NaN,1.6352845740521547,NaN,1.6503771205294968,1.6545323847273308,1.6768225761081041,NaN,NaN,3.6605506561649745,NaN,5.101056140268801,NaN,NaN,NaN,13.1331289753655,4.577720557593724,NaN,12.149928345442595,NaN,12.03723017054909,NaN,6.93532651940501,NaN,118.12009621987643,NaN,130.86621929190096,NaN,89.32134541954765,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.884087402848,NaN,36.90852614430482,NaN,NaN,49.695281982192135,NaN,61.12997652541134,NaN,NaN,NaN,117.0746134208989,NaN
1710185534254089,1.6352736166394566,NaN,11.804006114306402,NaN,1.646571975442851,NaN,1.6557690057444983,NaN,NaN,NaN,1.641546464781603,1.8038424538384519,NaN,4.3789176475273655,NaN,2.4392168354546047,5.1693855190465925,12.236460774314185,NaN,NaN,13.155681481406369,NaN,11.77718596620336,NaN,11.945281811811094,NaN,130.7622602022297,NaN,123.02804324203471,NaN,89.33530896807224,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.12835420997553,NaN,37.025722756967916,49.76315883117499,NaN,61.30695220532671,NaN,61.35312635603257,74.9966341127752,73.33874303837868,NaN,165.83351752569192
1710185536254089,NaN,1.6352524303101694,NaN,11.920164902787691,NaN,1.6352742907718154,NaN,1.6503460554339535,1.6545574829688696,1.676872925645197,NaN,NaN,3.6576422941157167,NaN,5.099239329759761,NaN,NaN,NaN,13.130822453917112,4.573324987823179,NaN,12.149928345442595,NaN,12.038949793155881,NaN,6.938977203194738,NaN,118.11367071191516,NaN,130.85336676457428,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.2810377966107,NaN,89.30759827738163,NaN,84.87780413243756,NaN,36.90852614430482,NaN,NaN,49.695281982192135,NaN,61.122784134724185,NaN,NaN,NaN,117.0681777717404,NaN
1710186046254089,1.6352511431776962,NaN,11.802175054555379,NaN,1.646571975442851,NaN,1.6557579891690681,NaN,NaN,NaN,1.6415365415989187,1.8036130553857108,NaN,4.36213045093285,NaN,2.4390790639860853,5.1577848465271385,12.238166651942432,NaN,NaN,13.155681481406369,NaN,11.77903047164449,NaN,11.945281811811094,NaN,130.73444754254083,NaN,123.01976782921692,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.12809009088475,NaN,37.02546337948178,49.762746652232416,NaN,61.306311018280084,NaN,61.34524546948339,74.99580424797342,73.34431345970044,NaN,165.82414689962954
1710186048254089,NaN,1.6352418722441333,NaN,11.925044082887602,NaN,1.635253724211137,NaN,1.6503564104658013,1.6544947373650225,1.6768225761081041,NaN,NaN,3.6478433930789547,NaN,5.086409318224096,NaN,NaN,NaN,13.134854413054718,4.556748488786548,NaN,12.147641661736612,NaN,12.038489781360036,NaN,6.929850493720422,NaN,118.10724520395388,NaN,130.84694050091093,NaN,89.32134541954765,NaN,89.19749311355453,NaN,89.11689386389125,NaN,89.29376364204695,NaN,89.30759827738163,NaN,84.87780413243756,NaN,36.90852614430482,NaN,NaN,49.688064701052724,NaN,61.122784134724185,NaN,NaN,NaN,117.0681777717404,NaN
1710186558254089,1.635239906446816,NaN,11.804006114306402,NaN,1.6465624849316454,NaN,1.655735956018208,NaN,NaN,NaN,1.6415266184162347,1.8033508857254354,NaN,4.342653593005512,NaN,2.4390790639860853,5.145720147106905,12.238166651942432,NaN,NaN,13.158049164524192,NaN,11.77903047164449,NaN,11.947039359931651,NaN,130.72798737731463,NaN,123.03268375212699,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.17712016038107,NaN,84.88781809809444,NaN,84.88626681247094,NaN,37.13800982493458,NaN,37.02546337948178,49.762746652232416,NaN,61.306311018280084,NaN,61.34524546948339,74.99580424797342,73.33794309811708,NaN,165.8175034135246
1710186560254089,NaN,1.6352418722441333,NaN,11.919688723476096,NaN,1.6352331576504584,NaN,1.6503460554339535,1.6543190496742501,1.6767722265710112,NaN,NaN,3.635240080173608,NaN,5.072535040411108,NaN,NaN,NaN,13.13024121983231,4.535319387865875,NaN,12.149463646666359,NaN,12.040209460004322,NaN,6.9335011775101485,NaN,118.10724520395388,NaN,130.85336676457428,NaN,89.32765994086417,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.30134504433516,NaN,84.86523759161668,NaN,36.91838621938247,NaN,NaN,49.695281982192135,NaN,61.122784134724185,NaN,NaN,NaN,117.06174212258192,NaN
1710187070254089,1.6352511431776962,NaN,11.807668233808446,NaN,1.64655299442044,NaN,1.6557029062919182,NaN,NaN,NaN,1.6415166952335505,1.8031542584802287,NaN,4.337552511167399,NaN,2.4407323216083143,5.143709363870199,12.238166651942432,NaN,NaN,13.160416847642013,NaN,11.77903047164449,NaN,11.943524263690536,NaN,130.708606881636,NaN,123.01976782921692,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20818696165648,NaN,89.18970783216716,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.13800982493458,NaN,37.03539136532672,49.762746652232416,NaN,61.306311018280084,NaN,61.34524546948339,74.99580424797342,73.34431345970044,NaN,165.8175034135246
1710187072254089,NaN,1.6352418722441333,NaN,11.923258963083766,NaN,1.6352434409307977,NaN,1.650325345370258,1.654231205828864,1.6767218770339183,NaN,NaN,3.6345475904535336,NaN,5.07104851064543,NaN,NaN,NaN,13.134854413054718,4.52268171296394,NaN,12.151285631596105,NaN,12.040209460004322,NaN,6.856836817925883,NaN,118.10724520395388,NaN,130.84694050091093,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.2810377966107,NaN,89.30759827738163,NaN,84.87780413243756,NaN,36.90852614430482,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,117.04887082426495,NaN
1710187582254089,1.6352286697159355,NaN,11.809499293559469,NaN,1.6464960513532072,NaN,1.655713922867348,NaN,NaN,NaN,1.641486925685498,1.8032198008952978,NaN,4.3368105356273094,NaN,2.4425922364333217,5.143864039503792,12.239872529570674,NaN,NaN,13.165152213877656,NaN,11.780874977085624,NaN,11.95055445617277,NaN,130.6956865511836,NaN,123.02622579067194,NaN,89.34701757596677,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18970783216716,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.12809009088475,NaN,37.03539136532672,49.769984306132116,NaN,61.306311018280084,NaN,61.3524844594655,74.99580424797342,73.34431345970044,NaN,165.8175034135246
1710187584254089,NaN,1.6352284278318248,NaN,11.925044082887602,NaN,1.6352512994174313,NaN,1.6503738798740586,1.654176264698753,1.6766907138757787,NaN,NaN,3.6345014244721954,NaN,5.071378850593359,NaN,NaN,NaN,13.14177420288833,4.520923427760192,NaN,12.15310761652585,NaN,12.038489781360036,NaN,6.861991979974334,NaN,118.10724520395388,NaN,130.8405142372476,NaN,89.32765994086417,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.87780413243756,NaN,36.91838621938247,NaN,NaN,49.688064701052724,NaN,61.12997652541134,NaN,NaN,NaN,117.04887082426495,NaN
1710188094254089,1.6352174329850553,NaN,11.807668233808446,NaN,1.6464675798195907,NaN,1.655691889716488,NaN,NaN,NaN,1.641477002502814,1.802859317612419,NaN,4.2992480239103,NaN,2.4434877509786954,5.119270613762548,12.241578407198919,NaN,NaN,13.167519896995481,NaN,11.782719482526751,NaN,11.95055445617277,NaN,130.67630605550497,NaN,123.01976782921692,NaN,89.34701757596677,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18341399627411,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.13800982493458,NaN,37.03539136532672,49.769984306132116,NaN,61.306311018280084,NaN,61.34524546948339,75.00217460955677,73.34431345970044,NaN,165.81085992741967
1710188096254089,NaN,1.6352284278318248,NaN,11.925044082887602,NaN,1.635241016524687,NaN,1.650384234515607,1.6539629376866452,1.67655225786762,NaN,NaN,3.6120185915604592,NaN,5.043465124993418,NaN,NaN,NaN,13.14177420288833,4.483949104487254,NaN,12.154929601455596,NaN,12.041929138648607,NaN,6.8583414725802285,NaN,118.09910961889419,NaN,130.82569689709655,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.87678452440966,NaN,36.91813141528583,NaN,NaN,49.69487436166267,NaN,61.122148270554575,NaN,NaN,NaN,117.04074685263937,NaN
1710188606254089,1.6351949595232949,NaN,11.809978793664834,NaN,1.6464865608420016,NaN,1.6556808731410582,NaN,NaN,NaN,1.6414571561374458,1.8025152199333074,NaN,4.311112327622964,NaN,2.4419033790907263,5.113038993758064,12.240329077919782,NaN,NaN,13.165737313047867,NaN,11.785043365032315,NaN,11.951021997538128,NaN,130.66338572505254,NaN,123.01976782921692,NaN,89.3406065156358,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18970783216716,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.13800982493458,NaN,37.03539136532672,49.762746652232416,NaN,61.306311018280084,NaN,61.34524546948339,74.99580424797342,73.34431345970044,NaN,165.8175034135246
1710188608254089,NaN,1.6351785238479177,NaN,11.922782869084074,NaN,1.6351920245291014,NaN,1.6503564104658013,1.6539174778096277,1.676482716732727,NaN,NaN,3.6161142976299985,NaN,5.038230944174413,NaN,NaN,NaN,13.13888663498051,4.49884986053425,NaN,12.15446505051737,NaN,12.041469208953185,NaN,6.931351620462331,NaN,118.09910961889419,NaN,130.8192707612758,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.31274384959602,NaN,84.87050137899715,NaN,36.91813141528583,NaN,NaN,49.69487436166267,NaN,61.122148270554575,NaN,NaN,NaN,117.03431133151021,NaN
1710189118254089,1.6351949595232949,NaN,11.805837174057421,NaN,1.6464485987971798,NaN,1.655669856565628,NaN,NaN,NaN,1.6414571561374458,1.8028920888199533,NaN,4.330689237421575,NaN,2.4408700930768332,5.130252583747632,12.241578407198919,NaN,NaN,13.162784530759835,NaN,11.782719482526751,NaN,11.95055445617277,NaN,130.65046539460013,NaN,123.01976782921692,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20818696165648,NaN,89.18341399627411,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.13800982493458,NaN,37.03539136532672,49.762746652232416,NaN,61.306311018280084,NaN,61.34524546948339,75.00217460955677,73.34431345970044,NaN,165.81085992741967
1710189120254089,NaN,1.635207312495657,NaN,11.922782869084074,NaN,1.635210167846454,NaN,1.6503428159494133,1.6540884241643556,1.6765648447774526,NaN,NaN,3.6275176666231506,NaN,5.056895759464359,NaN,NaN,NaN,13.13888663498051,4.519290592131754,NaN,12.150820961907641,NaN,12.039749474267754,NaN,6.918574844582965,NaN,118.09268423876047,NaN,130.8064184896343,NaN,89.33286624591446,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.31274384959602,NaN,84.87678452440966,NaN,36.91813141528583,NaN,NaN,49.69487436166267,NaN,61.122148270554575,NaN,NaN,NaN,117.02787581038102,NaN
1710189630254089,1.6351949595232949,NaN,11.807668233808446,NaN,1.6464391082859744,NaN,1.6556588399901981,NaN,NaN,NaN,1.6414174634067094,1.802941245631255,NaN,4.332822417099331,NaN,2.4402501214684977,5.131799340083559,12.241578407198919,NaN,NaN,13.165152213877656,NaN,11.780874977085624,NaN,11.947039359931651,NaN,130.6310848989215,NaN,123.01330986776188,NaN,89.34701757596677,NaN,89.15901319187148,NaN,89.20818696165648,NaN,89.18341399627411,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.14792955898441,NaN,37.04531935117166,49.769984306132116,NaN,61.306311018280084,NaN,61.3524844594655,74.99580424797342,73.33794309811708,NaN,165.8042164413147
1710189632254089,NaN,1.6351861971594892,NaN,11.924568047061662,NaN,1.635189602060965,NaN,1.650332461307865,1.6540884241643556,1.6765774316872852,NaN,NaN,3.62894885868302,NaN,5.058051986960196,NaN,NaN,NaN,13.134273291422664,4.522257795105586,NaN,12.152643006212507,NaN,12.039749474267754,NaN,6.927377105623524,NaN,118.09268423876047,NaN,130.7999923538136,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.30649074094993,NaN,84.87678452440966,NaN,36.927991294209434,NaN,NaN,49.69487436166267,NaN,61.122148270554575,NaN,NaN,NaN,117.01500476812267,NaN
1710190142254089,1.6351837227924146,NaN,11.805837174057421,NaN,1.6464106367523579,NaN,1.6556257902639082,NaN,NaN,NaN,1.6414273865893934,1.802859317612419,NaN,4.3274430944336855,NaN,2.4399056927972,5.127159071075777,12.241578407198919,NaN,NaN,13.162784530759835,NaN,11.77903047164449,NaN,11.948796908052211,NaN,130.61816456846907,NaN,123.00685190630685,NaN,89.3406065156358,NaN,89.15901319187148,NaN,89.20818696165648,NaN,89.18970783216716,NaN,84.88148936277575,NaN,84.88626681247094,NaN,37.13800982493458,NaN,37.04531935117166,49.762746652232416,NaN,61.306311018280084,NaN,61.34524546948339,75.00217460955677,73.34431345970044,NaN,165.8042164413147
1710190144254089,NaN,1.635157407715846,NaN,11.922782869084074,NaN,1.6351508914077444,NaN,1.6502942802747147,1.654005321655014,1.67653306626982,NaN,NaN,3.6259479721058745,NaN,5.0530967262637505,NaN,NaN,NaN,13.136579963201587,4.517642146035182,NaN,12.150820961907641,NaN,12.039749474267754,NaN,6.932852602146817,NaN,118.08625885862676,NaN,130.78714008217207,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30023763230382,NaN,84.87050137899715,NaN,36.927991294209434,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,117.01500476812267,NaN
1710190654254089,1.6351612493306542,NaN,11.805837174057421,NaN,1.6464106367523579,NaN,1.6556257902639082,NaN,NaN,NaN,1.6414075402240251,1.8028920888199533,NaN,4.325959143353507,NaN,2.4416967218879475,5.132572718251523,12.241578407198919,NaN,NaN,13.165152213877656,NaN,11.77903047164449,NaN,11.948796908052211,NaN,130.6007528432352,NaN,123.00221087985649,NaN,89.34172015655523,NaN,89.16650061179874,NaN,89.20296158744841,NaN,89.19081847208689,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.13827414231296,NaN,37.035650941265416,49.77039662974964,NaN,61.30695220532671,NaN,61.34588722134879,74.9966341127752,73.3451135273005,NaN,165.80694305008012
1710190656254089,NaN,1.6351650818233217,NaN,11.924568047061662,NaN,1.635158753382732,NaN,1.6503013973832197,1.6539754863344163,1.6765144971381223,NaN,NaN,3.6294105335410425,NaN,5.059373389812581,NaN,NaN,NaN,13.13888663498051,4.51346608259053,NaN,12.150820961907641,NaN,12.041469208953185,NaN,6.8583414725802285,NaN,118.07983347849304,NaN,130.77428781053058,NaN,89.32655185021756,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.87678452440966,NaN,36.927991294209434,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,117.00856924699347,NaN
1710191166254089,1.6351500125997738,NaN,11.809499293559469,NaN,1.6464296177747688,NaN,1.6556368068393381,NaN,NaN,NaN,1.6414075402240251,1.803023173650091,NaN,4.323640469790729,NaN,2.4433499795101765,5.135975582190563,12.243284284827165,NaN,NaN,13.162784530759835,NaN,11.780874977085624,NaN,11.95055445617277,NaN,130.5942925488754,NaN,122.99575278931195,NaN,89.34172015655523,NaN,89.16012335991115,NaN,89.20929784604408,NaN,89.18452451038505,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.13827414231296,NaN,37.04557912556291,49.77039662974964,NaN,61.30695220532671,NaN,61.34588722134879,75.00300460169703,73.33874303837868,NaN,165.78701219337125
1710191168254089,NaN,1.635136291583774,NaN,11.925044082887602,NaN,1.6351611746880836,NaN,1.650283925242867,1.6539802234134748,1.676482716732727,NaN,NaN,3.6276226932527935,NaN,5.062459671999295,NaN,NaN,NaN,13.14177420288833,4.5086154313339595,NaN,12.15310761652585,NaN,12.041929138648607,NaN,6.861991979974334,NaN,118.07340809835934,NaN,130.75500940306833,NaN,89.32023745452067,NaN,89.19016078411335,NaN,89.11579018679295,NaN,89.27993045286753,NaN,89.30023763230382,NaN,84.87678452440966,NaN,36.927991294209434,NaN,NaN,49.68765722410217,NaN,61.122148270554575,NaN,NaN,NaN,116.99569820473512,NaN
