Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1673259056254089,1.643559927119022,NaN,12.847907480116842,NaN,1.6568065241000696,NaN,1.6896272167115092,NaN,NaN,NaN,1.6499167551120226,1.8346405679644202,NaN,4.200310961104675,NaN,2.5283802848464676,5.201463038202743,16.200027981440513,NaN,NaN,15.91978247341539,NaN,12.828309312419787,NaN,13.049799833157369,NaN,132.48158065433233,NaN,126.45163155368122,NaN,89.49864946841208,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.18953596883165,NaN,85.19976690027892,NaN,38.1194956342182,NaN,38.027631140943626,50.14550266583751,NaN,61.52958537072621,NaN,61.56836176119722,75.49101295778578,73.83958176034272,NaN,170.22314842032495
1673259058254089,NaN,1.6434771637521624,NaN,12.979094240703363,NaN,1.6437888468927184,NaN,1.6608708496301712,1.6629277465220933,1.6839722103752985,NaN,NaN,3.5727168609758966,NaN,5.1079349446377496,NaN,NaN,NaN,16.0177313063559,4.388867180351787,NaN,16.270552771361135,NaN,13.135726944810072,NaN,7.212914726710614,NaN,120.43619145112572,NaN,134.39772840765121,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.18465864962323,NaN,37.904119307646695,NaN,NaN,50.07016551480892,NaN,61.33791569865673,NaN,NaN,NaN,127.74945401159353,NaN
1673259568254089,1.6434969223229186,NaN,12.849518915399319,NaN,1.656720886400342,NaN,1.689649248188817,NaN,NaN,NaN,1.6498969102541068,1.8346077992460588,NaN,4.199103433868202,NaN,2.5272370419144448,5.200225714619963,16.200027981440513,NaN,NaN,15.916355515559706,NaN,12.828309312419787,NaN,13.049799833157369,NaN,132.49004650861673,NaN,126.45808925697267,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.18953596883165,NaN,85.19976690027892,NaN,38.1194956342182,NaN,38.01770355197999,50.13826530127037,NaN,61.52958537072621,NaN,61.56836176119722,75.49101295778578,73.83958176034272,NaN,170.2165051998001
1673259570254089,NaN,1.643540512148378,NaN,12.978576074904437,NaN,1.6437991301730577,NaN,1.6608233621817696,1.6629528447636321,1.6840099725281183,NaN,NaN,3.571470338859236,NaN,5.107274243211557,NaN,NaN,NaN,16.0139472383884,4.387782461397826,NaN,16.262536032252815,NaN,13.12878468141183,NaN,7.214739627701639,NaN,120.44261670343697,NaN,134.39121665026607,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.19094179503576,NaN,37.9139791865703,NaN,NaN,50.07016551480892,NaN,61.33791569865673,NaN,NaN,NaN,127.74945401159353,NaN
1673260080254089,1.643485686872237,NaN,12.845251867928713,NaN,1.6564960874385573,NaN,1.6896272167115092,NaN,NaN,NaN,1.6499167551120226,1.8346405679644202,NaN,4.197895906631729,NaN,2.5260937989824224,5.1992977219328775,16.200027981440513,NaN,NaN,15.91978247341539,NaN,12.830459121659386,NaN,13.04743721367181,NaN,132.49004650861673,NaN,126.45163155368122,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.01770355197999,50.13826530127037,NaN,61.52958537072621,NaN,61.56836176119722,75.49738306470748,73.83958176034272,NaN,170.2165051998001
1673260082254089,NaN,1.6434877218181982,NaN,12.980654630966088,NaN,1.643809413453397,NaN,1.6607877465954684,1.6628900991597848,1.6840603220652113,NaN,NaN,3.570024578125258,NaN,5.105675947572289,NaN,NaN,NaN,16.013120995749254,4.386435155734512,NaN,16.273734908637962,NaN,13.132835635957482,NaN,7.209264924728566,NaN,120.44261670343697,NaN,134.37819313549576,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.19094179503576,NaN,37.9139791865703,NaN,NaN,50.07016551480892,NaN,61.345107946260136,NaN,NaN,NaN,127.74945401159353,NaN
1673260592254089,1.643485686872237,NaN,12.852174387090017,NaN,1.6564532685886935,NaN,1.689660263927471,NaN,NaN,NaN,1.6498969102541068,1.8346405679644202,NaN,4.196839320299816,NaN,2.5249505560504,5.1985243946936395,16.207571836504496,NaN,NaN,15.912928557704026,NaN,12.830459121659386,NaN,13.04743721367181,NaN,132.492052923469,NaN,126.43871614709828,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.18953596883165,NaN,85.19345591521687,NaN,38.1194956342182,NaN,38.027631140943626,50.14550266583751,NaN,61.52958537072621,NaN,61.56836176119722,75.49738306470748,73.83958176034272,NaN,170.22314842032495
1673260594254089,NaN,1.643540512148378,NaN,12.980654630966088,NaN,1.6437888468927184,NaN,1.6608233621817696,1.6629528447636321,1.6840225599123917,NaN,NaN,3.568884959654311,NaN,5.1051269635764305,NaN,NaN,NaN,16.010163170420903,4.385522630243742,NaN,16.278569510469463,NaN,13.138041032609486,NaN,7.205615122746517,NaN,120.44437336770007,NaN,134.3586578633403,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.19094179503576,NaN,37.9139791865703,NaN,NaN,50.07016551480892,NaN,61.33791569865673,NaN,NaN,NaN,127.74945401159353,NaN
1673261104254089,1.643490092128127,NaN,12.850040933603427,NaN,1.6564425638762275,NaN,1.689638232450163,NaN,NaN,NaN,1.6499068326830646,1.834656952323601,NaN,4.196308472688154,NaN,2.5239706335372376,5.198322329470059,16.204619693433145,NaN,NaN,15.927374202817594,NaN,12.830980860231266,NaN,13.045659881589428,NaN,132.48559314561254,NaN,126.43871614709828,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.027631140943626,50.14550266583751,NaN,61.52958537072621,NaN,61.56836176119722,75.49101295778578,73.83958176034272,NaN,170.2165051998001
1673261106254089,NaN,1.6434982798842341,NaN,12.980654630966088,NaN,1.6437888468927184,NaN,1.660775874733368,1.662865000918246,1.6840603220652113,NaN,NaN,3.568100112395673,NaN,5.104796612863335,NaN,NaN,NaN,16.0177313063559,4.385251450505251,NaN,16.270552771361135,NaN,13.1403551204089,NaN,7.214739627701639,NaN,120.45079874783379,NaN,134.35214610595517,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.18465864962323,NaN,37.9139791865703,NaN,NaN,50.07016551480892,NaN,61.345107946260136,NaN,NaN,NaN,127.75588953272272,NaN
1673261616254089,1.643523799760273,NaN,12.85482968391757,NaN,1.6564425638762275,NaN,1.6896162009728553,NaN,NaN,NaN,1.6499266775409804,1.8346405679644202,NaN,4.1957801969162825,NaN,2.5229907110240757,5.198013008759103,16.20839149677419,NaN,NaN,15.927374202817594,NaN,12.830980860231266,NaN,13.050384964981758,NaN,132.47467969760612,NaN,126.42580074051533,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.027631140943626,50.14550266583751,NaN,61.52958537072621,NaN,61.56836176119722,75.49738306470748,73.83958176034272,NaN,170.2165051998001
1673261618254089,NaN,1.6434877218181982,NaN,12.980654630966088,NaN,1.6437888468927184,NaN,1.6607046435607657,1.6628273535559377,1.6840854968337577,NaN,NaN,3.5671305951938264,NaN,5.104301086793689,NaN,NaN,NaN,16.021515374323393,4.384980270766762,NaN,16.2745611409153,NaN,13.138041032609486,NaN,7.211427492795082,NaN,120.45079874783379,NaN,134.33912259118483,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.19094179503576,NaN,37.9139791865703,NaN,NaN,50.06294837724842,NaN,61.33791569865673,NaN,NaN,NaN,127.74945401159353,NaN
1673262128254089,1.6434607888062907,NaN,12.852174387090017,NaN,1.6563801065747512,NaN,1.6896085552218525,NaN,NaN,NaN,1.649889424529503,1.8346521708038157,NaN,4.194801618088268,NaN,2.5218900225825047,5.196977740215164,16.203799908972503,NaN,NaN,15.92320943127107,NaN,12.830459121659386,NaN,13.049799833157369,NaN,132.46821979063157,NaN,126.41288533393238,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.36436229231052,NaN,89.3511198770797,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.027631140943626,50.13826530127037,NaN,61.53682913361792,NaN,61.56836176119722,75.49738306470748,73.83958176034272,NaN,170.2165051998001
1673262130254089,NaN,1.6434877218181982,NaN,12.982733187027739,NaN,1.64376828033204,NaN,1.6607283872849665,1.6628775500390154,1.6840980842180309,NaN,NaN,3.56597640804877,NaN,5.102979683941304,NaN,NaN,NaN,16.021515374323393,4.3834435855819835,NaN,16.278569510469463,NaN,13.135726944810072,NaN,7.213252481949834,NaN,120.44437336770007,NaN,134.32609907641455,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.19094179503576,NaN,37.9139791865703,NaN,NaN,50.07016551480892,NaN,61.33791569865673,NaN,NaN,NaN,127.75588953272272,NaN
1673262640254089,1.6434720251104056,NaN,12.852696300675072,NaN,1.656422927050853,NaN,1.6895865229078004,NaN,NaN,NaN,1.6498695789178894,1.8345866308780143,NaN,4.194270837568078,NaN,2.5211550527849145,5.19677572591528,16.200847890092103,NaN,NaN,15.920520512771837,NaN,12.830980860231266,NaN,13.052747506677925,NaN,132.45529997668245,NaN,126.40642763064092,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.36436229231052,NaN,89.3511198770797,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.027631140943626,50.14550266583751,NaN,61.52958537072621,NaN,61.56836176119722,75.50375317162917,73.83958176034272,NaN,170.2165051998001
1673262642254089,NaN,1.6435088379502703,NaN,12.981172729030922,NaN,1.6437579970517007,NaN,1.6607046435607657,1.6628524517974765,1.6841232589865773,NaN,NaN,3.5652524524647946,NaN,5.103091485594475,NaN,NaN,NaN,16.018557371833598,4.38325430971841,NaN,16.27137908041056,NaN,13.136304052833957,NaN,7.216902460259337,NaN,120.43970459389664,NaN,134.30862462144134,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.19196765295962,NaN,37.914253802224884,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.75779102398542,NaN
1673263152254089,1.6434832614145205,NaN,12.852696300675072,NaN,1.6563694014557258,NaN,1.6896085552218525,NaN,NaN,NaN,1.649849733306276,1.834570245896564,NaN,4.193591625861387,NaN,2.520256756365637,5.196311744848845,16.20839149677419,NaN,NaN,15.920520512771837,NaN,12.833130598688262,NaN,13.050384964981758,NaN,132.44238016273334,NaN,126.39996992734943,NaN,89.49223866436975,NaN,89.32259159546177,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.027631140943626,50.13826530127037,NaN,61.53682913361792,NaN,61.56836176119722,75.50375317162917,73.83958176034272,NaN,170.20986197927527
1673263154254089,NaN,1.6434982798842341,NaN,12.980654630966088,NaN,1.6437579970517007,NaN,1.6607046435607657,1.6628524517974765,1.6841232589865773,NaN,NaN,3.5644990485030985,NaN,5.102484157871659,NaN,NaN,NaN,16.025299442290883,4.382720439612676,NaN,16.278569510469463,NaN,13.1403551204089,NaN,7.213252481949834,NaN,120.43327908593535,NaN,134.28257707371688,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.19196765295962,NaN,37.914253802224884,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.75135537482693,NaN
1673263664254089,1.6434607888062907,NaN,12.852696300675072,NaN,1.6563372860986494,NaN,1.6896305875359048,NaN,NaN,NaN,1.6498795017236962,1.8345374759336635,NaN,4.192535074317645,NaN,2.5194401232572035,5.195229122360499,16.20839149677419,NaN,NaN,15.923947357794715,NaN,12.830980860231266,NaN,13.050384964981758,NaN,132.43146563282582,NaN,126.37602341234361,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.19689526932689,NaN,85.20079776977316,NaN,38.12969909513772,NaN,38.03783832719783,50.14592247898537,NaN,61.53023099503878,NaN,61.56900794714661,75.4982229220953,73.84039169558285,NaN,170.2060331875622
1673263666254089,NaN,1.6434771637521624,NaN,12.982733187027739,NaN,1.6437374304910222,NaN,1.6606927716986652,1.6628148044351683,1.6841484337551238,NaN,NaN,3.563391028843845,NaN,5.101327930375822,NaN,NaN,NaN,16.025299442290883,4.381635720658716,NaN,16.270552771361135,NaN,13.135726944810072,NaN,7.209940115171568,NaN,120.43327908593535,NaN,134.26955329985464,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.19196765295962,NaN,37.914253802224884,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.75135537482693,NaN
1673264176254089,1.6434607888062907,NaN,12.856963067160066,NaN,1.6563158758605985,NaN,1.6895975390648263,NaN,NaN,NaN,1.649849733306276,1.834570245896564,NaN,4.192006798545773,NaN,2.5187868167704566,5.194919801649544,16.212163300115233,NaN,NaN,15.923947357794715,NaN,12.835280337145257,NaN,13.05511004837409,NaN,132.41654053483515,NaN,126.36122370760062,NaN,89.49864946841208,NaN,89.32896846494369,NaN,89.36436229231052,NaN,89.34482629278912,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.12941497171659,NaN,38.03755872990727,50.14550266583751,NaN,61.52958537072621,NaN,61.56112306060107,75.50375317162917,73.83958176034272,NaN,170.1965755382256
1673264178254089,NaN,1.6434739666053328,NaN,12.98481174308939,NaN,1.6437346859315225,NaN,1.6607124076359723,1.662847380308543,1.6841673383163447,NaN,NaN,3.5625138466136024,NaN,5.101162755019274,NaN,NaN,NaN,16.021515374323393,4.381002967935572,NaN,16.2745611409153,NaN,13.135726944810072,NaN,7.215415347152561,NaN,120.42685357797407,NaN,134.25652952599242,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.19196765295962,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.74491972566844,NaN
1673264688254089,1.6434563844959809,NaN,12.85482968391757,NaN,1.6563462214640339,NaN,1.689638232450163,NaN,NaN,NaN,1.6499068326830646,1.834591414886878,NaN,4.191704926676133,NaN,2.5180094382488347,5.194765141294066,16.20839149677419,NaN,NaN,15.923947357794715,NaN,12.830980860231266,NaN,13.05511004837409,NaN,132.3991654523368,NaN,126.34373425049024,NaN,89.4997662238385,NaN,89.32370498879213,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.19689526932689,NaN,85.20710888098175,NaN,38.13961863090786,NaN,38.03783832719783,50.14592247898537,NaN,61.53023099503878,NaN,61.56900794714661,75.4982229220953,73.84039169558285,NaN,170.19938983424996
1673264690254089,NaN,1.6434877218181982,NaN,12.982733187027739,NaN,1.6437374304910222,NaN,1.6606927716986652,1.6628524517974765,1.6841736085236703,NaN,NaN,3.5619598367839753,NaN,5.1008324043061775,NaN,NaN,NaN,16.021515374323393,4.380912574689408,NaN,16.278569510469463,NaN,13.138041032609486,NaN,7.217240424479559,NaN,120.41867184716521,NaN,134.2284227156373,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.18465864962323,NaN,37.923839065493915,NaN,NaN,50.07016551480892,NaN,61.345107946260136,NaN,NaN,NaN,127.73658296933519,NaN
1673265200254089,1.643467620373363,NaN,12.856963067160066,NaN,1.6562819931892383,NaN,1.6896712796661248,NaN,NaN,NaN,1.649877065396191,1.8345586461685166,NaN,4.191327586839081,NaN,2.5173561565733933,5.1944558205831095,16.20839149677419,NaN,NaN,15.923947357794715,NaN,12.833130598688262,NaN,13.05511004837409,NaN,132.3842409999624,NaN,126.33539289443472,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.36436229231052,NaN,89.3511198770797,NaN,85.19586445115273,NaN,85.19976690027892,NaN,38.13933430921499,NaN,38.03755872990727,50.14550266583751,NaN,61.53682913361792,NaN,61.575600461793364,75.50375317162917,73.8459518672644,NaN,170.18993231770074
1673265202254089,NaN,1.6434560476200903,NaN,12.98481174308939,NaN,1.6437374304910222,NaN,1.6606096686639626,1.6627897061936292,1.6841987832922167,NaN,NaN,3.561451994440151,NaN,5.100171702879984,NaN,NaN,NaN,16.0177313063559,4.380641394950918,NaN,16.2745611409153,NaN,13.1403551204089,NaN,7.211765192498567,NaN,120.4122464670315,NaN,134.2088874434818,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.19094179503576,NaN,37.923839065493915,NaN,NaN,50.07016551480892,NaN,61.345107946260136,NaN,NaN,NaN,127.74301849046435,NaN
1673265712254089,1.6434788562507447,NaN,12.856963067160066,NaN,1.656324812039102,NaN,1.689660263927471,NaN,NaN,NaN,1.6498671429672331,1.834591414886878,NaN,4.1906483751323895,NaN,2.516702874897952,5.1944558205831095,16.20839149677419,NaN,NaN,15.927374202817594,NaN,12.833130598688262,NaN,13.05511004837409,NaN,132.37332530794563,NaN,126.30498725626623,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.36547625398453,NaN,89.35223369896917,NaN,85.19689526932689,NaN,85.20079776977316,NaN,38.13961863090786,NaN,38.03783832719783,50.14592247898537,NaN,61.53023099503878,NaN,61.576246792432855,75.50459315634527,73.84676192983284,NaN,170.1861031276255
1673265714254089,NaN,1.6434454895540545,NaN,12.982733187027739,NaN,1.6437477137713614,NaN,1.660621540526063,1.6627897061936292,1.6841861959079436,NaN,NaN,3.560667147181513,NaN,5.100006527523436,NaN,NaN,NaN,16.021515374323393,4.379737462489285,NaN,16.2745611409153,NaN,13.1403551204089,NaN,7.2135902698255645,NaN,120.40115154612899,NaN,134.18489876975016,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.19196765295962,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.73848407650995,NaN
1673266224254089,1.643467620373363,NaN,12.85482968391757,NaN,1.65630340261417,NaN,1.6896933111434327,NaN,NaN,NaN,1.649877065396191,1.8345586461685166,NaN,4.190421971230159,NaN,2.5159679330130804,5.193837179161197,16.204619693433145,NaN,NaN,15.927374202817594,NaN,12.835280337145257,NaN,13.057472590070258,NaN,132.3474851635544,NaN,126.29207159152486,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.19689526932689,NaN,85.20079776977316,NaN,38.13961863090786,NaN,38.03783832719783,50.14592247898537,NaN,61.53023099503878,NaN,61.56900794714661,75.4982229220953,73.84039169558285,NaN,170.17945977431327
1673266226254089,NaN,1.6434771637521624,NaN,12.980654630966088,NaN,1.6437065806500044,NaN,1.660621540526063,1.6628022553143986,1.6842365454450365,NaN,NaN,3.560205472323491,NaN,5.0993458260972435,NaN,NaN,NaN,16.021515374323393,4.379647069243121,NaN,16.28257788002362,NaN,13.1403551204089,NaN,7.219065501806558,NaN,120.38830053020644,NaN,134.1653631089568,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.19196765295962,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.73848407650995,NaN
1673266736254089,1.6434451486185988,NaN,12.85482968391757,NaN,1.6562177649144427,NaN,1.6896822954047788,NaN,NaN,NaN,1.6498175308224436,1.8345094930909747,NaN,4.1891390157841855,NaN,2.5154779717564995,5.193063877383807,16.212163300115233,NaN,NaN,15.927374202817594,NaN,12.835280337145257,NaN,13.057472590070258,NaN,132.32810505526103,NaN,126.26624026204217,NaN,89.4997662238385,NaN,89.32370498879213,NaN,89.36547625398453,NaN,89.34593998887988,NaN,85.19689526932689,NaN,85.20079776977316,NaN,38.13961863090786,NaN,38.03783832719783,50.14592247898537,NaN,61.53023099503878,NaN,61.56900794714661,75.4982229220953,73.84676192983284,NaN,170.15952971437656
1673266738254089,NaN,1.6434560476200903,NaN,12.98481174308939,NaN,1.6437168639303437,NaN,1.6606334123881634,1.6628148044351683,1.6842365454450365,NaN,NaN,3.5591436201500395,NaN,5.098685124671051,NaN,NaN,NaN,16.025299442290883,4.378471957042997,NaN,16.2745611409153,NaN,13.135726944810072,NaN,7.209940115171568,NaN,120.36902400632259,NaN,134.13931556123237,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.19196765295962,NaN,37.92411387730253,NaN,NaN,50.0777978825812,NaN,61.34574824602589,NaN,NaN,NaN,127.73204842735147,NaN
1673267248254089,1.6434788562507447,NaN,12.856963067160066,NaN,1.656314107326636,NaN,1.6897043268820866,NaN,NaN,NaN,1.6498472981093173,1.8345750305276973,NaN,4.188610740012314,NaN,2.514988010499918,5.19290921702833,16.212163300115233,NaN,NaN,15.927374202817594,NaN,12.833130598688262,NaN,13.05511004837409,NaN,132.32364818818826,NaN,126.24874855673276,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.19792612871069,NaN,85.2018286804791,NaN,38.13990296396724,NaN,38.03811793566604,50.146342308916346,NaN,61.53812069764195,NaN,61.5768931489111,75.50543317464198,73.85394238636898,NaN,170.16234332615355
1673267250254089,NaN,1.6434877218181982,NaN,12.982733187027739,NaN,1.643727147210683,NaN,1.6606334123881634,1.6628022553143986,1.6842743075978561,NaN,NaN,3.558728112777819,NaN,5.098519949314503,NaN,NaN,NaN,16.021515374323393,4.37829117055067,NaN,16.28257788002362,NaN,13.142669208208314,NaN,7.2135902698255645,NaN,120.36902400632259,NaN,134.1132680135079,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.19825092337005,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.34574824602589,NaN,NaN,NaN,127.73204842735147,NaN
1673267760254089,1.643467620373363,NaN,12.859096450402562,NaN,1.6562712884767723,NaN,1.6897704213140103,NaN,NaN,NaN,1.6498373756803595,1.8345750305276973,NaN,4.188686207979725,NaN,2.5142530686150466,5.192599896317374,16.212163300115233,NaN,NaN,15.927374202817594,NaN,12.835280337145257,NaN,13.05511004837409,NaN,132.29134736205722,NaN,126.22291671091263,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.19792612871069,NaN,85.2018286804791,NaN,38.13990296396724,NaN,38.03811793566604,50.146342308916346,NaN,61.53812069764195,NaN,61.569654158928984,75.50543317464198,73.84757202478563,NaN,170.14905635394368
1673267762254089,NaN,1.6434138153559468,NaN,12.98689029915104,NaN,1.6436962973696652,NaN,1.6606096686639626,1.662752058831321,1.6842994823664026,NaN,NaN,3.5581741029481924,NaN,5.098354773957955,NaN,NaN,NaN,16.021515374323393,4.378110384058344,NaN,16.278569510469463,NaN,13.1403551204089,NaN,7.215753255850298,NaN,120.35150236900583,NaN,134.0892769602258,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.19299355170145,NaN,37.92438870004567,NaN,NaN,50.07099570459057,NaN,61.353581105045194,NaN,NaN,NaN,127.72107792774946,NaN
