Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729182085254089,1.6400759768118742,NaN,13.105549521028331,NaN,1.6653873379364614,NaN,1.663791462343899,NaN,NaN,NaN,1.64655998247122,1.8479973809716406,NaN,4.636185552597522,NaN,2.9581354232056944,5.659805699417494,13.34651111076262,NaN,NaN,13.319051616536093,NaN,13.083719309916091,NaN,13.270730311397683,NaN,129.70216417604098,NaN,122.70694978409605,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.46590278114646,NaN,37.36354715859518,50.06032670006705,NaN,61.53216802284584,NaN,61.57094665999883,75.3605891378813,73.69629752148285,NaN,168.28114540258517
1729182087254089,NaN,1.64011662815466,NaN,13.247165401372133,NaN,1.6420071599504713,NaN,1.6841465801137179,1.6620568154989677,1.6574956763810593,NaN,NaN,4.0540903786379205,NaN,5.576399576916124,NaN,NaN,NaN,13.38800718710414,4.771589207399115,NaN,13.263825440534827,NaN,13.341680758957903,NaN,7.026264812709063,NaN,117.79239531385142,NaN,130.83854916873804,NaN,89.07397602234147,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.64430814414635,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,126.51383395479114,NaN
1729182597254089,1.6400535024965182,NaN,13.080940242207655,NaN,1.6653873379364614,NaN,1.6637363773745704,NaN,NaN,NaN,1.6465500589116298,1.8470961385344147,NaN,4.633480793574923,NaN,2.9576755775066936,5.650819525098597,13.332744756923486,NaN,NaN,13.307213200946984,NaN,13.05398128854094,NaN,13.242377010441063,NaN,129.70216417604098,NaN,122.70694978409605,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.47582291177943,NaN,37.36354715859518,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.3605891378813,73.69629752148285,NaN,168.28114540258517
1729182599254089,NaN,1.6400985826206633,NaN,13.216062162916547,NaN,1.6419892728333487,NaN,1.684139699346935,1.661974013343615,1.6574631790958767,NaN,NaN,4.051856430266913,NaN,5.567947376311804,NaN,NaN,NaN,13.378780499988453,4.768303302362595,NaN,13.251597745873163,NaN,13.313911705364939,NaN,7.022614305314958,NaN,117.79882082181268,NaN,130.8449753045588,NaN,89.07397602234147,NaN,88.94730978146231,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.64430814414635,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,126.51383395479114,NaN
1729183109254089,1.6400647396541963,NaN,13.05633096338698,NaN,1.6655372209877821,NaN,1.6637143433868389,NaN,NaN,NaN,1.6465302117924494,1.8462768272278456,NaN,4.629423655041023,NaN,2.9569091680083592,5.642042331577815,13.318978403084355,NaN,NaN,13.29300710224005,NaN,13.024243267165787,NaN,13.214023709484442,NaN,129.700213250321,NaN,122.71159680535165,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.36328102308279,50.052670774161,NaN,61.53152232109706,NaN,61.570300396545875,75.35975198131928,73.6891199290791,NaN,168.27172566307397
1729183111254089,NaN,1.6400880245546274,NaN,13.19154716842479,NaN,1.6419687062726702,NaN,1.6840922118985335,1.6619614642228455,1.6574631790958767,NaN,NaN,4.048728902547502,NaN,5.5588278967124065,NaN,NaN,NaN,13.364940469314915,4.763965907714389,NaN,13.234478973346832,NaN,13.293084915170214,NaN,7.024439559012011,NaN,117.79882082181268,NaN,130.83854916873804,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.87017548729237,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.64430814414635,NaN,37.253367298688524,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,126.50739843366195,NaN
1729183621254089,1.6400310281811623,NaN,13.029260756684236,NaN,1.6656014565812052,NaN,1.6636923093991074,NaN,NaN,NaN,1.6465202882328593,1.845523060825802,NaN,4.6249157233366915,NaN,2.9610477792993657,5.63263819566269,13.302917656938702,NaN,NaN,13.278801003533118,NaN,13.004417919582355,NaN,13.190395958687258,NaN,129.7111832495945,NaN,122.70049156445683,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.5637073806076,75.3605891378813,73.68992690521745,NaN,168.26785789917264
1729183623254089,NaN,1.6400563503565195,NaN,13.16283555117594,NaN,1.641958422992331,NaN,1.6840565963122323,1.6619363659813067,1.6574002421745107,NaN,NaN,4.046643884067896,NaN,5.549263564449623,NaN,NaN,NaN,13.34879376686246,4.759234204461801,NaN,13.2173602008205,NaN,13.269944037176076,NaN,7.022614305314958,NaN,117.79239531385142,NaN,130.84694050091093,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.64532312725123,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,126.50927508723916,NaN
1729184133254089,1.6400535024965182,NaN,13.002615629999228,NaN,1.665535102084182,NaN,1.6637229732049668,NaN,NaN,NaN,1.6465378256717187,1.8449047768790945,NaN,4.623788740410609,NaN,2.9645513655774662,5.62615979092116,13.279973733873476,NaN,NaN,13.25749185547272,NaN,12.979912098751232,NaN,13.16204265773064,NaN,129.70923222158535,NaN,122.69868062426254,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.465631909448284,NaN,37.373209207380285,50.052670774161,NaN,61.53152232109706,NaN,61.570300396545875,75.35338149239745,73.6891199290791,NaN,168.27172566307397
1729184135254089,NaN,1.6400563503565195,NaN,13.141301838239302,NaN,1.6419789895530095,NaN,1.6841753149332361,1.6618861694982288,1.6574254169430571,NaN,NaN,4.048505507710402,NaN,5.542813200830538,NaN,NaN,NaN,13.33034039263108,4.7572626614398885,NaN,13.195350350429502,NaN,13.242174983583109,NaN,7.013159884488451,NaN,117.79882082181268,NaN,130.8405142372476,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.64532312725123,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.50283943808067,NaN
1729184645254089,1.6400422653388402,NaN,12.981279690112785,NaN,1.6654622794621219,NaN,1.6637143433868389,NaN,NaN,NaN,1.6465202882328593,1.8441957765091601,NaN,4.619956998461926,NaN,2.9625368034675583,5.619054443785288,13.257029810808255,NaN,NaN,13.240918073647963,NaN,12.95841259056331,NaN,13.140777682013173,NaN,129.70277192722557,NaN,122.69868062426254,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.373209207380285,50.05990857273565,NaN,61.53152232109706,NaN,61.56306126186209,75.35338149239745,73.6891199290791,NaN,168.25179480636513
1729184647254089,NaN,1.6400488603341743,NaN,13.116783608548461,NaN,1.6419611006997676,NaN,1.6841209457518111,1.6618535561644638,1.6573551522082521,NaN,NaN,4.045154585153891,NaN,5.535250705552988,NaN,NaN,NaN,13.311887018399698,4.753056702993143,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.022285712027273,NaN,117.79239531385142,NaN,130.8405142372476,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.64532312725123,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.49640378892218,NaN
1729185157254089,1.6400604639944438,NaN,12.962595673370346,NaN,1.6656956849684204,NaN,1.6637009400541067,NaN,NaN,NaN,1.6465179793063505,1.8435775429739498,NaN,4.617344657976614,NaN,2.9681842295170116,5.61145159573658,13.239251934509985,NaN,NaN,13.22019223164906,NaN,12.939581230098813,NaN,13.117732883921697,NaN,129.70923222158535,NaN,122.69868062426254,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.36328102308279,50.052670774161,NaN,61.53152232109706,NaN,61.570300396545875,75.35338149239745,73.6891199290791,NaN,168.25179480636513
1729185159254089,NaN,1.6400066264781024,NaN,13.092856481125654,NaN,1.6419713843677308,NaN,1.684144690371022,1.6618535561644638,1.657329976490753,NaN,NaN,4.045973699556594,NaN,5.527910636607131,NaN,NaN,NaN,13.291126972389394,4.749507925553702,NaN,13.161112805376844,NaN,13.198207315394244,NaN,7.0168102155039795,NaN,117.79239531385142,NaN,130.83408797358425,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.64532312725123,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,126.4899681397637,NaN
1729185669254089,1.6400604639944438,NaN,12.945527483487927,NaN,1.665620746289109,NaN,1.6637009400541067,NaN,NaN,NaN,1.6464981329409822,1.8429712756345629,NaN,4.613174958451286,NaN,2.96308229999747,5.6041375086431575,13.220897400441686,NaN,NaN,13.198883785239898,NaN,12.91808242983016,NaN,13.098831305681074,NaN,129.70923222158535,NaN,122.69868062426254,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.373209207380285,50.052670774161,NaN,61.53152232109706,NaN,61.570300396545875,75.35338149239745,73.68274944015727,NaN,168.2318639496563
1729185671254089,NaN,1.6400277434061383,NaN,13.071915429887914,NaN,1.6419508170318042,NaN,1.6841209457518111,1.6618033577892497,1.6572796250557544,NaN,NaN,4.040540267620545,NaN,5.5200373301219265,NaN,NaN,NaN,13.273250209726957,4.745434469713706,NaN,13.142135034360125,NaN,13.177956275854473,NaN,7.022285712027273,NaN,117.78596980589013,NaN,130.8405142372476,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02015796516775,NaN,89.05121572247666,NaN,84.6390398568408,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.49640378892218,NaN
1729186181254089,1.6400535024965182,NaN,12.924192246134902,NaN,1.6655800447167308,NaN,1.6636041734481817,NaN,NaN,NaN,1.6464905175540887,1.842262201825657,NaN,4.60641328354535,NaN,2.9585715811947852,5.594106760629323,13.204837183131925,NaN,NaN,13.18231054914388,NaN,12.903033269642107,NaN,13.07756703016037,NaN,129.7111832495945,NaN,122.70049156445683,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.35421852161592,73.68355628895206,NaN,168.24128289234756
1729186183254089,NaN,1.6400066264781024,NaN,13.050381716951277,NaN,1.6419302496958774,NaN,1.6840615842037838,1.6617280602264288,1.6573048007732538,NaN,NaN,4.0342854160157735,NaN,5.510473309532891,NaN,NaN,NaN,13.250184243614918,4.740379399752931,NaN,13.120125901206078,NaN,13.154816151954186,NaN,7.018635381011746,NaN,117.78596980589013,NaN,130.8405142372476,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.64532312725123,NaN,37.25362877202249,NaN,NaN,49.983973227768786,NaN,61.34574824602589,NaN,NaN,NaN,126.4899681397637,NaN
1729186693254089,1.6399973167081283,NaN,12.907124056252483,NaN,1.6654729853943588,NaN,1.6636151904420473,NaN,NaN,NaN,1.6464309761965477,1.8416067527804016,NaN,4.599538914057647,NaN,2.954980523507211,5.584284986532443,13.17959969878802,NaN,NaN,13.161002102734718,NaN,12.881534469373458,NaN,13.05394005735959,NaN,129.70277192722557,NaN,122.68576444317344,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.475551841785716,NaN,37.373209207380285,50.052670774161,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.68274944015727,NaN,168.2318639496563
1729186695254089,NaN,1.6400352342244477,NaN,13.02884800401464,NaN,1.6419275731513132,NaN,1.684020980725931,1.6616226379620704,1.6572995431003248,NaN,NaN,4.027881639372793,NaN,5.500686869860389,NaN,NaN,NaN,13.229424874114082,4.734225401539814,NaN,13.098116768052035,NaN,13.1316760280539,NaN,7.018635381011746,NaN,117.77954429792887,NaN,130.83408797358425,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.64532312725123,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.4835324906052,NaN
1729187205254089,1.6400085538658062,NaN,12.883655295164157,NaN,1.665483691326596,NaN,1.6635270544911216,NaN,NaN,NaN,1.646460746875318,1.8410332348658034,NaN,4.592439155406414,NaN,2.9519806765364933,5.574463212435561,13.15665653120265,NaN,NaN,13.144428866638703,NaN,12.86218554913167,NaN,13.03267578183889,NaN,129.7111832495945,NaN,122.70049156445683,NaN,89.08638117639286,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.35421852161592,73.68355628895206,NaN,168.2346391406413
1729187207254089,NaN,1.639993001960304,NaN,13.007314291078,NaN,1.6418864400299562,NaN,1.68398536513963,1.6615975397205316,1.6571610818733193,NaN,NaN,4.021254475172499,NaN,5.490967286150285,NaN,NaN,NaN,13.213278697835653,4.72785161767623,NaN,13.080998553376668,NaN,13.115477941323697,NaN,7.020460546519508,NaN,117.77784061220845,NaN,130.8321230329173,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.63802499873384,NaN,37.24350741976491,NaN,NaN,49.97634272652236,NaN,61.345107946260136,NaN,NaN,NaN,126.46878530688687,NaN
1729187717254089,1.6400085538658062,NaN,12.8713754684693,NaN,1.6653980438686986,NaN,1.6634940035095245,NaN,NaN,NaN,1.646411129077367,1.8403941720466794,NaN,4.585432863016419,NaN,2.9494829625360874,5.564772412574275,13.14347102759772,NaN,NaN,13.121339356879233,NaN,12.845507786336587,NaN,13.014360540873955,NaN,129.7111832495945,NaN,122.69403334481758,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.52492368075428,NaN,61.57094665999883,75.35421852161592,73.68355628895206,NaN,168.2346391406413
1729187719254089,NaN,1.6400141180923757,NaN,12.98689029915104,NaN,1.6418555901889385,NaN,1.6839616214154292,1.6615473432374537,1.657148494489046,NaN,NaN,4.015145212036693,NaN,5.481608853542051,NaN,NaN,NaN,13.191940085895727,4.721609876384476,NaN,13.055954631286522,NaN,13.094073364420622,NaN,7.020789051617906,NaN,117.78426599234217,NaN,130.8321230329173,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.63802499873384,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.345107946260136,NaN,NaN,NaN,126.46878530688687,NaN
1729188229254089,1.6399860795504502,NaN,12.851652439134622,NaN,1.6652053370884292,NaN,1.66350502050339,NaN,NaN,NaN,1.6464309761965477,1.8398370403582125,NaN,4.5783523326857125,NaN,2.9473385775745076,5.5548196642418,13.119947463066055,NaN,NaN,13.099444368663805,NaN,12.825637588674963,NaN,12.991183447642285,NaN,129.7111832495945,NaN,122.69403334481758,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.46590278114646,NaN,37.373475541353166,50.05308875681167,NaN,61.52492368075428,NaN,61.5637073806076,75.34784790535053,73.68355628895206,NaN,168.22799538893503
1729188231254089,NaN,1.639993001960304,NaN,12.974418962781135,NaN,1.6418658734692777,NaN,1.6838785183807263,1.6614594993920675,1.657148494489046,NaN,NaN,4.009262481326373,NaN,5.473137435658406,NaN,NaN,NaN,13.171180039885426,4.715125988404623,NaN,13.036390319827857,NaN,13.0732465742259,NaN,7.022614305314958,NaN,117.78426599234217,NaN,130.83854916873804,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.63802499873384,NaN,37.253367298688524,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,126.46234978575771,NaN
1729188741254089,1.6399454022091706,NaN,12.830317201781595,NaN,1.6651324991745537,NaN,1.66345231242946,NaN,NaN,NaN,1.6464035100964731,1.839176981111379,NaN,4.571590657779775,NaN,2.946988230483037,5.546042759729694,13.099298612239222,NaN,NaN,13.08287113256779,NaN,12.80628866843318,NaN,12.976839889328827,NaN,129.71764367309305,NaN,122.70049156445683,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.34147728908515,73.68355628895206,NaN,168.2147078855225
1729188743254089,NaN,1.639993001960304,NaN,12.955711958226276,NaN,1.6418247403479207,NaN,1.683831030932325,1.6613967537882202,1.6570729701834066,NaN,NaN,4.004198865018757,NaN,5.4644734855501325,NaN,NaN,NaN,13.148113322096197,4.708861893237645,NaN,13.01927154730153,NaN,13.054733871830589,NaN,7.020789051617906,NaN,117.78426599234217,NaN,130.8321230329173,NaN,89.06134723094766,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.63802499873384,NaN,37.24350741976491,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,126.46878530688687,NaN
1729189253254089,1.6399523680774164,NaN,12.815382535634482,NaN,1.6651625133594805,NaN,1.6634940035095245,NaN,NaN,NaN,1.646411129077367,1.838657232076753,NaN,4.567533652836214,NaN,2.9487180692471733,5.537892776968453,13.080944078170928,NaN,NaN,13.06156268615863,NaN,12.793389388271992,NaN,12.96044725125631,NaN,129.7241040965916,NaN,122.69403334481758,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.64303699750141,NaN,84.64216804415372,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.5637073806076,75.34784790535053,73.68355628895206,NaN,168.2147078855225
1729189255254089,NaN,1.6399507696961602,NaN,12.93440677552898,NaN,1.6418555901889385,NaN,1.6839141339670276,1.6613465573051425,1.6570855575676797,NaN,NaN,4.002407954560306,NaN,5.457616885034159,NaN,NaN,NaN,13.131385384962474,4.704487629466167,NaN,12.997043923237985,NaN,13.033326617767782,NaN,7.024439559012011,NaN,117.78596980589013,NaN,130.8405142372476,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.64532312725123,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.47066119228823,NaN
1729189765254089,1.6399411309197383,NaN,12.79779060708939,NaN,1.6650447481048714,NaN,1.6634609525279274,NaN,NaN,NaN,1.6463912819581867,1.8381164866144173,NaN,4.56180467947604,NaN,2.9460480505462474,5.528983719798205,13.05971207244735,NaN,NaN,13.042032691750906,NaN,12.775666770966001,NaN,12.945592991744386,NaN,129.73056452009007,NaN,122.68757512517836,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.47582291177943,NaN,37.373475541353166,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.34784790535053,73.67718567268668,NaN,168.20806413381618
1729189767254089,NaN,1.639971885828232,NaN,12.920376505178208,NaN,1.6418247403479207,NaN,1.6838547746565256,1.6613089099428342,1.6569974458777672,NaN,NaN,3.997273625068634,NaN,5.45003356870301,NaN,NaN,NaN,13.11351324541236,4.699191009471083,NaN,12.982702896182882,NaN,13.015394379240556,NaN,7.018963797920853,NaN,117.78596980589013,NaN,130.8405142372476,NaN,89.06245004557033,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.64532312725123,NaN,37.25362877202249,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,126.47066119228823,NaN
1729190277254089,1.6399523680774164,NaN,12.784989043157525,NaN,1.6650447481048714,NaN,1.663394850564733,NaN,NaN,NaN,1.6463813583985967,1.8375921273782132,NaN,4.555606273382584,NaN,2.9435736427373387,5.520415507075536,13.041356933995173,NaN,NaN,13.020723543690512,NaN,12.760617115234457,NaN,12.92715066665811,NaN,129.73056452009007,NaN,122.70049156445683,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.64936598583795,NaN,84.64216804415372,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.57094665999883,75.34147728908515,73.68355628895206,NaN,168.20806413381618
1729190279254089,NaN,1.639982443894268,NaN,12.905826612746655,NaN,1.6417836072265637,NaN,1.6837835434839232,1.6612085169766784,1.6569596837249476,NaN,NaN,3.993074815553276,NaN,5.4421397474932505,NaN,NaN,NaN,13.09505987118098,4.693696189149174,NaN,12.963604785810073,NaN,13.00150985244407,NaN,7.022614305314958,NaN,117.79239531385142,NaN,130.83408797358425,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.6390398568408,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,126.46422554312976,NaN
1729190789254089,1.6399298937620603,NaN,12.765786697259728,NaN,1.6650340421726342,NaN,1.663394850564733,NaN,NaN,NaN,1.6463615112794163,1.837034995689746,NaN,4.549407867289127,NaN,2.9415590806274308,5.511638313554753,13.025296187849516,NaN,NaN,13.004149761865754,NaN,12.74126755786533,NaN,12.91075748880364,NaN,129.73056452009007,NaN,122.70049156445683,NaN,89.07996985975275,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.47582291177943,NaN,37.373475541353166,50.05308875681167,NaN,61.53216802284584,NaN,61.5637073806076,75.34784790535053,73.68355628895206,NaN,168.20806413381618
1729190791254089,NaN,1.6399582631334018,NaN,12.887119608191796,NaN,1.6417912192028399,NaN,1.6837904376748465,1.6611784101549947,1.6569292654385923,NaN,NaN,3.9888181152531543,NaN,5.434438458508118,NaN,NaN,NaN,13.078913168728521,4.68842116164014,NaN,12.952994724491845,NaN,12.981006604969721,NaN,7.023782227817797,NaN,117.78596980589013,NaN,130.85336676457428,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.64532312725123,NaN,37.24376869694484,NaN,NaN,49.97675594662937,NaN,61.34574824602589,NaN,NaN,NaN,126.46422554312976,NaN
