Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1716490303254089,1.6355770083732235,NaN,13.183609356149661,NaN,1.6484510966615344,NaN,1.6572892931538399,NaN,NaN,NaN,1.642022777550441,1.8409722319749626,NaN,4.235710455024938,NaN,2.551005823152683,5.361527889769605,13.425091591951489,NaN,NaN,13.395395013235504,NaN,13.161132249397324,NaN,13.349277217369336,NaN,129.6963116328658,NaN,122.89242334059912,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.396192383086245,NaN,37.29378373300032,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.61904455093901,NaN,169.03574183691305
1716490305254089,NaN,1.6355873885466767,NaN,13.318942105500412,NaN,1.636066103357938,NaN,1.6524893149872961,1.6543692461573278,1.6510058509637098,NaN,NaN,3.6172815134330216,NaN,5.259166041671765,NaN,NaN,NaN,13.467004325068093,4.4092867162654725,NaN,13.340217232746511,NaN,13.413985539637409,NaN,6.935854130427619,NaN,117.47584774592386,NaN,131.3096314846715,NaN,88.97404674713904,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.174748171401305,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.74491972566844,NaN
1716490815254089,1.635599481834984,NaN,13.158411379857045,NaN,1.64846058717274,NaN,1.6572782765784098,NaN,NaN,NaN,1.6420128543677568,1.8392189723718706,NaN,4.232842483407061,NaN,2.550597491090222,5.344909472457244,13.41591432491734,NaN,NaN,13.390659802922357,NaN,13.136351380910277,NaN,13.320924850008405,NaN,129.67693074978644,NaN,122.87950715951001,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.396192383086245,NaN,37.29378373300032,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.62541503986083,NaN,169.02909821801012
1716490817254089,NaN,1.6355691722912473,NaN,13.292037828795765,NaN,1.636066103357938,NaN,1.6525011868493964,1.654344147915789,1.6509806761951635,NaN,NaN,3.6151578782914613,NaN,5.2436511334379645,NaN,NaN,NaN,13.460084535234481,4.406303836348622,NaN,13.332880855028497,NaN,13.395473440517177,NaN,6.943478825429896,NaN,117.46942236579015,NaN,131.30320522100817,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.174748171401305,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,127.73848407650995,NaN
1716491327254089,1.6355770083732235,NaN,13.128882189965172,NaN,1.6484416061503289,NaN,1.6572562434275497,NaN,NaN,NaN,1.6420128543677568,1.8379081240704933,NaN,4.228615998917558,NaN,2.5496991605528083,5.331000579706682,13.397559790849044,NaN,NaN,13.371718961669767,NaN,13.106614338725821,NaN,13.292572482647467,NaN,129.67693074978644,NaN,122.87304906896546,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.57872857044764,NaN,84.59065737127096,NaN,37.406112315423684,NaN,37.29378373300032,49.936865996966596,NaN,61.43010355913625,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.02909821801012
1716491329254089,NaN,1.6355586142252114,NaN,13.263326211546914,NaN,1.6360455367972595,NaN,1.6524774431251956,1.6543065005534807,1.6509555014266168,NaN,NaN,3.611880093616444,NaN,5.2309330454427245,NaN,NaN,NaN,13.446244955567256,4.40178432132309,NaN,13.31576264035313,NaN,13.365391279446804,NaN,6.945303902756894,NaN,117.45657160552271,NaN,131.30320522100817,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58877369355727,NaN,37.18460824647895,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.74491972566844,NaN
1716491839254089,1.635565771642343,NaN,13.096892234248974,NaN,1.6484321156391235,NaN,1.6572011605503998,NaN,NaN,NaN,1.6419830848197043,1.8371052294858996,NaN,4.223483839180305,NaN,2.5484741643654263,5.319078671634771,13.381499573539282,NaN,NaN,13.357513330730328,NaN,13.071921122843953,NaN,13.257132023446298,NaN,129.67693074978644,NaN,122.8665909784209,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.396192383086245,NaN,37.29378373300032,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.26419464749189,73.61904455093901,NaN,169.02245459910716
1716491841254089,NaN,1.6355480561591755,NaN,13.22982932475659,NaN,1.636024970236581,NaN,1.652429955676794,1.6543065005534807,1.6509051518895241,NaN,NaN,3.6076328233333235,NaN,5.220692507056948,NaN,NaN,NaN,13.427792182677624,4.395999342090409,NaN,13.293753507199087,NaN,13.339937143156488,NaN,6.940153264177877,NaN,117.45184339190386,NaN,131.29677895734483,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.18460824647895,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.73848407650995,NaN
1716492351254089,1.6355770083732235,NaN,13.074151419752614,NaN,1.6483669757952915,NaN,1.6572253339999274,NaN,NaN,NaN,1.6419653743809646,1.8385425284938333,NaN,4.217898841819175,NaN,2.546884343146182,5.322149466138143,13.353967772436837,NaN,NaN,13.336204884321162,NaN,13.052096428054316,NaN,13.238230445205673,NaN,129.67693074978644,NaN,122.86013288787635,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.406112315423684,NaN,37.29378373300032,49.936865996966596,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.00916736130128
1716492353254089,NaN,1.6355586142252114,NaN,13.21068824659069,NaN,1.6360352535169203,NaN,1.6524418275388946,1.6542563040704028,1.6509051518895241,NaN,NaN,3.602831561274144,NaN,5.222674546744518,NaN,NaN,NaN,13.404726216565585,4.389852801655686,NaN,13.274189833284385,NaN,13.312168994476142,NaN,6.947453926208934,NaN,117.45184339190386,NaN,131.29035269368148,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.57620715273637,NaN,37.174748171401305,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.73204842735147,NaN
1716492863254089,1.6355586394253219,NaN,13.064308032350505,NaN,1.6483669757952915,NaN,1.6571812660244647,NaN,NaN,NaN,1.6419455272617842,1.8384278249109136,NaN,4.212842155019234,NaN,2.5453326223730275,5.319801211517918,13.342496188644153,NaN,NaN,13.319631648225148,NaN,13.039705993810793,NaN,13.23114235336544,NaN,129.66852028021634,NaN,122.85831879284112,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.39592291023011,NaN,37.3034469831402,49.94368799972484,NaN,61.42945991044107,NaN,61.46106930919724,75.26335943447441,73.6182390077848,NaN,168.99308977168462
1716492865254089,NaN,1.6355480561591755,NaN,13.202921267270561,NaN,1.6360044036759025,NaN,1.6524062119525933,1.6541559111042472,1.6508673897367043,NaN,NaN,3.598478318053544,NaN,5.220419362447068,NaN,NaN,NaN,13.390313858883067,4.384618697782107,NaN,13.25893436267016,NaN,13.306969441966695,NaN,6.938652635250542,NaN,117.44541788394257,NaN,131.29035269368148,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.18460824647895,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.73204842735147,NaN
1716493375254089,1.6355361651099658,NaN,13.064308032350505,NaN,1.6483195214369033,NaN,1.6571812660244647,NaN,NaN,NaN,1.6419455272617842,1.838493369815439,NaN,4.209068508153607,NaN,2.544189249171756,5.3172723219269065,13.33102460485147,NaN,NaN,13.30542601728571,NaN,13.042184080659498,NaN,13.23114235336544,NaN,129.67498044544257,NaN,122.85186083138608,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.83095918626303,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.415762378329774,NaN,37.3034469831402,49.936450345825136,NaN,61.422215857961014,NaN,61.46106930919724,75.26335943447441,73.6182390077848,NaN,168.98644628557966
1716493377254089,NaN,1.6355586142252114,NaN,13.200528554528281,NaN,1.6359735538348847,NaN,1.6523705963662922,1.654118263741939,1.6508170401996114,NaN,NaN,3.595154259075783,NaN,5.2177765567422965,NaN,NaN,NaN,13.374167156430605,4.380279821966265,NaN,13.24181559014383,NaN,13.300027178568453,NaN,6.940477888947592,NaN,117.43256686802002,NaN,131.28392643001814,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.57620715273637,NaN,37.18460824647895,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.73848407650995,NaN
1716493887254089,1.6355545349114629,NaN,13.06371374703318,NaN,1.6483372105270688,NaN,1.6571791273995398,NaN,NaN,NaN,1.641943392088968,1.8384652345985786,NaN,4.205675088921091,NaN,2.543247513965928,5.314260989631805,13.318978403084355,NaN,NaN,13.295374785357875,NaN,13.039112277853363,NaN,13.225837584883037,NaN,129.65559994976394,NaN,122.84540286993106,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.40584264427994,NaN,37.3034469831402,49.936450345825136,NaN,61.422215857961014,NaN,61.45383031921512,75.26972979605777,73.6182390077848,NaN,168.98644628557966
1716493889254089,NaN,1.6355480561591755,NaN,13.198135841786,NaN,1.6359735538348847,NaN,1.6523231089178907,1.6540931655004,1.6508170401996114,NaN,NaN,3.5923380424418467,NaN,5.215298926394073,NaN,NaN,NaN,13.362633797535995,4.377025665104383,NaN,13.24181559014383,NaN,13.295399002969628,NaN,6.9441283963417,NaN,117.43426371856569,NaN,131.27304761518394,NaN,88.97514784689712,NaN,88.84987553135147,NaN,88.77160409833716,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.58350419660805,NaN,37.18486835708381,NaN,NaN,49.86890781231744,NaN,61.23850056461973,NaN,NaN,NaN,127.746821036521,NaN
1716494399254089,1.6355361651099658,NaN,13.058791891269047,NaN,1.6482910488218705,NaN,1.6571482150428674,NaN,NaN,NaN,1.641935603702194,1.838444211137045,NaN,4.203184399978287,NaN,2.5425558588842248,5.312093298606304,13.309800833858267,NaN,NaN,13.283536369768763,NaN,13.036634109405433,NaN,13.225837584883037,NaN,129.65559994976394,NaN,122.83894490847602,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.40584264427994,NaN,37.3034469831402,49.94368799972484,NaN,61.422215857961014,NaN,61.45383031921512,75.27610015764112,73.6182390077848,NaN,168.9731593133698
1716494401254089,NaN,1.6355269400271035,NaN,13.19574312904372,NaN,1.635983837115224,NaN,1.652334980779991,1.6540429690173222,1.6507792780467918,NaN,NaN,3.5903066730665483,NaN,5.213481997472044,NaN,NaN,NaN,13.355713782199228,4.374133081227154,NaN,13.229587895482165,NaN,13.297713090769038,NaN,6.944453228879329,NaN,117.42783808277177,NaN,131.27947400669498,NaN,88.97514784689712,NaN,88.84364833480075,NaN,88.77160409833716,NaN,88.93854052190841,NaN,88.95226448313004,NaN,84.57722080119471,NaN,37.1947286283233,NaN,NaN,49.86890781231744,NaN,61.245693098396316,NaN,NaN,NaN,127.746821036521,NaN
1716494911254089,1.6355249279522879,NaN,13.058791891269047,NaN,1.6482625762068375,NaN,1.657126181055136,NaN,NaN,NaN,1.6419058330234235,1.8386080733983587,NaN,4.20107108814803,NaN,2.5419025027692124,5.311009453093554,13.30521204924522,NaN,NaN,13.276433320415297,NaN,13.039112277853363,NaN,13.225837584883037,NaN,129.6510895723473,NaN,122.83430052569814,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.406112315423684,NaN,37.30371191729782,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.61904455093901,NaN,168.96266202898062
1716494913254089,NaN,1.6355163819610676,NaN,13.19574312904372,NaN,1.6359735538348847,NaN,1.65229936519369,1.654005321655014,1.6507666906625185,NaN,NaN,3.588459973634459,NaN,5.211499893193466,NaN,NaN,NaN,13.351100438641382,4.37187325007307,NaN,13.222251278685166,NaN,13.293084915170214,NaN,6.9441283963417,NaN,117.4132903441362,NaN,131.27107390269146,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.57620715273637,NaN,37.18460824647895,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.75135537482693,NaN
1716495423254089,1.6355024536369318,NaN,13.05633096338698,NaN,1.6482815579501928,NaN,1.6571151640612702,NaN,NaN,NaN,1.6419058330234235,1.8382311901973372,NaN,4.199486104275337,NaN,2.541575824711706,5.308841762068052,13.302917656938702,NaN,NaN,13.274065637297475,NaN,13.034155940957506,NaN,13.2211120347236,NaN,129.64462927798752,NaN,122.82784243515358,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.406112315423684,NaN,37.30371191729782,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.61904455093901,NaN,168.94937479117473
1716495425254089,NaN,1.6355163819610676,NaN,13.196332437966264,NaN,1.6359529872742062,NaN,1.6522874933315894,1.6539802234134748,1.6507666906625185,NaN,NaN,3.587319791544486,NaN,5.209791288775314,NaN,NaN,NaN,13.342448108063078,4.370238106444878,NaN,13.215498811540266,NaN,13.295970907745941,NaN,6.936827381553488,NaN,117.40686483617492,NaN,131.26464763902814,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.58249042314682,NaN,37.1944683215566,NaN,NaN,49.86849672953813,NaN,61.237862385718614,NaN,NaN,NaN,127.75135537482693,NaN
1716495935254089,1.6355024536369318,NaN,13.05633096338698,NaN,1.6482530853351598,NaN,1.6570931300735388,NaN,NaN,NaN,1.6419058330234235,1.838182031518943,NaN,4.198052071247662,NaN,2.5414124856829527,5.306854711961343,13.298328872325655,NaN,NaN,13.266962587944006,NaN,13.031677772509576,NaN,13.2211120347236,NaN,129.63816898362776,NaN,122.82784243515358,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.416032247761116,NaN,37.30371191729782,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,168.94273117227178
1716495937254089,NaN,1.6354847077629597,NaN,13.190957703559159,NaN,1.635942703993867,NaN,1.6522400058831879,1.6539300269303971,1.6507541032782451,NaN,NaN,3.5862439343159513,NaN,5.208031210705953,NaN,NaN,NaN,13.337260407967847,4.368709486457351,NaN,13.212469122955833,NaN,13.288456739571384,NaN,6.942303142644646,NaN,117.40043932821365,NaN,131.26464763902814,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.18460824647895,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,127.74491972566844,NaN
1716496447254089,1.6354799793215757,NaN,13.053870035504913,NaN,1.648224612720127,NaN,1.6570931300735388,NaN,NaN,NaN,1.6418760623446529,1.8381492590666801,NaN,4.196919939910023,NaN,2.5409224685966936,5.3054095846110085,13.29374008771261,NaN,NaN,13.262227221708363,NaN,13.031677772509576,NaN,13.2211120347236,NaN,129.63816898362776,NaN,122.82138434460904,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.406112315423684,NaN,37.31364010159531,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.61904455093901,NaN,168.93608755336882
1716496449254089,NaN,1.6355134848700894,NaN,13.193350416301438,NaN,1.635940253231303,NaN,1.6522480890054592,1.653925291743332,1.6507239188911191,NaN,NaN,3.5851820821425,NaN,5.206544632497019,NaN,NaN,NaN,13.332647064410002,4.367443981011064,NaN,13.210023584023501,NaN,13.288456739571384,NaN,6.9408025450896025,NaN,117.39401382025237,NaN,131.25179511170145,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.57620715273637,NaN,37.1944683215566,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.75779102398542,NaN
1716496959254089,1.63545750500622,NaN,13.053870035504913,NaN,1.6481676674900612,NaN,1.6570931300735388,NaN,NaN,NaN,1.6418859859042432,1.8383458937802568,NaN,4.195787808572385,NaN,2.540595790539187,5.304506380017051,13.289151303099564,NaN,NaN,13.255124172354897,NaN,13.029199604061644,NaN,13.216386484564161,NaN,129.64462927798752,NaN,122.80846816351993,NaN,88.9826936015084,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.406112315423684,NaN,37.31364010159531,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.26419464749189,73.61904455093901,NaN,168.93608755336882
1716496961254089,NaN,1.6355029272020056,NaN,13.188564990816877,NaN,1.6359505361240474,NaN,1.6522599604200883,1.653925291743332,1.6506987450714539,NaN,NaN,3.584166397454851,NaN,5.205718755714279,NaN,NaN,NaN,13.323420377294312,4.366178475564776,NaN,13.202686967226501,NaN,13.286142651771973,NaN,6.942627886984464,NaN,117.38589242405185,NaN,131.24339572544517,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.19420802514687,NaN,NaN,49.86808566311478,NaN,61.23722423220906,NaN,NaN,NaN,127.7623250538519,NaN
1716497471254089,1.63545750500622,NaN,13.047082104396814,NaN,1.6481771583617388,NaN,1.6570821130796731,NaN,NaN,NaN,1.6418760623446529,1.8380345554837605,NaN,4.194879595938846,NaN,2.540269112481681,5.302821524263984,13.28743258643926,NaN,NaN,13.25333870384109,NaN,13.02235938586986,NaN,13.216966169684971,NaN,129.63170868926795,NaN,122.80846816351993,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.406112315423684,NaN,37.31364010159531,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,168.90951307775705
1716497473254089,NaN,1.6354818118658379,NaN,13.186172278074597,NaN,1.6359299703385586,NaN,1.6522599604200883,1.65390019444779,1.6507113319812865,NaN,NaN,3.5833353827104104,NaN,5.204397352861893,NaN,NaN,NaN,13.325727049073233,4.364912970118489,NaN,13.200241428294168,NaN,13.286142651771973,NaN,6.945953650038752,NaN,117.3875883122911,NaN,131.23894258437477,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.1944683215566,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.77066232230239,NaN
1716497983254089,1.6354871145261813,NaN,13.044621257546288,NaN,1.6481853623477811,NaN,1.6571020113715296,NaN,NaN,NaN,1.6418838529928632,1.8381539081270015,NaN,4.194049393628409,NaN,2.54030752311621,5.302460254322411,13.285138269680726,NaN,NaN,13.25333870384109,NaN,13.027315559567267,NaN,13.214603472404894,NaN,129.63816898362776,NaN,122.79555198243082,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.416032247761116,NaN,37.31364010159531,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,168.91615669665998
1716497985254089,NaN,1.635463591630888,NaN,13.188564990816877,NaN,1.63590157087251,NaN,1.6522043902968866,1.6538798304473192,1.6506659915883326,NaN,NaN,3.582827540366586,NaN,5.203901826792249,NaN,NaN,NaN,13.318807033736466,4.364189824149181,NaN,13.197795889361835,NaN,13.283828563972559,NaN,6.944453228879329,NaN,117.3875883122911,NaN,131.23894258437477,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.57620715273637,NaN,37.1944683215566,NaN,NaN,49.86849672953813,NaN,61.245054776405766,NaN,NaN,NaN,127.77709797146088,NaN
1716498495254089,1.6354758777953011,NaN,13.048948179740778,NaN,1.6481853623477811,NaN,1.6570799782206695,NaN,NaN,NaN,1.641873929810179,1.8380883657119327,NaN,4.19337259505209,NaN,2.540144190291226,5.302158048072758,13.284562518486524,NaN,NaN,13.24328575676579,NaN,13.02672143561372,NaN,13.216386484564161,NaN,129.63621945408528,NaN,122.78728121683577,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.415762378329774,NaN,37.3034469831402,49.94368799972484,NaN,61.422215857961014,NaN,61.46106930919724,75.26335943447441,73.62460936936814,NaN,168.91336793842535
1716498497254089,NaN,1.635453033564852,NaN,13.183779565332316,NaN,1.6358912875921707,NaN,1.652216262158987,1.6538296339642415,1.6506534042040595,NaN,NaN,3.582458200480168,NaN,5.203736651435701,NaN,NaN,NaN,13.318807033736466,4.363376284933711,NaN,13.192904811497172,NaN,13.281514476173145,NaN,6.944453228879329,NaN,117.36831178840728,NaN,131.23894258437477,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.58249042314682,NaN,37.20432839663425,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,127.78353362061937,NaN
1716499007254089,1.6354534043335407,NaN,13.04648725185871,NaN,1.6481758718365758,NaN,1.6570469284943796,NaN,NaN,NaN,1.6418540834448108,1.8380228232968638,NaN,4.192919742517034,NaN,2.539980857466242,5.30143548439759,13.277679341566959,NaN,NaN,13.248021123001433,NaN,13.024243267165787,NaN,13.216386484564161,NaN,129.62975928885908,NaN,122.78728121683577,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.415762378329774,NaN,37.313374968985144,49.936450345825136,NaN,61.42945991044107,NaN,61.46106930919724,75.26972979605777,73.6182390077848,NaN,168.88015050790068
1716499009254089,NaN,1.635453033564852,NaN,13.186761898883315,NaN,1.635860437751153,NaN,1.6521925184347863,1.6538170848434721,1.6506408168197861,NaN,NaN,3.5821492016346004,NaN,5.203184489816748,NaN,NaN,NaN,13.317075545339833,4.36309727270454,NaN,13.195935137625561,NaN,13.286714858185826,NaN,6.944453228879329,NaN,117.36831178840728,NaN,131.23251632071143,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.57620715273637,NaN,37.1944683215566,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,127.78353362061937,NaN
