Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1630243092872894,1.6325014040485046,NaN,11.099756981237219,NaN,1.6444259758586648,NaN,1.6810600173696117,NaN,NaN,NaN,1.6384087382111525,1.7750070843180292,NaN,3.7203747694243714,NaN,2.4840268721619267,4.4985142345059375,11.30970034761281,NaN,NaN,11.289365557960974,NaN,11.08084119578857,NaN,11.233144168145493,NaN,128.78414043385825,NaN,120.89154901972415,NaN,85.96629644108583,NaN,85.83444398886326,NaN,85.86695727854742,NaN,85.85188701151678,NaN,82.46196008844423,NaN,82.46711036841225,NaN,36.55224030947144,NaN,36.44914449572507,49.09608480360217,NaN,60.298145679135146,NaN,60.337782659851996,74.06410900732709,72.48710964993693,NaN,163.96523468592463
1630243094872894,NaN,1.6325250850954596,NaN,11.206213301893154,NaN,1.63268620308544,NaN,1.6480067189793395,1.6460413837513228,1.6692656073872312,NaN,NaN,3.260854990396075,NaN,4.422133662734975,NaN,NaN,NaN,11.343645830554417,3.8727952045849996,NaN,11.249892915312461,NaN,11.302693495680845,NaN,6.771605106499993,NaN,117.66784820088874,NaN,128.57980115942803,NaN,85.94946012044392,NaN,85.85354889860784,NaN,85.79165520925952,NaN,85.92153433658163,NaN,85.94962083859055,NaN,82.45291670118051,NaN,36.32532365062973,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630243604872894,1.6324941559901174,NaN,11.096657066366596,NaN,1.6442551531449723,NaN,1.6783610588982212,NaN,NaN,NaN,1.6384186610169593,1.7749494736631524,NaN,3.7163454498055133,NaN,2.4737632875777815,4.495010029670963,11.30970034761281,NaN,NaN,11.287874504117365,NaN,11.077720235604048,NaN,11.234630979674122,NaN,128.78414043385825,NaN,120.89154901972415,NaN,85.96629644108583,NaN,85.83444398886326,NaN,85.86695727854742,NaN,85.8455934272262,NaN,82.46196008844423,NaN,82.46711036841225,NaN,36.54232097197305,NaN,36.44914449572507,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.06410900732709,72.48710964993693,NaN,163.97187790644946
1630243606872894,NaN,1.6325067561755835,NaN,11.20470245465426,NaN,1.632583381909018,NaN,1.6479031803689594,1.6460304128114138,1.669240435465114,NaN,NaN,3.2531400748521566,NaN,4.41844178987324,NaN,NaN,NaN,11.342605211642706,3.8697107668038875,NaN,11.24722932423068,NaN,11.30164952831392,NaN,6.769780117345241,NaN,117.66954942764633,NaN,128.57980115942803,NaN,85.95577388811769,NaN,85.85354889860784,NaN,85.79165520925952,NaN,85.92789649988026,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.32532365062973,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630244116872894,1.6325126399258865,NaN,11.098207023801908,NaN,1.6441507614866049,NaN,1.6771823300964304,NaN,NaN,NaN,1.638428583822766,1.7748486550171176,NaN,3.7112385214513792,NaN,2.466806092658327,4.490508236983792,11.306815692167897,NaN,NaN,11.287874504117365,NaN,11.077720235604048,NaN,11.233144168145493,NaN,128.78414043385825,NaN,120.89800672301563,NaN,85.97270724512816,NaN,85.83444398886326,NaN,85.86695727854742,NaN,85.85188701151678,NaN,82.46196008844423,NaN,82.46711036841225,NaN,36.54232097197305,NaN,36.44914449572507,49.11055953273645,NaN,60.298145679135146,NaN,60.33054395925585,74.07047911424878,72.48710964993693,NaN,163.96523468592463
1630244118872894,NaN,1.6324750867523605,NaN,11.20470245465426,NaN,1.632550212837574,NaN,1.6478379124915645,1.6460265502004003,1.6691843868137017,NaN,NaN,3.2463206146337047,NaN,4.413506303931191,NaN,NaN,NaN,11.342605211642706,3.8649263841292294,NaN,11.24722932423068,NaN,11.30164952831392,NaN,6.779221866000098,NaN,117.67125072208343,NaN,128.57980115942803,NaN,85.95577388811769,NaN,85.85354889860784,NaN,85.79165520925952,NaN,85.92789649988026,NaN,85.94336835187204,NaN,82.45291670118051,NaN,36.31546475235926,NaN,NaN,49.0289258851145,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630244628872894,1.6324789322937405,NaN,11.098207023801908,NaN,1.6441033107328014,NaN,1.6768187969145696,NaN,NaN,NaN,1.638398815405346,1.774733433707364,NaN,3.7064595609731987,NaN,2.462397573105405,4.4860064442966205,11.306815692167897,NaN,NaN,11.287874504117365,NaN,11.077720235604048,NaN,11.231657356616866,NaN,128.79060021171472,NaN,120.88977438074923,NaN,85.96525033358844,NaN,85.82702361774341,NaN,85.86591326616359,NaN,85.85084317544629,NaN,82.46098395568511,NaN,82.46613415939393,NaN,36.55198772135661,NaN,36.44889665821202,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.48631360659444,NaN,163.96254505199866
1630244630872894,NaN,1.632453973803545,NaN,11.203191607415368,NaN,1.6325296493773038,NaN,1.647775791666603,1.6459826680946334,1.6691466303535258,NaN,NaN,3.2409929113380396,NaN,4.4086675922233,NaN,NaN,NaN,11.341152208604282,3.8600836553243925,NaN,11.251853578725715,NaN,11.300195224431775,NaN,6.77009647936511,NaN,117.67767533535859,NaN,128.58622665611207,NaN,85.95577388811769,NaN,85.85354889860784,NaN,85.79165520925952,NaN,85.92789649988026,NaN,85.94336835187204,NaN,82.45919922167802,NaN,36.32532365062973,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81870716350413,NaN
1630245140872894,1.6324789322937405,NaN,11.096657066366596,NaN,1.6440737096511115,NaN,1.676793881179674,NaN,NaN,NaN,1.6384166599498204,1.774638940396609,NaN,3.7023833888006332,NaN,2.4594708397919716,4.482224938439397,11.306815692167897,NaN,NaN,11.286383450273757,NaN,11.076159755511785,NaN,11.231657356616866,NaN,128.7776806560018,NaN,120.89623195496667,NaN,85.96525033358844,NaN,85.82702361774341,NaN,85.86591326616359,NaN,85.85713663394317,NaN,82.46731231151496,NaN,82.46613415939393,NaN,36.54206858212204,NaN,36.43896926767714,49.1029232024985,NaN,60.30476831227119,NaN,60.337161096066325,74.0632978312323,72.48631360659444,NaN,163.96254505199866
1630245142872894,NaN,1.6324645302779528,NaN,11.201680760176473,NaN,1.6325090859170341,NaN,1.6477136708416416,1.6459497565153083,1.6690711174331743,NaN,NaN,3.2369134128145016,NaN,4.404603074388672,NaN,NaN,NaN,11.338246202527435,3.8555910033006286,NaN,11.245687906065665,NaN,11.300195224431775,NaN,6.775571711346104,NaN,117.67295208420416,NaN,128.58622665611207,NaN,85.95577388811769,NaN,85.85977522806802,NaN,85.79795239569343,NaN,85.92789649988026,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.32532365062973,NaN,NaN,49.036142304866125,NaN,60.12653787589275,NaN,NaN,NaN,114.81870716350413,NaN
1630245652872894,1.6324789322937405,NaN,11.093557151495972,NaN,1.644054730070425,NaN,1.6768599756115978,NaN,NaN,NaN,1.6384265823787783,1.7745381255794699,NaN,3.699150562594805,NaN,2.457542185736868,4.479253755265864,11.305373364445437,NaN,NaN,11.284892396430147,NaN,11.074599275419528,NaN,11.231657356616866,NaN,128.78414043385825,NaN,120.89623195496667,NaN,85.97166100949414,NaN,85.83340035976694,NaN,85.87224901817265,NaN,85.85084317544629,NaN,82.46731231151496,NaN,82.46613415939393,NaN,36.54206858212204,NaN,36.44889665821202,49.11016042240804,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.48631360659444,NaN,163.96254505199866
1630245654872894,NaN,1.632453973803545,NaN,11.203191607415368,NaN,1.632498804186899,NaN,1.6476722569583337,1.6459278154624248,1.6690081899995477,NaN,NaN,3.2337167908371023,NaN,4.40111920195899,NaN,NaN,NaN,11.339699205565857,3.852206927750261,NaN,11.245687906065665,NaN,11.297286616667488,NaN,6.7773967886731015,NaN,117.67937682527634,NaN,128.59907764948022,NaN,85.95577388811769,NaN,85.85354889860784,NaN,85.79795239569343,NaN,85.92789649988026,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630246164872894,1.6324676964163585,NaN,11.095107108931286,NaN,1.6440357504897385,NaN,1.676959117259483,NaN,NaN,NaN,1.6384166599498204,1.774480517112533,NaN,3.696573672140884,NaN,2.456371217203412,4.476732751361048,11.30393103672298,NaN,NaN,11.28340134258654,NaN,11.074599275419528,NaN,11.22868373355961,NaN,128.78414043385825,NaN,120.90268952918409,NaN,85.97166100949414,NaN,85.83340035976694,NaN,85.86591326616359,NaN,85.85084317544629,NaN,82.46731231151496,NaN,82.46613415939393,NaN,36.54206858212204,NaN,36.44889665821202,49.11016042240804,NaN,60.29752469416498,NaN,60.337161096066325,74.0632978312323,72.48631360659444,NaN,163.96254505199866
1630246166872894,NaN,1.632453973803545,NaN,11.198234596837082,NaN,1.6324782407266294,NaN,1.647661903487507,1.6458839333566577,1.668983019026097,NaN,NaN,3.2313233298718944,NaN,4.398423202786969,NaN,NaN,NaN,11.337833629016508,3.8493392959680754,NaN,11.24372704174418,NaN,11.29833044186909,NaN,6.773746634019105,NaN,117.68107838288681,NaN,128.60742359906314,NaN,85.96312870968433,NaN,85.86081412627,NaN,85.79898996397796,NaN,85.92893705420863,NaN,85.9506614893907,NaN,82.46017063724221,NaN,36.315707542756485,NaN,NaN,49.036536781233764,NaN,60.1271538719532,NaN,NaN,NaN,114.81391610776306,NaN
1630246676872894,1.6324564605389764,NaN,11.090885296778367,NaN,1.6439883015380221,NaN,1.6770252116914066,NaN,NaN,NaN,1.6384166599498204,1.7744085065288624,NaN,3.6945228254749796,NaN,2.45540689017586,4.474921472000295,11.304344141189517,NaN,NaN,11.283819222552191,NaN,11.075026799285183,NaN,11.230587529830792,NaN,128.78414043385825,NaN,120.89623195496667,NaN,85.97166100949414,NaN,85.83340035976694,NaN,85.86591326616359,NaN,85.85713663394317,NaN,82.46098395568511,NaN,82.46613415939393,NaN,36.54206858212204,NaN,36.43896926767714,49.11016042240804,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.48631360659444,NaN,163.9691881397414
1630246678872894,NaN,1.6324434173291373,NaN,11.19974549330688,NaN,1.6324679589964943,NaN,1.64765155001668,1.6458619923037743,1.668932677079196,NaN,NaN,3.2295575192426136,NaN,4.396294100261025,NaN,NaN,NaN,11.33638057863203,3.8470637227440454,NaN,11.24372704174418,NaN,11.295421739327919,NaN,6.773746634019105,NaN,117.68107838288681,NaN,128.62670047256685,NaN,85.95681481641591,NaN,85.86081412627,NaN,85.79269265227927,NaN,85.92893705420863,NaN,85.94440887829656,NaN,82.46645328271279,NaN,36.325566637141975,NaN,NaN,49.036536781233764,NaN,60.1271538719532,NaN,NaN,NaN,114.81391610776306,NaN
1630247188872894,1.6324492107736577,NaN,11.090885296778367,NaN,1.6439799387729124,NaN,1.677138265468326,NaN,NaN,NaN,1.6383888925995391,1.7743157564595062,NaN,3.6931641461535327,NaN,2.454751547005807,4.473390912882071,11.30290186095579,NaN,NaN,11.280837213051058,NaN,11.073466370571825,NaN,11.22761400468026,NaN,128.7776806560018,NaN,120.89623195496667,NaN,85.95883965768274,NaN,85.83340035976694,NaN,85.87224901817265,NaN,85.85084317544629,NaN,82.47364066734482,NaN,82.46613415939393,NaN,36.54206858212204,NaN,36.43896926767714,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.0632978312323,72.48631360659444,NaN,163.96254505199866
1630247190872894,NaN,1.6324328608547298,NaN,11.196723700367285,NaN,1.6324782407266294,NaN,1.6476308430750262,1.6458400512508908,1.6688823351322948,NaN,NaN,3.2281874937543784,NaN,4.394358552510168,NaN,NaN,NaN,11.33638057863203,3.8453716298338696,NaN,11.24526851013625,NaN,11.293967388057332,NaN,6.7773967886731015,NaN,117.67295208420416,NaN,128.62477963621652,NaN,85.96208765579148,NaN,85.85977522806802,NaN,85.79795239569343,NaN,85.92789649988026,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630247700872894,1.6324492107736577,NaN,11.088907279190037,NaN,1.6439704486221518,NaN,1.6772043624104824,NaN,NaN,NaN,1.6383789697937325,1.7742869511320678,NaN,3.691794711662704,NaN,2.454269365179706,4.472230958673877,11.301046381278065,NaN,NaN,11.280419234899322,NaN,11.069917835142743,NaN,11.227196922030982,NaN,128.7776806560018,NaN,120.90914710340152,NaN,85.96525033358844,NaN,85.83340035976694,NaN,85.86591326616359,NaN,85.85084317544629,NaN,82.46731231151496,NaN,82.47244501831449,NaN,36.54206858212204,NaN,36.43896926767714,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.49278938682609,NaN,163.9559019642559
1630247702872894,NaN,1.6324250846404946,NaN,11.195212803897485,NaN,1.6324394322620273,NaN,1.6475822106767815,1.6458109940132342,1.668787340867003,NaN,NaN,3.227061028352941,NaN,4.39310044647211,NaN,NaN,NaN,11.33638057863203,3.843912929049235,NaN,11.24372704174418,NaN,11.295421739327919,NaN,6.775571711346104,NaN,117.67937682527634,NaN,128.6440561262687,NaN,85.95577388811769,NaN,85.8660015575282,NaN,85.79795239569343,NaN,85.92789649988026,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630248212872894,1.632415501861313,NaN,11.088907279190037,NaN,1.643932488019109,NaN,1.677259443195613,NaN,NaN,NaN,1.6383591241821192,1.774229340477191,NaN,3.690857660588551,NaN,2.4537871833536054,4.471060492575212,11.29816172583315,NaN,NaN,11.278928181055713,NaN,11.06835735505048,NaN,11.222736487445095,NaN,128.77122087814533,NaN,120.90914710340152,NaN,85.97166100949414,NaN,85.83340035976694,NaN,85.87224901817265,NaN,85.85084317544629,NaN,82.46731231151496,NaN,82.47244501831449,NaN,36.53214944288747,NaN,36.43896926767714,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.48631360659444,NaN,163.9559019642559
1630248214872894,NaN,1.6324039708959552,NaN,11.197148218459791,NaN,1.632429150144385,NaN,1.6475822106767815,1.6458000230733252,1.6687621689448857,NaN,NaN,3.226288450242003,NaN,4.392119198182313,NaN,NaN,NaN,11.333887193412165,3.842929893051839,NaN,11.244146487900654,NaN,11.292923705021057,NaN,6.768587706448023,NaN,117.67937682527634,NaN,128.65690711963686,NaN,85.95577388811769,NaN,85.85354889860784,NaN,85.80424958212731,NaN,85.9342586631789,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.31546475235926,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630248724872894,1.6324379744695428,NaN,11.087357321754727,NaN,1.6439514683206304,NaN,1.6773145239807432,NaN,NaN,NaN,1.6383690469879257,1.774171729822314,NaN,3.690014314621813,NaN,2.453580533999562,4.470070098184035,11.29816172583315,NaN,NaN,11.277437127212103,NaN,11.066796874958222,NaN,11.225710110502355,NaN,128.78414043385825,NaN,120.9220622518364,NaN,85.97166100949414,NaN,85.83340035976694,NaN,85.87224901817265,NaN,85.85084317544629,NaN,82.46731231151496,NaN,82.46613415939393,NaN,36.54206858212204,NaN,36.429041877142254,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.0632978312323,72.48631360659444,NaN,163.9691881397414
1630248726872894,NaN,1.6324039708959552,NaN,11.195637371220895,NaN,1.632429150144385,NaN,1.6475822106767815,1.6457780811935072,1.6687118251006512,NaN,NaN,3.225618681827691,NaN,4.391151455840735,NaN,NaN,NaN,11.330981187335317,3.8421130472293363,NaN,11.241063651570629,NaN,11.291469401138912,NaN,6.768587706448023,NaN,117.67937682527634,NaN,128.67618360968905,NaN,85.96208765579148,NaN,85.85977522806802,NaN,85.79795239569343,NaN,85.92789649988026,NaN,85.94962083859055,NaN,82.46548174217554,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630249236872894,1.632415501861313,NaN,11.085807364319415,NaN,1.643932488019109,NaN,1.6773585886088476,NaN,NaN,NaN,1.6383591241821192,1.7741141191674372,NaN,3.6893583788699056,NaN,2.453373884645519,4.469349811354088,11.295277070388233,NaN,NaN,11.275946073368495,NaN,11.066796874958222,NaN,11.224223298973724,NaN,128.7776806560018,NaN,120.92851982605383,NaN,85.97166100949414,NaN,85.83977710179047,NaN,85.87224901817265,NaN,85.85713663394317,NaN,82.46731231151496,NaN,82.46613415939393,NaN,36.53214944288747,NaN,36.429041877142254,49.11016042240804,NaN,60.29752469416498,NaN,60.329922540154485,74.0632978312323,72.49278938682609,NaN,163.96254505199866
1630249238872894,NaN,1.6324039708959552,NaN,11.19261567674311,NaN,1.632429150144385,NaN,1.6475615029547055,1.6457780811935072,1.6686614812564167,NaN,NaN,3.225070689488708,NaN,4.390377261967473,NaN,NaN,NaN,11.330981187335317,3.8411795091464764,NaN,11.239522233405616,NaN,11.292923705021057,NaN,6.772238037463553,NaN,117.67937682527634,NaN,128.6890346030572,NaN,85.95577388811769,NaN,85.85977522806802,NaN,85.80424958212731,NaN,85.9342586631789,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630249748872894,1.632404265557198,NaN,11.084257406884102,NaN,1.643932488019109,NaN,1.677402653236952,NaN,NaN,NaN,1.6383392785705058,1.7740853138399986,NaN,3.6887492956717063,NaN,2.4531672352914757,4.468719560377884,11.295277070388233,NaN,NaN,11.277437127212103,NaN,11.0636759147737,NaN,11.218276052859213,NaN,128.77315300118838,NaN,120.93675294276444,NaN,85.97270724512816,NaN,85.83444398886326,NaN,85.87329315719553,NaN,85.85818059580737,NaN,82.46828857076531,NaN,82.4734213534743,NaN,36.532401634474645,NaN,36.429289317797796,49.10332216816931,NaN,60.298145679135146,NaN,60.33054395925585,74.06410900732709,72.49358555960652,NaN,163.97187790644946
1630249750872894,NaN,1.6324039708959552,NaN,11.191104829504216,NaN,1.6323983037914584,NaN,1.6475511490936674,1.6457780811935072,1.6686237233732408,NaN,NaN,3.2246140292062226,NaN,4.38960306809421,NaN,NaN,NaN,11.330981187335317,3.8405960478446888,NaN,11.239522233405616,NaN,11.290015097256767,NaN,6.768587706448023,NaN,117.68580156634854,NaN,128.7083110931094,NaN,85.96208765579148,NaN,85.8660015575282,NaN,85.80424958212731,NaN,85.9342586631789,NaN,85.94962083859055,NaN,82.45919922167802,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630250260872894,1.632393029253083,NaN,11.082707449448792,NaN,1.6439229978683483,NaN,1.6774357017080301,NaN,NaN,NaN,1.638329355764699,1.774042105848841,NaN,3.68828077013463,NaN,2.4529605859374324,4.4681793452554235,11.29816172583315,NaN,NaN,11.272963965681278,NaN,11.0636759147737,NaN,11.21976286438784,NaN,128.7776806560018,NaN,120.93497740027125,NaN,85.97807168539984,NaN,85.83977710179047,NaN,85.87224901817265,NaN,85.85713663394317,NaN,82.47364066734482,NaN,82.47244501831449,NaN,36.54206858212204,NaN,36.429041877142254,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.0632978312323,72.49278938682609,NaN,163.96254505199866
1630250262872894,NaN,1.6323934140236855,NaN,11.189593982265322,NaN,1.6323983037914584,NaN,1.6475407952326295,1.6457451683737803,1.6685733795290063,NaN,NaN,3.224157368923737,NaN,4.389022422689263,NaN,NaN,NaN,11.32807518125847,3.8401292788032584,NaN,11.237980815240604,NaN,11.288560793374623,NaN,6.774063202971318,NaN,117.68580156634854,NaN,128.72116208647753,NaN,85.95577388811769,NaN,85.85977522806802,NaN,85.80424958212731,NaN,85.9342586631789,NaN,85.94962083859055,NaN,82.46548174217554,NaN,36.31546475235926,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
1630250772872894,1.6324227529068303,NaN,11.08158585836117,NaN,1.643921873005619,NaN,1.6774768569762182,NaN,NaN,NaN,1.638347202947115,1.774034051493774,NaN,3.687963683923165,NaN,2.4528583116030447,4.4676288079664035,11.295690459787153,NaN,NaN,11.276364198799353,NaN,11.06254336957833,NaN,11.218693429228667,NaN,128.7776806560018,NaN,120.95435012292356,NaN,85.97166100949414,NaN,85.83340035976694,NaN,85.87858477018172,NaN,85.85713663394317,NaN,82.47364066734482,NaN,82.47244501831449,NaN,36.53214944288747,NaN,36.429041877142254,49.1029232024985,NaN,60.29752469416498,NaN,60.337161096066325,74.06966781083081,72.49278938682609,NaN,163.9691881397414
1630250774872894,NaN,1.6323828571514156,NaN,11.186572287787534,NaN,1.6323983037914584,NaN,1.6475407952326295,1.6457561393136892,1.668510449723713,NaN,NaN,3.22394426079191,NaN,4.388441777284316,NaN,NaN,NaN,11.32807518125847,3.839545817501471,NaN,11.236439397075591,NaN,11.288560793374623,NaN,6.768587706448023,NaN,117.69222630742073,NaN,128.74043857652975,NaN,85.96208765579148,NaN,85.85977522806802,NaN,85.80424958212731,NaN,85.94062082647754,NaN,85.94962083859055,NaN,82.46548174217554,NaN,36.305605854088796,NaN,NaN,49.0289258851145,NaN,60.12653787589275,NaN,NaN,NaN,114.81227228244506,NaN
1630251284872894,1.6324002811520661,NaN,11.082707449448792,NaN,1.643921873005619,NaN,1.6774768569762182,NaN,NaN,NaN,1.6383372805181573,1.7739908451435715,NaN,3.687577981829015,NaN,2.4527894311010763,4.467098915010502,11.292392414943318,NaN,NaN,11.275946073368495,NaN,11.0636759147737,NaN,11.218276052859213,NaN,128.78220812982485,NaN,120.96548915449708,NaN,85.97702536345696,NaN,85.83873338695935,NaN,85.87120492088862,NaN,85.85609271381074,NaN,82.46633609129,NaN,82.4714687221831,NaN,36.53189726138151,NaN,36.43872163849206,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.06248668756382,72.48551759507332,NaN,163.9664984805552
1630251286872894,NaN,1.6323828571514156,NaN,11.186997122809908,NaN,1.632377739556174,NaN,1.6475304413715914,1.6457561393136892,1.6684601058794786,NaN,NaN,3.223689340863863,NaN,4.388041339244928,NaN,NaN,NaN,11.32848805928454,3.8392047423471425,NaN,11.236859067017491,NaN,11.286063064009934,NaN,6.774063202971318,NaN,117.69392812063546,NaN,128.75521296259151,NaN,85.96312870968433,NaN,85.86704057958548,NaN,85.80528727567665,NaN,85.9352993440646,NaN,85.9506614893907,NaN,82.46645328271279,NaN,36.305848448370995,NaN,NaN,49.02932021793178,NaN,60.1271538719532,NaN,NaN,NaN,114.81391610776306,NaN
1630251796872894,1.6324002811520661,NaN,11.081157492013482,NaN,1.6439313627959624,NaN,1.67750990419218,NaN,NaN,NaN,1.6383372805181573,1.7739620409101033,NaN,3.6872031613993537,NaN,2.4525827895951724,4.466738771595528,11.293834742665775,NaN,NaN,11.272963965681278,NaN,11.058994474496917,NaN,11.216789241330584,NaN,128.7776806560018,NaN,120.97372284557585,NaN,85.97807168539984,NaN,85.84615384381401,NaN,85.87858477018172,NaN,85.85713663394317,NaN,82.47364066734482,NaN,82.46613415939393,NaN,36.53214944288747,NaN,36.429041877142254,49.09568598258897,NaN,60.29752469416498,NaN,60.329922540154485,74.06966781083081,72.49278938682609,NaN,163.97583122748415
1630251798872894,NaN,1.6323511865346063,NaN,11.186572287787534,NaN,1.6323880216738162,NaN,1.6475304413715914,1.6457232264939623,1.6683845901131267,NaN,NaN,3.223274492377598,NaN,4.387764357645211,NaN,NaN,NaN,11.32807518125847,3.8388456639393262,NaN,11.236439397075591,NaN,11.285652185610338,NaN,6.770412871955788,NaN,117.69865104849293,NaN,128.77899155663417,NaN,85.96208765579148,NaN,85.8660015575282,NaN,85.80424958212731,NaN,85.9342586631789,NaN,85.95587332530907,NaN,82.46548174217554,NaN,36.305605854088796,NaN,NaN,49.036142304866125,NaN,60.11934634362269,NaN,NaN,NaN,114.81227228244506,NaN
