Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705058574254089,1.6387457664814544,NaN,11.76969680556032,NaN,1.651319742976794,NaN,1.689361905106244,NaN,NaN,NaN,1.6448233595429376,1.799091947475264,NaN,3.894128687382359,NaN,2.5335722123028033,4.752833131283719,11.994226151103444,NaN,NaN,11.971430539114873,NaN,11.753207395468662,NaN,11.920676138123277,NaN,130.75579990786994,NaN,123.6627662907027,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.5155034343113,NaN,37.42311745514308,50.226799394940976,NaN,61.79296433814197,NaN,61.83879999747406,75.63452563729288,73.95112217209827,NaN,168.67312675325502
1705058576254089,NaN,1.6387154759699558,NaN,11.889341686810896,NaN,1.6491258693887916,NaN,1.6553385618913896,1.654595130331178,1.6529694829103336,NaN,NaN,3.380862397591087,NaN,4.6688879887638945,NaN,NaN,NaN,12.02898170449183,4.053618684632702,NaN,11.925359500307625,NaN,11.986899422031476,NaN,7.0672533495697225,NaN,118.47349915774655,NaN,132.01453202393486,NaN,89.6927868006379,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.2600563945735,NaN,37.28294693545935,NaN,NaN,50.149554027974474,NaN,61.60402885998273,NaN,NaN,NaN,127.33758065932608,NaN
1705059086254089,1.638723293019694,NaN,11.76969680556032,NaN,1.6512769192478454,NaN,1.68937292210011,NaN,NaN,NaN,1.6448332831025279,1.7989335061393101,NaN,3.8894003438769067,NaN,2.531775482986519,4.747473422471265,11.991279144990719,NaN,NaN,11.968376726147817,NaN,11.749998915605504,NaN,11.915872192550815,NaN,130.74287931915038,NaN,123.64339163178501,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.5155034343113,NaN,37.413189072385094,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.95112217209827,NaN,168.6598392498425
1705059088254089,NaN,1.63870491790392,NaN,11.883508953577115,NaN,1.649105302828113,NaN,1.6553029463050883,1.6545449338481002,1.6529443081417874,NaN,NaN,3.377165025541933,NaN,4.664191688770254,NaN,NaN,NaN,12.02898170449183,4.048398792396724,NaN,11.923537515377879,NaN,11.98517974338719,NaN,7.065759006338746,NaN,118.460648141824,NaN,131.98882748065185,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.24749010374846,NaN,37.27308705653574,NaN,NaN,50.14233689041397,NaN,61.59683661237932,NaN,NaN,NaN,127.31827409593853,NaN
1705059598254089,1.638723293019694,NaN,11.764203807182433,NaN,1.6512860474894342,NaN,1.6894246436831841,NaN,NaN,NaN,1.6448310382500488,1.79878047366634,NaN,3.885804202501024,NaN,2.530589220029644,4.744079707591127,11.989573323532301,NaN,NaN,11.96661492436217,NaN,11.744465581485484,NaN,11.912357212052083,NaN,130.7364190247906,NaN,123.64984985142422,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.5155034343113,NaN,37.413189072385094,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.64089625355827,73.94475155583288,NaN,168.6531954981362
1705059600254089,NaN,1.638694359837884,NaN,11.87993859762194,NaN,1.649064169706756,NaN,1.6552673307187873,1.6544821882442529,1.6529065459889676,NaN,NaN,3.37446046635783,NaN,4.660082426275817,NaN,NaN,NaN,12.025547600784327,4.044428733513022,NaN,11.919893545518388,NaN,11.983460064742905,NaN,7.06210885168475,NaN,118.45893090638222,NaN,131.98240134483112,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.24749010374846,NaN,37.27308705653574,NaN,NaN,50.14233689041397,NaN,61.59683661237932,NaN,NaN,NaN,127.31183857480936,NaN
1705060110254089,1.6387345297505742,NaN,11.762372807723136,NaN,1.6513839785702173,NaN,1.6894169900755729,NaN,NaN,NaN,1.6448233595429376,1.7986598347408438,NaN,3.884066067502681,NaN,2.5325921781302845,4.741999688793622,11.986161680615467,NaN,NaN,11.961329519005226,NaN,11.744465581485484,NaN,11.907084741303985,NaN,130.72349843607103,NaN,123.63047519250652,NaN,89.71469020712334,NaN,89.5374989549472,NaN,89.5715827343777,NaN,89.56328031983229,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.5155034343113,NaN,37.40326068962712,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.95112217209827,NaN,168.64655174642994
1705060112254089,NaN,1.638673243705812,NaN,11.87815341964435,NaN,1.6490950195477738,NaN,1.6552435869945865,1.654457090002714,1.6528939586046945,NaN,NaN,3.3741523520204004,NaN,4.657734276278997,NaN,NaN,NaN,12.023830548930576,4.042002586417427,NaN,11.921715530448132,NaN,11.980020707454335,NaN,7.06210885168475,NaN,118.43965476598108,NaN,131.96312293736887,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.24120695833594,NaN,37.27308705653574,NaN,NaN,50.14233689041397,NaN,61.59683661237932,NaN,NaN,NaN,127.30540305368017,NaN
1705060622254089,1.6386895828270531,NaN,11.760541808263842,NaN,1.6515108635273679,NaN,1.689479726560334,NaN,NaN,NaN,1.6448111918846806,1.7986076351373899,NaN,3.8847852957778577,NaN,2.5408791880036556,4.741342840752305,11.986161680615467,NaN,NaN,11.961329519005226,NaN,11.74262113677881,NaN,11.907084741303985,NaN,130.70411755299168,NaN,123.61110053358883,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.25694886614599,NaN,85.26700552232047,NaN,37.50558330367833,NaN,37.40326068962712,50.226799394940976,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.95112217209827,NaN,168.63990799472367
1705060624254089,NaN,1.638694359837884,NaN,11.87458306368917,NaN,1.6491361526691308,NaN,1.6553029463050883,1.6544445408819446,1.6528813712204211,NaN,NaN,3.377765133031685,NaN,4.6575251879308475,NaN,NaN,NaN,12.0182150183014,4.04207271826887,NaN,11.917599290884828,NaN,11.97783902559218,NaN,7.060614187690325,NaN,118.43965476598108,NaN,131.9374183940859,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.24749010374846,NaN,37.26322717761213,NaN,NaN,50.14233689041397,NaN,61.59683661237932,NaN,NaN,NaN,127.30540305368017,NaN
1705061134254089,1.6387008195579336,NaN,11.756879809345248,NaN,1.6515108635273679,NaN,1.6895127762866242,NaN,NaN,NaN,1.6448310382500488,1.798593231926644,NaN,3.8853247169842398,NaN,2.537530865091477,4.741999688793622,11.981044216240212,NaN,NaN,11.95780591543393,NaN,11.73524335795211,NaN,11.90532725105462,NaN,130.69119696427214,NaN,123.60281330049989,NaN,89.70074671160205,NaN,89.53000396939012,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.50531163879802,NaN,37.40299376027278,50.219140141377956,NaN,61.79231342328197,NaN,61.830909245161834,75.63368300495779,73.95030997487395,NaN,168.63712470273617
1705061136254089,NaN,1.6386838017718481,NaN,11.87279788571158,NaN,1.6491155861084523,NaN,1.6553148181671888,1.654457090002714,1.6528687838361478,NaN,NaN,3.3771488842750728,NaN,4.658229655886453,NaN,NaN,NaN,12.0182150183014,4.042660894307474,NaN,11.913955202275098,NaN,11.972679821535882,NaN,7.062439353198089,NaN,118.43322938584734,NaN,131.9245661224444,NaN,89.686472404941,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.25377324916097,NaN,37.26322717761213,NaN,NaN,50.149554027974474,NaN,61.59683661237932,NaN,NaN,NaN,127.30540305368017,NaN
1705061646254089,1.6387120562888138,NaN,11.751386810967361,NaN,1.6515001580017519,NaN,1.6895348094374842,NaN,NaN,NaN,1.6448012687019966,1.7984780062406773,NaN,3.8848452314674558,NaN,2.53687753379154,4.7412333660787525,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.733398913245436,NaN,11.903569760805254,NaN,130.6718160811928,NaN,123.58989711941078,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.57680084459285,NaN,89.56216221249522,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.51523157113545,NaN,37.40299376027278,50.219140141377956,NaN,61.79231342328197,NaN,61.830909245161834,75.63368300495779,73.95030997487395,NaN,168.6171938460273
1705061648254089,NaN,1.6386838017718481,NaN,11.871490488772542,NaN,1.6490950195477738,NaN,1.655291074442988,1.6544696391234834,1.6528687838361478,NaN,NaN,3.3766172667198364,NaN,4.657499461279315,NaN,NaN,NaN,12.01524528966182,4.042443704071171,NaN,11.910783620869656,NaN,11.971422314232905,NaN,7.056963856674797,NaN,118.42680400571365,NaN,131.91813998662366,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.24120695833594,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.29253201142181,NaN
1705062158254089,1.638678346096173,NaN,11.751386810967361,NaN,1.6513609861687453,NaN,1.6895568425883443,NaN,NaN,NaN,1.6448111918846806,1.7984636030299315,NaN,3.884905167157054,NaN,2.539409192578797,4.740576518037435,11.975926751864955,NaN,NaN,11.952520510076988,NaN,11.731554468538762,NaN,11.90181227055589,NaN,130.65692555982633,NaN,123.58161047580467,NaN,89.70603695450134,NaN,89.53526353229252,NaN,89.57568261425902,NaN,89.55475031396435,NaN,85.26121348189767,NaN,85.25862981672056,NaN,37.51495971882805,NaN,37.40272684158963,50.21871884791331,NaN,61.79166253444399,NaN,61.83025779828516,75.63284040630911,73.94949781011935,NaN,168.6144110637032
1705062160254089,NaN,1.6386626856397761,NaN,11.867920249164872,NaN,1.649064169706756,NaN,1.6552792025808876,1.6544445408819446,1.6528310216833282,NaN,NaN,3.377644314511268,NaN,4.656677608780427,NaN,NaN,NaN,12.013528237808067,4.042296664853256,NaN,11.90896163593991,NaN,11.967982956944335,NaN,7.058458697030754,NaN,118.42037862557993,NaN,131.89243544334064,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.24749010374846,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.28609649029264,NaN
1705062670254089,1.6386895828270531,NaN,11.749555811508063,NaN,1.65147874695052,NaN,1.6895458260129144,NaN,NaN,NaN,1.6448111918846806,1.7984203933976939,NaN,3.884905167157054,NaN,2.5384291956288907,4.740357568690329,11.975926751864955,NaN,NaN,11.956044113648282,NaN,11.733398913245436,NaN,11.900054780306526,NaN,130.64597490375365,NaN,123.56406475723257,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.26224564755752,NaN,85.25966190405028,NaN,37.49539170646059,NaN,37.40299376027278,50.219140141377956,NaN,61.79231342328197,NaN,61.830909245161834,75.62731251603596,73.95030997487395,NaN,168.60390660822142
1705062672254089,NaN,1.6386838017718481,NaN,11.866135129361036,NaN,1.6490847362674346,NaN,1.6553148181671888,1.6544445408819446,1.6528436090676013,NaN,NaN,3.3773019652474576,NaN,4.6567950162802685,NaN,NaN,NaN,12.013528237808067,4.042223145244298,NaN,11.90896163593991,NaN,11.971422314232905,NaN,7.058458697030754,NaN,118.41566958609506,NaN,131.87514268704555,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.24223381624314,NaN,37.25362877202249,NaN,NaN,50.142753412835944,NaN,61.597481920076206,NaN,NaN,NaN,127.28155298625745,NaN
1705063182254089,1.6387008195579336,NaN,11.74772481204877,NaN,1.651489452476136,NaN,1.6895678591637744,NaN,NaN,NaN,1.6448012687019966,1.7983771837654565,NaN,3.8848452314674558,NaN,2.540225856703718,4.740138619343224,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.72602113441874,NaN,11.894782309558424,NaN,130.62013372631452,NaN,123.56406475723257,NaN,89.70074671160205,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.25591678573244,NaN,85.26597326756706,NaN,37.50531163879802,NaN,37.40299376027278,50.219140141377956,NaN,61.79231342328197,NaN,61.82367011047806,75.63368300495779,73.94393948595213,NaN,168.59726298931847
1705063184254089,NaN,1.6386807852952525,NaN,11.864350009557201,NaN,1.6491023559440747,NaN,1.6553346568090124,1.654452334949716,1.6528636935626615,NaN,NaN,3.378089368554222,NaN,4.6562079787810635,NaN,NaN,NaN,12.010094134100566,4.042149625635341,NaN,11.903495681150673,NaN,11.96626327830005,NaN,7.062439353198089,NaN,118.40281857017251,NaN,131.86229015971887,NaN,89.68127313458929,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.63736146882547,NaN,89.67028579407646,NaN,85.24223381624314,NaN,37.25362877202249,NaN,NaN,50.142753412835944,NaN,61.597481920076206,NaN,NaN,NaN,127.27511733709899,NaN
1705063694254089,1.6386671093652927,NaN,11.745893812589474,NaN,1.6515001580017519,NaN,1.6895788757392043,NaN,NaN,NaN,1.6447913455193124,1.7983051677117272,NaN,3.8864035593970048,NaN,2.544227510915834,4.740685992710988,11.9708092874897,NaN,NaN,11.950758708291335,NaN,11.72602113441874,NaN,11.89302481930906,NaN,130.61367343195474,NaN,123.53177430450981,NaN,89.70715790008502,NaN,89.5363812212777,NaN,89.57680084459285,NaN,89.55586825079338,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.50531163879802,NaN,37.39306557597528,50.219140141377956,NaN,61.79231342328197,NaN,61.82367011047806,75.63368300495779,73.95030997487395,NaN,168.60390660822142
1705063696254089,NaN,1.6386913429633365,NaN,11.862564889753365,NaN,1.6491126388368191,NaN,1.6553465282236413,1.654452334949716,1.6528511066528289,NaN,NaN,3.3805542832536575,NaN,4.657264646279632,NaN,NaN,NaN,12.006660030393064,4.043252419769702,NaN,11.903495681150673,NaN,11.962823921011477,NaN,7.060614187690325,NaN,118.38825172491136,NaN,131.83460022095392,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.24120695833594,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.59683661237932,NaN,NaN,NaN,127.27322544803428,NaN
1705064206254089,1.638678346096173,NaN,11.741750082771615,NaN,1.6515643911554472,NaN,1.6895678591637744,NaN,NaN,NaN,1.64476157597126,1.7982907645009814,NaN,3.888614422369862,NaN,2.548964162840379,4.74202148711925,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.890797820073784,NaN,130.5942925488754,NaN,123.52531621396525,NaN,89.70074671160205,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.24958792390734,NaN,85.25966190405028,NaN,37.49539170646059,NaN,37.39306557597528,50.219140141377956,NaN,61.79231342328197,NaN,61.830909245161834,75.63368300495779,73.94393948595213,NaN,168.58397575151258
1705064208254089,NaN,1.6386807852952525,NaN,11.86077976994953,NaN,1.6491126388368191,NaN,1.6553940138821577,1.654452334949716,1.6528636935626615,NaN,NaN,3.383943540965382,NaN,4.658673536277725,NaN,NaN,NaN,12.004942978539313,4.045310968820511,NaN,11.903495681150673,NaN,11.961104242367192,NaN,7.058789022182561,NaN,118.3835420462887,NaN,131.83015884140218,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.24851708665358,NaN,37.24376869694484,NaN,NaN,50.142753412835944,NaN,61.597481920076206,NaN,NaN,NaN,127.26224603878201,NaN
1705064718254089,1.638678346096173,NaN,11.741750082771615,NaN,1.6516286243091427,NaN,1.6895788757392043,NaN,NaN,NaN,1.6447714991539442,1.7982907645009814,NaN,3.8946081886877932,NaN,2.5533741491149557,4.746291139975656,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.721850802969442,NaN,11.890797820073784,NaN,130.58334042189426,NaN,123.5142272390003,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.26327785448254,NaN,85.26069403264202,NaN,37.485743042412395,NaN,37.393332306869134,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.94475155583288,NaN,168.57347047766098
1705064720254089,NaN,1.6386702276271687,NaN,11.858994650145695,NaN,1.649133204622308,NaN,1.6554177567114157,1.6544272376541738,1.6528511066528289,NaN,NaN,3.3911328755054035,NaN,4.664778726269459,NaN,NaN,NaN,12.004942978539313,4.048692870832554,NaN,11.89985171129118,NaN,11.961104242367192,NaN,7.002536514647381,NaN,118.38182634477764,NaN,131.81532181349166,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48736114244767,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.25377324916097,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.2667899269051,NaN
1705065230254089,1.6386446359035323,NaN,11.74358114252264,NaN,1.6516286243091427,NaN,1.6896009088900643,NaN,NaN,NaN,1.64476157597126,1.7985788287158984,NaN,3.9028795862065375,NaN,2.5547624781273224,4.760954742282987,11.963520353795042,NaN,NaN,11.941478922535065,NaN,11.72369530841057,NaN,11.88728272383267,NaN,130.57041957489724,NaN,123.50776901936108,NaN,89.70827889048323,NaN,89.5374989549472,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.25694886614599,NaN,85.25438254296357,NaN,37.495663173045365,NaN,37.393332306869134,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.94475155583288,NaN,168.56682672595474
1705065232254089,NaN,1.638649112291001,NaN,11.86077976994953,NaN,1.6491229217295635,NaN,1.655477113784561,1.654452334949716,1.6528762804724941,NaN,NaN,3.3974321019595175,NaN,4.678045773751495,NaN,NaN,NaN,12.001508874831812,4.056632988599957,NaN,11.898029726361434,NaN,11.961104242367192,NaN,6.989432732887513,NaN,118.37540096464393,NaN,131.8024695418502,NaN,89.68015800924411,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.24749010374846,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.27322544803428,NaN
1705065742254089,1.6386558726344125,NaN,11.74358114252264,NaN,1.6516607408859902,NaN,1.6896009088900643,NaN,NaN,NaN,1.6447714991539442,1.7986796511911192,NaN,3.9080342252399585,NaN,2.5580291346270085,4.766325485040566,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.7255398138517,NaN,11.892555368194344,NaN,130.54457788090315,NaN,123.48839436044338,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.495663173045365,NaN,37.393332306869134,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.63452563729288,73.94475155583288,NaN,168.55353922254218
1705065744254089,NaN,1.6386596699590847,NaN,11.858994650145695,NaN,1.6491537704077965,NaN,1.655500856613819,1.6545025295408,1.6529140412019918,NaN,NaN,3.4023611449326805,NaN,4.6827420737451355,NaN,NaN,NaN,11.99979182297806,4.062293998489681,NaN,11.89985171129118,NaN,11.962823921011477,NaN,6.985782401871987,NaN,118.35612482424278,NaN,131.78319113438795,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.24749010374846,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.25391888464674,NaN
1705066254254089,1.6386263834714134,NaN,11.747243262024684,NaN,1.6515980972149609,NaN,1.689571227989693,NaN,NaN,NaN,1.6447638181853965,1.798746257287728,NaN,3.910731420083027,NaN,2.55594965924198,4.769600328185432,11.963520353795042,NaN,NaN,11.941478922535065,NaN,11.72369530841057,NaN,11.88728272383267,NaN,130.53811745740464,NaN,123.47547792116492,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.25061987780946,NaN,85.26700552232047,NaN,37.485743042412395,NaN,37.38340392411115,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.94475155583288,NaN,168.5468954708359
1705066256254089,NaN,1.638649112291001,NaN,11.858994650145695,NaN,1.6491434875150521,NaN,1.655500856613819,1.6545527241318843,1.6529014542921592,NaN,NaN,3.403242410207136,NaN,4.685794668741003,NaN,NaN,NaN,12.001508874831812,4.0656023808927655,NaN,11.89985171129118,NaN,11.962823921011477,NaN,6.991257898395278,NaN,118.35612482424278,NaN,131.7639127269257,NaN,89.68015800924411,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.25377324916097,NaN,37.26322717761213,NaN,NaN,50.14233689041397,NaN,61.60402885998273,NaN,NaN,NaN,127.25391888464674,NaN
1705066766254089,1.6386263834714134,NaN,11.747243262024684,NaN,1.6516409209439098,NaN,1.689571227989693,NaN,NaN,NaN,1.644734047506626,1.7988038723189839,NaN,3.9130090512838405,NaN,2.5597064569033017,4.771958215249735,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.894312916314902,NaN,130.5187361869091,NaN,123.45610326224721,NaN,89.69545625720302,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.495663173045365,NaN,37.38340392411115,50.219561451685585,NaN,61.79296433814197,NaN,61.83156071808284,75.62178440476211,73.9383809395675,NaN,168.54025171912966
1705066768254089,NaN,1.638649112291001,NaN,11.862564889753365,NaN,1.6491434875150521,NaN,1.6555245994430772,1.6545652727796551,1.6529266281118244,NaN,NaN,3.4058862060305004,NaN,4.688025411237983,NaN,NaN,NaN,12.001508874831812,4.067881488770446,NaN,11.89985171129118,NaN,11.962823921011477,NaN,6.991257898395278,NaN,118.34969944410906,NaN,131.75748659110496,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.25377324916097,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.24748336351757,NaN
1705067278254089,1.6386376206290914,NaN,11.747243262024684,NaN,1.6516623328083841,NaN,1.6895602109958272,NaN,NaN,NaN,1.6447538946258065,1.798847083592426,NaN,3.9155863708005514,NaN,2.558399744673277,4.775102064668807,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.7255398138517,NaN,11.892555368194344,NaN,130.50581533991206,NaN,123.44964504260797,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.25061987780946,NaN,85.26069403264202,NaN,37.485743042412395,NaN,37.38340392411115,50.2123235084302,NaN,61.79296433814197,NaN,61.83156071808284,75.6281550210275,73.94475155583288,NaN,168.5336079674234
1705067280254089,NaN,1.638649112291001,NaN,11.864350009557201,NaN,1.6491229217295635,NaN,1.6555364708577063,1.6545903700751974,1.6529140412019918,NaN,NaN,3.4077636842239047,NaN,4.690373561234803,NaN,NaN,NaN,12.001508874831812,4.070822273128744,NaN,11.898029726361434,NaN,11.96626327830005,NaN,6.991257898395278,NaN,118.33684868384164,NaN,131.7382081836427,NaN,89.68015800924411,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.25377324916097,NaN,37.253367298688524,NaN,NaN,50.14233689041397,NaN,61.61122110758613,NaN,NaN,NaN,127.23461232125919,NaN
