Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745159097254089,1.6354278932368929,NaN,13.31648633553619,NaN,1.6488523224692164,NaN,1.6569079695035251,NaN,NaN,NaN,1.6419575865333293,1.8478292371419918,NaN,4.31408013205852,NaN,2.5776367572846297,5.46900569738759,13.521452895810045,NaN,NaN,13.487731614341875,NaN,13.28999276552997,NaN,13.472137475933392,NaN,130.9431484443036,NaN,123.7937635139565,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42264924121067,NaN,61.880549121897495,NaN,61.91184588219874,75.62262681608836,73.93919291456615,NaN,169.6791373823114
1745159099254089,NaN,1.6354894734571723,NaN,13.447559088893703,NaN,1.6360225163732578,NaN,1.652901016810057,1.6549919268038706,1.6512399821942558,NaN,NaN,3.6794209243143294,NaN,5.374104034158208,NaN,NaN,NaN,13.559268189516251,4.473644610229043,NaN,13.438035602320037,NaN,13.536628196308932,NaN,6.854050036407006,NaN,118.2130541514365,NaN,132.45550365321196,NaN,89.25299231230709,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.66518833698139,NaN,37.85536680136923,NaN,NaN,50.34525784410411,NaN,61.69882272632159,NaN,NaN,NaN,128.67357295229667,NaN
1745159609254089,1.6354278932368929,NaN,13.310978860965067,NaN,1.6488699919942065,NaN,1.656927875165553,NaN,NaN,NaN,1.6419752979405549,1.8452444949815685,NaN,4.314087534712082,NaN,2.5778370890948974,5.4540770607766245,13.523179318364825,NaN,NaN,13.487157117901463,NaN,13.284450954198356,NaN,13.462115092854873,NaN,130.93668814994382,NaN,123.80668021143465,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42264924121067,NaN,61.880549121897495,NaN,61.91184588219874,75.61625607247433,73.93919291456615,NaN,169.6791373823114
1745159611254089,NaN,1.6354712541977539,NaN,13.440381184581495,NaN,1.6360146869562417,NaN,1.6528810864366088,1.6549716039542615,1.6512072491120815,NaN,NaN,3.679697920202359,NaN,5.359664587865941,NaN,NaN,NaN,13.554654996293843,4.473825390830064,NaN,13.438035602320037,NaN,13.534314183918903,NaN,6.859525268388,NaN,118.20662889912526,NaN,132.45350641674628,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.3448372847396,NaN,61.70536778038348,NaN,NaN,NaN,128.69096015196587,NaN
1745160121254089,1.6354166556523848,NaN,13.291292734370483,NaN,1.6488415193791734,NaN,1.6569388921594188,NaN,NaN,NaN,1.6419554508213743,1.8439499831171893,NaN,4.312603583631904,NaN,2.5778370890948974,5.443057964730328,13.51859053375178,NaN,NaN,13.484789434783641,NaN,13.262147438166991,NaN,13.440850117137407,NaN,130.93866371431267,NaN,123.81313856017375,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.08123405773262,NaN,37.9793853407847,50.42264924121067,NaN,61.880549121897495,NaN,61.91184588219874,75.62262681608836,73.94556365818019,NaN,169.6791373823114
1745160123254089,NaN,1.6354818118658379,NaN,13.418265414075814,NaN,1.6359941203955632,NaN,1.6528692145745085,1.6549716039542615,1.6512198364963548,NaN,NaN,3.6787174083778305,NaN,5.348376554099271,NaN,NaN,NaN,13.551780883407643,4.472480933052922,NaN,13.430122087933468,NaN,13.517551431713358,NaN,6.858020816328478,NaN,118.20662889912526,NaN,132.45350641674628,NaN,89.25820020638244,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.3448372847396,NaN,61.70536778038348,NaN,NaN,NaN,128.69739580112434,NaN
1745160633254089,1.6354166556523848,NaN,13.263636627243207,NaN,1.64893642809595,NaN,1.6569168581716873,NaN,NaN,NaN,1.6419752979405549,1.8428848784186496,NaN,4.309542934529036,NaN,2.577347072008638,5.433122714196781,13.502529787606125,NaN,NaN,13.47531870231235,NaN,13.232409416791846,NaN,13.417222366340223,NaN,130.9406393576646,NaN,123.81313856017375,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.0713137287962,NaN,37.969456759558305,50.42264924121067,NaN,61.880549121897495,NaN,61.91184588219874,75.61625607247433,73.93919291456615,NaN,169.6658496132816
1745160635254089,NaN,1.6354923695339216,NaN,13.397313758708217,NaN,1.6360225163732578,NaN,1.652901016810057,1.6550044754516418,1.6512273952844232,NaN,NaN,3.67702029328474,NaN,5.33848673330395,NaN,NaN,NaN,13.547735206460231,4.4701193885091275,NaN,13.418471928405332,NaN,13.48803393611833,NaN,6.856516218883177,NaN,118.21476646130107,NaN,132.45350641674628,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.69817538969633,NaN,NaN,NaN,128.69739580112434,NaN
1745161145254089,1.6354350306908638,NaN,13.23656731188741,NaN,1.6565549438407798,NaN,1.6570821130796731,NaN,NaN,NaN,1.6419554508213743,1.8421147257904746,NaN,4.33189494767422,NaN,2.680586743049198,5.434748482465906,13.488763433766993,NaN,NaN,13.465847969841066,NaN,13.20514956386462,NaN,13.386506290303885,NaN,130.93417880502216,NaN,123.81959690891281,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.67474592889819,NaN,38.08123405773262,NaN,37.9793853407847,50.415411153268764,NaN,61.88779360880349,NaN,61.91184588219874,75.62262681608836,73.93919291456615,NaN,169.6658496132816
1745161147254089,NaN,1.6354712541977539,NaN,13.368602141459366,NaN,1.6361380863203128,NaN,1.665678953780829,1.6549967021958005,1.6511946617278084,NaN,NaN,3.7330196286480577,NaN,5.3421447263646575,NaN,NaN,NaN,13.536202223404212,4.48051427306785,NaN,13.408690091447983,NaN,13.467207824608069,NaN,6.861671147344007,NaN,118.20191570103361,NaN,132.44508312392495,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.21630249151136,NaN,89.23145343719673,NaN,84.66944072579643,NaN,37.85481991302865,NaN,NaN,50.351633879668604,NaN,61.697528078827,NaN,NaN,NaN,128.70834665984125,NaN
1745161657254089,1.63545750500622,NaN,13.211369419957238,NaN,1.659156485374417,NaN,1.6578202516686766,NaN,NaN,NaN,1.641985221500145,1.842688243705073,NaN,4.42260145745011,NaN,2.8707300214372666,5.495443831179937,13.472702687621338,NaN,NaN,13.449274188016311,NaN,13.177889710937398,NaN,13.365241314586418,NaN,130.92125769973734,NaN,123.81313856017375,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.66937330648844,NaN,84.68105754474334,NaN,38.08123405773262,NaN,37.9793853407847,50.42264924121067,NaN,61.880549121897495,NaN,61.91184588219874,75.62262681608836,73.93919291456615,NaN,169.6658496132816
1745161659254089,NaN,1.6354818118658379,NaN,13.342283158981253,NaN,1.636875996471039,NaN,1.6755398045076564,1.6553432889414599,1.651428785841745,NaN,NaN,3.8847722170179484,NaN,5.412031646419228,NaN,NaN,NaN,13.51774945051458,4.5549902035828005,NaN,13.391571876772616,NaN,13.441753688317753,NaN,6.861671147344007,NaN,118.20834108116733,NaN,132.44508312392495,NaN,89.25709349755164,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.66315758038392,NaN,37.86467979195226,NaN,NaN,50.351633879668604,NaN,61.697528078827,NaN,NaN,NaN,128.70191113871206,NaN
1745162169254089,1.6354912164792539,NaN,13.186169868524175,NaN,1.6608159048711815,NaN,1.65840415234356,NaN,NaN,NaN,1.6420249157385056,1.8438516657604012,NaN,4.514826395460051,NaN,2.980320010263715,5.576500749414185,13.456071818835238,NaN,NaN,13.434491839772896,NaN,13.157474525315845,NaN,13.345763669912529,NaN,130.91479714709496,NaN,123.81959690891281,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.6757024213415,NaN,84.66843431305303,NaN,38.0713137287962,NaN,37.9793853407847,50.415411153268764,NaN,61.880549121897495,NaN,61.91184588219874,75.61625607247433,73.93919291456615,NaN,169.65920572876672
1745162171254089,NaN,1.6354741496969238,NaN,13.320749446044616,NaN,1.6373720799610234,NaN,1.6787973614017597,1.6559504353742787,1.6517610940201037,NaN,NaN,3.9908906621295737,NaN,5.48961960449634,NaN,NaN,NaN,13.50621646745856,4.64400339202252,NaN,13.372008202857911,NaN,13.420927576807495,NaN,6.8583414725802285,NaN,118.20834108116733,NaN,132.45150925974568,NaN,89.25709349755164,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23770654584283,NaN,84.66315758038392,NaN,37.85481991302865,NaN,NaN,50.3444167421081,NaN,61.697528078827,NaN,NaN,NaN,128.70834665984125,NaN
1745162681254089,1.6355136907946097,NaN,13.167072718080023,NaN,1.6613297896185666,NaN,1.6585473732638143,NaN,NaN,NaN,1.642084457096047,1.84478568064989,NaN,4.588514174824208,NaN,3.0067936591595745,5.636190869230625,13.438286803023503,NaN,NaN,13.413758941248977,NaN,13.1357608473226,NaN,13.327436913310926,NaN,130.90833659445252,NaN,123.81959690891281,NaN,89.27342167913825,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.11121511178817,NaN,84.6757024213415,NaN,84.67474592889819,NaN,38.08123405773262,NaN,37.969456759558305,50.42264924121067,NaN,61.880549121897495,NaN,61.91184588219874,75.61625607247433,73.93919291456615,NaN,169.65920572876672
1745162683254089,NaN,1.6354952658289958,NaN,13.304001002649454,NaN,1.6375674622874692,NaN,1.6799251883012967,1.6565402440504429,1.6521261281640274,NaN,NaN,4.052007495562628,NaN,5.552955354474889,NaN,NaN,NaN,13.487763694568928,4.71092812259016,NaN,13.35488998818254,NaN,13.402415477687263,NaN,6.860487501715609,NaN,118.20362782337301,NaN,132.45350641674628,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.69817538969633,NaN,NaN,NaN,128.70383145028282,NaN
1745163193254089,1.6355024536369318,NaN,13.151715743658949,NaN,1.6615546141955475,NaN,1.6586355092147402,NaN,NaN,NaN,1.6421142277748173,1.8452936536599627,NaN,4.636769963458463,NaN,3.021278695822151,5.674933946565151,13.419360333083514,NaN,NaN,13.398975423509821,NaN,13.120300774527928,NaN,13.31032087664529,NaN,130.9063615968201,NaN,123.81776356204432,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.97910688959011,50.42222386283645,NaN,61.879896443240696,NaN,61.9111927913863,75.62178440476211,73.94475155583288,NaN,169.66304575748907
1745163195254089,NaN,1.6355058238950317,NaN,13.28725255925429,NaN,1.637639445249844,NaN,1.6803169597506096,1.657017110639682,1.6523904632337651,NaN,NaN,4.090802468016037,NaN,5.595214980333422,NaN,NaN,NaN,13.4716175182905,4.756709110598268,NaN,13.337771773507173,NaN,13.388531403347091,NaN,6.854690965186125,NaN,118.20362782337301,NaN,132.44708015308294,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.670456208893,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.70536778038348,NaN,NaN,NaN,128.70383145028282,NaN
1745163705254089,1.6355177939129582,NaN,13.136949690145281,NaN,1.6617385897466201,NaN,1.6586927903015074,NaN,NaN,NaN,1.6421362173907772,1.8456170125887101,NaN,4.671256776589253,NaN,3.0336840110185035,5.70189335724981,13.405593525926617,NaN,NaN,13.387136618088796,NaN,13.105431274212762,NaN,13.29141805356943,NaN,130.88698032632453,NaN,123.81130534240508,NaN,89.27230935895597,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.97910688959011,50.42222386283645,NaN,61.879896443240696,NaN,61.9111927913863,75.61541378849672,73.9383809395675,NaN,169.64975825407654
1745163707254089,NaN,1.6355374980931394,NaN,13.272896750629865,NaN,1.6377114282122187,NaN,1.680518781406316,1.6573935842627656,1.6526170361506833,NaN,NaN,4.119396075352139,NaN,5.624129461183996,NaN,NaN,NaN,13.455471342012073,4.794430071161161,NaN,13.320653558831806,NaN,13.370019304226862,NaN,6.865642487368439,NaN,118.20191570103361,NaN,132.43865698810419,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23770654584283,NaN,84.66315758038392,NaN,37.85481991302865,NaN,NaN,50.351633879668604,NaN,61.697528078827,NaN,NaN,NaN,128.69547561758287,NaN
1745164217254089,1.6355177939129582,NaN,13.122183636631613,NaN,1.6619205975077396,NaN,1.6587809296001732,NaN,NaN,NaN,1.6421858370734015,1.8457644942255955,NaN,4.69650202541702,NaN,3.043588254602688,5.721538199144058,13.38953225091024,NaN,NaN,13.37056229049936,NaN,13.090561773897596,NaN,13.279603789147016,NaN,130.8740594793275,NaN,123.81130534240508,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.96917850683213,50.414985919581056,NaN,61.88714078533225,NaN,61.9111927913863,75.61541378849672,73.9383809395675,NaN,169.636470750664
1745164219254089,NaN,1.635566273210509,NaN,13.25854094200544,NaN,1.6378014568180308,NaN,1.6807038698712933,1.657714983370187,1.6528007590134985,NaN,NaN,4.14076681833511,NaN,5.645481693196729,NaN,NaN,NaN,13.439325165733644,4.822162205930395,NaN,13.310871721874454,NaN,13.358449242276718,NaN,6.854690965186125,NaN,118.19720231541172,NaN,132.43422762575625,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.70536778038348,NaN,NaN,NaN,128.69739580112434,NaN
1745164729254089,1.6355627442509908,NaN,13.108010448910399,NaN,1.6619955418799652,NaN,1.6588360166618394,NaN,NaN,NaN,1.6421957610099263,1.8458628153168524,NaN,4.716314038642027,NaN,3.0551627913724286,5.735874709930948,13.374043818440885,NaN,NaN,13.354566863303425,NaN,13.081241141468162,NaN,13.261279211078811,NaN,130.8740594793275,NaN,123.80484712276585,NaN,89.27230935895597,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.66202396251104,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.96917850683213,50.42222386283645,NaN,61.879896443240696,NaN,61.91843207077751,75.62178440476211,73.9383809395675,NaN,169.62982699895772
1745164731254089,NaN,1.6355797303572832,NaN,13.246577768151752,NaN,1.6378451108566292,NaN,1.6808393216830266,1.6579080982143128,1.652919133373241,NaN,NaN,4.159233523073009,NaN,5.66127344812281,NaN,NaN,NaN,13.42548558606642,4.8430598809460745,NaN,13.291308047959749,NaN,13.342251155546517,NaN,6.8583414725802285,NaN,118.19077680745045,NaN,132.43422762575625,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.22377149214762,NaN,89.23881271387054,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.69817538969633,NaN,NaN,NaN,128.68452450280736,NaN
1745165241254089,1.6355739818354988,NaN,13.09816673738213,NaN,1.6618884784910715,NaN,1.658813981837173,NaN,NaN,NaN,1.6422453806925508,1.8458300416197668,NaN,4.727245773025032,NaN,3.0451588343480536,5.744233941855502,13.36027746460175,NaN,NaN,13.340360764596491,NaN,13.066372130780584,NaN,13.256553660919375,NaN,130.85467820883196,NaN,123.79838890312662,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.96917850683213,50.42946180609183,NaN,61.879896443240696,NaN,61.9111927913863,75.61541378849672,73.9383809395675,NaN,169.62318324725143
1745165243254089,NaN,1.6356008464893552,NaN,13.231633820177926,NaN,1.6378348275762897,NaN,1.680910552855629,1.6581214332673937,1.6530072450631534,NaN,NaN,4.163404918925878,NaN,5.6700410625587185,NaN,NaN,NaN,13.411073904893367,4.856102684938409,NaN,13.276053135196493,NaN,13.330110319960834,NaN,6.860166726277281,NaN,118.19720231541172,NaN,132.43422762575625,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.66417293848255,NaN,37.855093351758995,NaN,NaN,50.3448372847396,NaN,61.69817538969633,NaN,NaN,NaN,128.69096015196587,NaN
1745165753254089,1.6356148252137117,NaN,13.080940242207655,NaN,1.6618864980949004,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422730047282603,1.8456869230871158,NaN,4.73276798936284,NaN,3.0397316876623304,5.7475776346253244,13.348805503069142,NaN,NaN,13.326154665889558,NaN,13.04654678319715,NaN,13.240014235361349,NaN,130.84175736183494,NaN,123.79838890312662,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.66835295084758,NaN,84.68003698222442,NaN,38.08095088039042,NaN,37.97910688959011,50.42222386283645,NaN,61.88714078533225,NaN,61.91843207077751,75.62178440476211,73.9383809395675,NaN,169.62318324725143
1745165755254089,NaN,1.635621962621427,NaN,13.222062969208807,NaN,1.6378553941369682,NaN,1.680874937269328,1.6582092771127799,1.6530701819845195,NaN,NaN,4.1651920776226845,NaN,5.6740447365291855,NaN,NaN,NaN,13.39723387421983,4.863200239817291,NaN,13.26627097946716,NaN,13.318539880963764,NaN,6.863817233671387,NaN,118.19077680745045,NaN,132.42137509842956,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.2174085694295,NaN,89.24506594691701,NaN,84.670456208893,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.70536778038348,NaN,NaN,NaN,128.67165320449038,NaN
1745166265254089,1.6356372995290678,NaN,13.071096530679386,NaN,1.661865086230426,NaN,1.658844832098189,NaN,NaN,NaN,1.6422829282878504,1.845441129695145,NaN,4.734796558629789,NaN,3.035029827860874,5.7475776346253244,13.332744756923486,NaN,NaN,13.309580884064806,NaN,13.044068614749222,NaN,13.228200359962754,NaN,130.8333234401873,NaN,123.79655601683645,NaN,89.27119708324246,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10270300826119,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.08066771436919,NaN,37.96890026523006,50.42179850146817,NaN,61.88648798795985,NaN,61.91777886136716,75.61457153819231,73.9375689970303,NaN,169.6137366814696
1745166267254089,NaN,1.635632520687463,NaN,13.207706692755123,NaN,1.6378451108566292,NaN,1.6808630654072274,1.6582845718373964,1.653095356753066,NaN,NaN,4.164521893111382,NaN,5.673822310197493,NaN,NaN,NaN,13.381087171767376,4.86609183624943,NaN,13.24915220694083,NaN,13.304655354167284,NaN,6.871118248459597,NaN,118.18435129948917,NaN,132.41494883476622,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.6578896680721,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.70536778038348,NaN,NaN,NaN,128.67165320449038,NaN
1745166777254089,1.6356597738444236,NaN,13.058791891269047,NaN,1.6618329684337145,NaN,1.6588558490920546,NaN,NaN,NaN,1.642312698966621,1.8451461776247802,NaN,4.734796558629789,NaN,3.031303353869294,5.745278845846072,13.318978403084355,NaN,NaN,13.297742468475697,NaN,13.029199604061644,NaN,13.216386484564161,NaN,130.82237609133938,NaN,123.79193068348738,NaN,89.27230935895597,NaN,89.07832764057235,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.09087101102339,NaN,37.97910688959011,50.42222386283645,NaN,61.879896443240696,NaN,61.9111927913863,75.61541378849672,73.94475155583288,NaN,169.6098957438389
1745166779254089,NaN,1.6356536368195347,NaN,13.193350416301438,NaN,1.6378553941369682,NaN,1.6808393216830266,1.6583598665620132,1.6531205315216124,NaN,NaN,4.1626602694688755,NaN,5.672265325875645,NaN,NaN,NaN,13.369553812872763,4.86622327245089,NaN,13.234478973346832,NaN,13.295399002969628,NaN,6.861671147344007,NaN,118.19248874224837,NaN,132.41051891263484,NaN,89.25930695924822,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23991892591171,NaN,84.66518833698139,NaN,37.85536680136923,NaN,NaN,50.35247526882815,NaN,61.70601526009818,NaN,NaN,NaN,128.6671371751038,NaN
1745167289254089,1.6356822481597797,NaN,13.04648725185871,NaN,1.6618543802981889,NaN,1.658844832098189,NaN,NaN,NaN,1.642312698966621,1.8448348393282838,NaN,4.732880687655448,NaN,3.0285022459024686,5.741517191480021,13.309800833858267,NaN,NaN,13.283536369768763,NaN,13.014330593374071,NaN,13.20457260916557,NaN,130.80299482084382,NaN,123.79193068348738,NaN,89.27872067559606,NaN,89.08470501993867,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.67468193918411,NaN,84.67372549254597,NaN,38.08095088039042,NaN,37.97910688959011,50.42946180609183,NaN,61.88714078533225,NaN,61.91843207077751,75.61541378849672,73.9383809395675,NaN,169.58996448872009
1745167291254089,NaN,1.6356853110176426,NaN,13.183779565332316,NaN,1.6378656774173077,NaN,1.6808274498209261,1.6583473174412438,1.6531079441373393,NaN,NaN,4.160202926260768,NaN,5.667816799241793,NaN,NaN,NaN,13.355713782199228,4.8645146018319005,NaN,13.227142356549832,NaN,13.281514476173145,NaN,6.867467741065492,NaN,118.17150028356662,NaN,132.40209630743954,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.670456208893,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.70536778038348,NaN,NaN,NaN,128.64591060785645,NaN
1745167801254089,1.6357047224751355,NaN,13.03604832446855,NaN,1.6618222625014771,NaN,1.6588558490920546,NaN,NaN,NaN,1.6423325460858014,1.8445071148056562,NaN,4.730312626525637,NaN,3.0272312462591104,5.737421262803237,13.297753536530927,NaN,NaN,13.271116324962748,NaN,13.003823022059125,NaN,13.19217823242116,NaN,130.7965343973453,NaN,123.78547246384815,NaN,89.27230935895597,NaN,89.07832764057235,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.67468193918411,NaN,84.66741400286752,NaN,38.08095088039042,NaN,37.97910688959011,50.42222386283645,NaN,61.88714078533225,NaN,61.91843207077751,75.62178440476211,73.9383809395675,NaN,169.5966082404264
1745167803254089,NaN,1.6357064271497144,NaN,13.169423288878631,NaN,1.6378656774173077,NaN,1.6808037060967254,1.6583473174412438,1.6531331189058858,NaN,NaN,4.158117907781161,NaN,5.663813125271325,NaN,NaN,NaN,13.344180423304614,4.861885877802684,NaN,13.214914661888166,NaN,13.269944037176076,NaN,6.865642487368439,NaN,118.1732118348666,NaN,132.39123973810175,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.03612276080631,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.66518833698139,NaN,37.85536680136923,NaN,NaN,50.35247526882815,NaN,61.69882272632159,NaN,NaN,NaN,128.63495828913935,NaN
