Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1721146068254089,1.6359998828739761,NaN,11.982092742838656,NaN,1.6526991768707315,NaN,1.6589527960437715,NaN,NaN,NaN,1.64226093393486,1.8094135591193052,NaN,4.303699877150835,NaN,2.7939677234116136,5.166292006374738,12.185284445466845,NaN,NaN,12.158187677788986,NaN,11.959792004875299,NaN,12.121036623866928,NaN,130.48250109871867,NaN,123.69322656812362,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.42155939436242,NaN,168.25179480636513
1721146070254089,NaN,1.6359674645976963,NaN,12.096415584055801,NaN,1.6373617966806842,NaN,1.6608708496301712,1.6547708180219503,1.6514464094132728,NaN,NaN,3.765943206057299,NaN,5.088721697859595,NaN,NaN,NaN,12.217857408404479,4.446527520075853,NaN,12.118489902860679,NaN,12.188101823412861,NaN,6.954754588239992,NaN,118.30172455074504,NaN,131.95868411466898,NaN,88.65832068131304,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.26204363221431,NaN,37.02684704523659,NaN,NaN,49.95510410321113,NaN,61.245054776405766,NaN,NaN,NaN,126.73452280778616,NaN
1721146580254089,1.6359478204922717,NaN,11.983449969906658,NaN,1.6511682867076594,NaN,1.6585451827528612,NaN,NaN,NaN,1.642251010752176,1.808201024440531,NaN,4.235714307079759,NaN,2.7022448862751456,5.111846183350096,12.185284445466845,NaN,NaN,12.159949537587796,NaN,11.959792004875299,NaN,12.11927907574637,NaN,130.50188159439733,NaN,123.71905893030183,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.29165651978283
1721146582254089,NaN,1.6359674645976963,NaN,12.094630464251965,NaN,1.6369607487474531,NaN,1.656323926445722,1.654457090002714,1.6512575986491744,NaN,NaN,3.6861611575897166,NaN,5.028930167284573,NaN,NaN,NaN,12.21957446025823,4.3922933397694734,NaN,12.120311887790425,NaN,12.186382144768576,NaN,6.951104257224462,NaN,118.32571247463723,NaN,131.97597520901036,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.25475312857,NaN,37.02659008344552,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.7390771943124,NaN
1721147092254089,1.6359365837613915,NaN,11.97795679065359,NaN,1.6502047894022294,NaN,1.6582477352162508,NaN,NaN,NaN,1.6421914716560713,1.806890176139154,NaN,4.174050886889732,NaN,2.640787206320113,5.0521413887833,12.185284445466845,NaN,NaN,12.159949537587796,NaN,11.956102993993035,NaN,12.11752152762581,NaN,130.52322931091783,NaN,123.75780747356913,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,50.0237195798624,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.2983001386858
1721147094254089,NaN,1.6359674645976963,NaN,12.089275104840459,NaN,1.6366933834586326,NaN,1.6545431471306635,1.6539425760511666,1.6509806761951635,NaN,NaN,3.6168198536196385,NaN,4.969035057510632,NaN,NaN,NaN,12.217857408404479,4.331189496624286,NaN,12.116667917930934,NaN,12.182942787480005,NaN,6.954754588239992,NaN,118.3578400144436,NaN,131.99724169664904,NaN,88.65832068131304,NaN,88.5249692656418,NaN,88.44301448746708,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.25576036180388,NaN,37.02684704523659,NaN,NaN,49.94788682207171,NaN,61.245054776405766,NaN,NaN,NaN,126.74739410610313,NaN
1721147530254089,1.6359365837613915,NaN,11.968801491898475,NaN,1.6495235244277529,NaN,1.6580163871322207,NaN,NaN,NaN,1.6421617021080188,1.80567764146038,NaN,4.121444517400811,NaN,2.598045676748166,5.002954537300812,12.180166812582112,NaN,NaN,12.158187677788986,NaN,11.950569477669644,NaN,12.110491335143578,NaN,130.54907048835693,NaN,123.7900979262919,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51107060828858,NaN,84.25595661736796,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.31158737649167
1721147532254089,NaN,1.6359146762572767,NaN,12.088804420999857,NaN,1.6365185676928653,NaN,1.6535933981626323,1.6535284550657747,1.6507163411254255,NaN,NaN,3.564375298819367,NaN,4.924602287862774,NaN,NaN,NaN,12.217857408404479,4.274153217002077,NaN,12.114845933001188,NaN,12.179503430191435,NaN,6.88357313343718,NaN,118.37711653832741,NaN,132.0229467513024,NaN,88.65832068131304,NaN,88.5249692656418,NaN,88.4493124255645,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.26204363221431,NaN,37.01698697015894,NaN,NaN,49.94788682207171,NaN,61.245054776405766,NaN,NaN,NaN,126.74739410610313,NaN
1721147538254089,1.6359028735687506,NaN,11.968801491898475,NaN,1.6491533944907393,NaN,1.6578841882270605,NaN,NaN,NaN,1.6421517789253346,1.805005831705924,NaN,4.089141036566868,NaN,2.5750157484253773,4.974867496505619,12.180166812582112,NaN,NaN,12.156425817990172,NaN,11.948724972228511,NaN,12.110491335143578,NaN,130.56395915139873,NaN,123.81776356204432,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.26329769730887,NaN,84.26979015312503,NaN,37.247659907221184,NaN,37.15505112067754,50.024136983790115,NaN,61.430747233564,NaN,61.46959674852171,75.06117017340817,73.41599040580587,NaN,168.32765166452904
1721147540254089,NaN,1.6359146762572767,NaN,12.088804420999857,NaN,1.6365185676928653,NaN,1.6535933981626323,1.6535284550657747,1.6507163411254255,NaN,NaN,3.5643143785598896,NaN,4.924502107620084,NaN,NaN,NaN,12.217399524179775,4.274067757724282,NaN,12.114380075810326,NaN,12.179047983787793,NaN,6.88357313343718,NaN,118.37540096464393,NaN,132.0209581597556,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.01673020452191,NaN,NaN,49.94747417628034,NaN,61.24441647981246,NaN,NaN,NaN,126.74551271544159,NaN
1721147546254089,1.6359141102996309,NaN,11.968801491898475,NaN,1.6491344134683283,NaN,1.6578621550762005,NaN,NaN,NaN,1.6421517789253346,1.804989446102157,NaN,4.089744839946942,NaN,2.5745257499504244,4.974343521602441,12.180166812582112,NaN,NaN,12.15466395819136,NaN,11.946880466787384,NaN,12.108733787023022,NaN,130.56395915139873,NaN,123.81130534240508,NaN,88.67605691142602,NaN,88.49160873887116,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.26329769730887,NaN,84.26979015312503,NaN,37.257580037854154,NaN,37.15505112067754,50.024136983790115,NaN,61.430747233564,NaN,61.46959674852171,75.06754078967357,73.42236102207126,NaN,168.32100791282278
1721147548254089,NaN,1.6359146762572767,NaN,12.085234065044677,NaN,1.6364338320830318,NaN,1.6531147022733799,1.6532351161159247,1.6503714854158062,NaN,NaN,3.531304626211291,NaN,4.894645677477755,NaN,NaN,NaN,12.213965308561184,4.244478797553629,NaN,12.114380075810326,NaN,12.17732824910236,NaN,6.881747967929415,NaN,118.39467710504505,NaN,132.04023656721785,NaN,88.6635403020428,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.94747417628034,NaN,61.25160872741587,NaN,NaN,NaN,126.7390771943124,NaN
1721147554254089,1.6359028735687506,NaN,11.967444747164286,NaN,1.649105941934712,NaN,1.6578952048024904,NaN,NaN,NaN,1.6421716252907028,1.8049566748946224,NaN,4.09034957776096,NaN,2.5741174178879636,4.974178759359056,12.180625326875145,NaN,NaN,12.15865131899781,NaN,11.949198943926328,NaN,12.107438629731679,NaN,130.56395915139873,NaN,123.82422178168355,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.26329769730887,NaN,84.26979015312503,NaN,37.257580037854154,NaN,37.145122737919564,50.024136983790115,NaN,61.430747233564,NaN,61.46959674852171,75.0547995571428,73.41599040580587,NaN,168.32100791282278
1721147556254089,NaN,1.6358830032530252,NaN,12.083448887067085,NaN,1.6364235491902877,NaN,1.653138445102638,1.6532476647636958,1.6502582032273128,NaN,NaN,3.5315816311261043,NaN,4.894365335410692,NaN,NaN,NaN,12.215682416370479,4.245066973592234,NaN,12.11255803150546,NaN,12.175608514416929,NaN,6.879922802421651,NaN,118.40110248517878,NaN,132.02738429557635,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.64366122446337,NaN,84.26103627398251,NaN,37.01673020452191,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.73264167318324,NaN
1721147562254089,1.6359324650492866,NaN,11.969275746623584,NaN,1.6491615610882473,NaN,1.6579150714578101,NaN,NaN,NaN,1.6422190956409248,1.8049625844158292,NaN,4.091028834196773,NaN,2.57382788827889,4.974047769946521,12.182331148333562,NaN,NaN,12.156889517212162,NaN,11.947354499219651,NaN,12.105681139482313,NaN,130.56592730440457,NaN,123.81959690891281,NaN,88.67715731251891,NaN,88.49270560987702,NaN,88.53984948460759,NaN,88.51955905834632,NaN,84.2643099558932,NaN,84.27080251480778,NaN,37.24792642707267,NaN,37.1553130989932,50.02455440440564,NaN,61.43139093372586,NaN,61.470241011827056,75.06200137805314,73.41679193821516,NaN,168.32378494127212
1721147564254089,NaN,1.6358859142723254,NaN,12.081663709089497,NaN,1.636395168328794,NaN,1.6531066518165163,1.6532147270465385,1.6501121466803106,NaN,NaN,3.5318124685551155,NaN,4.8942251643771595,NaN,NaN,NaN,12.213965308561184,4.245728671635664,NaN,12.11255803150546,NaN,12.17732824910236,NaN,6.885398298944945,NaN,118.39467710504505,NaN,132.0338104313971,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26731941939504,NaN,37.02659008344552,NaN,NaN,49.95469131384084,NaN,61.25880097501927,NaN,NaN,NaN,126.7390771943124,NaN
1721147570254089,1.6359099924410565,NaN,11.967919030946392,NaN,1.649142580786726,NaN,1.657893039143758,NaN,NaN,NaN,1.6422190956409248,1.8049298144529287,NaN,4.09178445072668,NaN,2.5735012350355166,4.974144993065198,12.179378045681664,NaN,NaN,12.157353185898499,NaN,11.9478285004358,NaN,12.107900990111396,NaN,130.5574987279002,NaN,123.81776356204432,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51216770471925,NaN,84.26329769730887,NaN,84.26347866344658,NaN,37.257580037854154,NaN,37.145122737919564,50.024136983790115,NaN,61.43799157565556,NaN,61.46959674852171,75.06117017340817,73.41599040580587,NaN,168.32765166452904
1721147572254089,NaN,1.6358964723383613,NaN,12.081663709089497,NaN,1.636384885048455,NaN,1.6530829080923155,1.653202177925769,1.6499610980690318,NaN,NaN,3.5320433059841267,NaN,4.894365335410692,NaN,NaN,NaN,12.215682416370479,4.2463903696790934,NaN,12.11255803150546,NaN,12.175608514416929,NaN,6.88357313343718,NaN,118.40110248517878,NaN,132.04666270303858,NaN,88.650911510649,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.96190845140135,NaN,61.24441647981246,NaN,NaN,NaN,126.73264167318324,NaN
1721147578254089,1.6359212287451717,NaN,11.96608809177485,NaN,1.6491236004852043,NaN,1.657904055300784,NaN,NaN,NaN,1.6422587868641516,1.804946199434379,NaN,4.092614625701755,NaN,2.5730929184813,4.974275978164756,12.177672280389375,NaN,NaN,12.157353185898499,NaN,11.9478285004358,NaN,12.107900990111396,NaN,130.56395915139873,NaN,123.82422178168355,NaN,88.67605691142602,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.26962668564542,NaN,84.26979015312503,NaN,37.257580037854154,NaN,37.15505112067754,50.024136983790115,NaN,61.430747233564,NaN,61.462357469130495,75.06117017340817,73.42236102207126,NaN,168.32765166452904
1721147580254089,NaN,1.6359146762572767,NaN,12.085234065044677,NaN,1.6364029834047988,NaN,1.6530909594441219,1.6532351161159247,1.6498805959323346,NaN,NaN,3.5323203108989403,NaN,4.894505506444224,NaN,NaN,NaN,12.213965308561184,4.247052067722524,NaN,12.11255803150546,NaN,12.173888779731497,NaN,6.881747967929415,NaN,118.39467710504505,NaN,132.04023656721785,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.25475312857,NaN,37.01673020452191,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.7390771943124,NaN
1721147586254089,1.6358987561369418,NaN,11.964731525721344,NaN,1.6490666595806405,NaN,1.657882022986732,NaN,NaN,NaN,1.6422687096699584,1.804946199434379,NaN,4.093219229205836,NaN,2.572684601927083,4.974111228994856,12.179836555751672,NaN,NaN,12.157816824052194,NaN,11.948302470438907,NaN,12.106605945526212,NaN,130.55553078271672,NaN,123.81593028847011,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.0237195798624,NaN,61.437347756419165,NaN,61.468952510973,75.06033900199346,73.40881841651876,NaN,168.3315182332005
1721147588254089,NaN,1.6358753562062893,NaN,12.082134625625118,NaN,1.636384885048455,NaN,1.653094779954416,1.6531896288049994,1.6497345251521136,NaN,NaN,3.532613103658639,NaN,4.8941861647915275,NaN,NaN,NaN,12.217857408404479,4.247940029853994,NaN,12.114845933001188,NaN,12.17434439425858,NaN,6.881747967929415,NaN,118.39467710504505,NaN,132.04023656721785,NaN,88.6572259063459,NaN,88.51765031523355,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.25475312857,NaN,37.01673020452191,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.7390771943124,NaN
1721147594254089,1.635876283528712,NaN,11.968867504818745,NaN,1.6490476792791189,NaN,1.657871006829706,NaN,NaN,NaN,1.6422885552815718,1.8048970444900279,NaN,4.093748327415306,NaN,2.5723579486837096,4.9743394200967215,12.18029503562973,NaN,NaN,12.152995548369034,NaN,11.948776409232057,NaN,12.108825619534372,NaN,130.5619910770765,NaN,123.81593028847011,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.15478915283537,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.3315182332005
1721147596254089,NaN,1.6358753562062893,NaN,12.081663709089497,NaN,1.6364054516091333,NaN,1.6530591643681147,1.653202177925769,1.6496314819840998,NaN,NaN,3.5328281532427646,NaN,4.894365335410692,NaN,NaN,NaN,12.213965308561184,4.248396075813879,NaN,12.11620212011519,NaN,12.173888779731497,NaN,6.881747967929415,NaN,118.39467710504505,NaN,132.04023656721785,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.03644996236913,NaN,NaN,49.95469131384084,NaN,61.24441647981246,NaN,NaN,NaN,126.7390771943124,NaN
1721147602254089,1.6359099924410565,NaN,11.967036686210811,NaN,1.6490666595806405,NaN,1.657893039143758,NaN,NaN,NaN,1.6423183236989918,1.8048970444900279,NaN,4.094427516759646,NaN,2.5719496321294923,4.9743394200967215,12.1785893826586,NaN,NaN,12.158280431676262,NaN,11.948776409232057,NaN,12.107068302875721,NaN,130.5619910770765,NaN,123.81593028847011,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.25731333036217,NaN,37.15478915283537,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.42792988328424,NaN,168.32487461429758
1721147604254089,NaN,1.6358859142723254,NaN,12.082134625625118,NaN,1.636384885048455,NaN,1.653035420643914,1.653227276167308,1.6495219537791106,NaN,NaN,3.5331670954346985,NaN,4.895027163586125,NaN,NaN,NaN,12.214423304696975,4.249476664962674,NaN,12.116667917930934,NaN,12.176064072902864,NaN,6.891196039127175,NaN,118.40110248517878,NaN,132.04023656721785,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.01673020452191,NaN,NaN,49.94747417628034,NaN,61.23722423220906,NaN,NaN,NaN,126.7390771943124,NaN
1721147610254089,1.6359171107726407,NaN,11.967036686210811,NaN,1.6490748291620194,NaN,1.6579129051268284,NaN,NaN,NaN,1.6423360193881895,1.8049357247698103,NaN,4.095257637069396,NaN,2.5715785356350316,4.9743394200967215,12.1785893826586,NaN,NaN,12.158280431676262,NaN,11.946932146704757,NaN,12.105310986217066,NaN,130.5619910770765,NaN,123.81593028847011,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.0237195798624,NaN,61.43010355913625,NaN,61.461713376289225,75.05396851307164,73.41518890544059,NaN,168.31158737649167
1721147612254089,NaN,1.6359070304043972,NaN,12.082134625625118,NaN,1.6364054516091333,NaN,1.6530591643681147,1.653202177925769,1.649456236856117,NaN,NaN,3.5333979253413896,NaN,4.894606664188826,NaN,NaN,NaN,12.214423304696975,4.25029017766727,NaN,12.113023948071442,NaN,12.176064072902864,NaN,6.887545531733069,NaN,118.39467710504505,NaN,132.0338104313971,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.94747417628034,NaN,61.24441647981246,NaN,NaN,NaN,126.7390771943124,NaN
1721147618254089,1.6358987561369418,NaN,11.965205867602876,NaN,1.6490571694298797,NaN,1.6579260876148363,NaN,NaN,NaN,1.6423183236989918,1.8049134294714781,NaN,4.095861360931031,NaN,2.5711329990210587,4.974470396571177,12.1785893826586,NaN,NaN,12.156518803907186,NaN,11.948776409232057,NaN,12.107068302875721,NaN,130.55553078271672,NaN,123.81593028847011,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.05396851307164,73.41518890544059,NaN,168.3315182332005
1721147620254089,NaN,1.6358753562062893,NaN,12.082134625625118,NaN,1.6364157348894726,NaN,1.6530235487818137,1.65317707968423,1.6493028973691324,NaN,NaN,3.5336749212294194,NaN,4.895027163586125,NaN,NaN,NaN,12.214423304696975,4.2509229097708445,NaN,12.114845933001188,NaN,12.176064072902864,NaN,6.887223464452708,NaN,118.40110248517878,NaN,132.0338104313971,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.01673020452191,NaN,NaN,49.94747417628034,NaN,61.25160872741587,NaN,NaN,NaN,126.74551271544159,NaN
1721147626254089,1.6358987561369418,NaN,11.965205867602876,NaN,1.6490571694298797,NaN,1.657904055300784,NaN,NaN,NaN,1.642348092116412,1.8048642745271273,NaN,4.096389619309963,NaN,2.5708063457776853,4.97473234952009,12.18029503562973,NaN,NaN,12.15475717613811,NaN,11.948776409232057,NaN,12.105310986217066,NaN,130.56845137143628,NaN,123.81593028847011,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26861434101814,NaN,84.26877783191489,NaN,37.25731333036217,NaN,37.14486096853788,50.03095737843705,NaN,61.437347756419165,NaN,61.468952510973,75.06033900199346,73.41518890544059,NaN,168.32487461429758
1721147628254089,NaN,1.6358647981402534,NaN,12.080349505821285,NaN,1.6363746017681156,NaN,1.653035420643914,1.6532147270465385,1.649215274805141,NaN,NaN,3.5338134191734345,NaN,4.8951673300518905,NaN,NaN,NaN,12.214423304696975,4.251555641874419,NaN,12.113023948071442,NaN,12.176064072902864,NaN,6.879922802421651,NaN,118.4075278653125,NaN,132.04023656721785,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.26103627398251,NaN,37.01673020452191,NaN,NaN,49.94747417628034,NaN,61.25160872741587,NaN,NaN,NaN,126.74551271544159,NaN
1721147634254089,1.6359099924410565,NaN,11.967036686210811,NaN,1.6490381891283583,NaN,1.657904055300784,NaN,NaN,NaN,1.6423580149222186,1.8048806595085776,NaN,4.096842412206189,NaN,2.570479692534312,4.974994302469002,12.1785893826586,NaN,NaN,12.156518803907186,NaN,11.948776409232057,NaN,12.105310986217066,NaN,130.5619910770765,NaN,123.81593028847011,NaN,88.67495655432542,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.15478915283537,50.03095737843705,NaN,61.437347756419165,NaN,61.461713376289225,75.06033900199346,73.41518890544059,NaN,168.31823099539463
1721147636254089,NaN,1.6358859142723254,NaN,12.079878531111907,NaN,1.6363746017681156,NaN,1.6530235487818137,1.6531896288049994,1.6491057466001517,NaN,NaN,3.5340746753594248,NaN,4.895346532645417,NaN,NaN,NaN,12.215682416370479,4.2524637718912315,NaN,12.114380075810326,NaN,12.175608514416929,NaN,6.889370785430123,NaN,118.40110248517878,NaN,132.04023656721785,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.96190845140135,NaN,61.24441647981246,NaN,NaN,NaN,126.7390771943124,NaN
1721147642254089,1.6359099924410565,NaN,11.965205867602876,NaN,1.6490666595806405,NaN,1.6579260876148363,NaN,NaN,NaN,1.642377860533832,1.8048642745271273,NaN,4.097521601550529,NaN,2.5701530392909384,4.974994302469002,12.1785893826586,NaN,NaN,12.156518803907186,NaN,11.946932146704757,NaN,12.107068302875721,NaN,130.56395915139873,NaN,123.82422178168355,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.53241555256132,NaN,88.52475587975053,NaN,84.26329769730887,NaN,84.26347866344658,NaN,37.247659907221184,NaN,37.15505112067754,50.024136983790115,NaN,61.430747233564,NaN,61.462357469130495,75.06117017340817,73.41599040580587,NaN,168.32765166452904
1721147644254089,NaN,1.6358859142723254,NaN,12.083448887067085,NaN,1.6363746017681156,NaN,1.653035420643914,1.653227276167308,1.6490181240361603,NaN,NaN,3.5343516802742383,NaN,4.895346532645417,NaN,NaN,NaN,12.215682416370479,4.253277311106702,NaN,12.11620212011519,NaN,12.175608514416929,NaN,6.885398298944945,NaN,118.40110248517878,NaN,132.04023656721785,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.26103627398251,NaN,37.02659008344552,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.74551271544159,NaN
