Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1702386106254089,1.6326666950752382,NaN,12.315598365655806,NaN,1.6560303531611575,NaN,1.6551541391531714,NaN,NaN,NaN,1.6391470834573523,1.8185677188396787,NaN,4.470539072145534,NaN,2.9470320238694705,5.380675196672978,12.538700653053024,NaN,NaN,12.506727708411066,NaN,12.288167581958708,NaN,12.466619029321693,NaN,130.872085206346,NaN,123.81776356204432,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.664305393805805,NaN,37.56211481375484,50.25575116796252,NaN,61.77847565395886,NaN,61.8170821593004,75.46888961439285,73.78548614919823,NaN,169.0783956073374
1702386108254089,NaN,1.632641799151275,NaN,12.44337985847865,NaN,1.6345236113070498,NaN,1.6730751238693717,1.652587271008066,1.6418878378913653,NaN,NaN,3.9522268943841685,NaN,5.30383206220251,NaN,NaN,NaN,12.576362322760549,4.599716583453128,NaN,12.461218399679483,NaN,12.540382821553665,NaN,6.848894988789657,NaN,118.74760661602556,NaN,132.27600996665797,NaN,89.64115730777242,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.21504805960575,NaN,37.43058012575046,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,127.67032800674961,NaN
1702386618254089,1.6326666950752382,NaN,12.317731959644453,NaN,1.6497051887018386,NaN,1.6547465103801398,NaN,NaN,NaN,1.639127236338172,1.8180105871512118,NaN,4.426578468943847,NaN,2.826343139790819,5.348341536902189,12.538700653053024,NaN,NaN,12.508781925909025,NaN,12.28601770193184,NaN,12.46456994956263,NaN,130.8740594793275,NaN,123.83068000132278,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.664305393805805,NaN,37.552186430996855,50.25575116796252,NaN,61.77847565395886,NaN,61.809842879909176,75.46251899812748,73.78548614919823,NaN,169.0850393590437
1702386620254089,NaN,1.6326629144874427,NaN,12.442844252192987,NaN,1.6341534132148365,NaN,1.65778416548407,1.652449230679602,1.641789262506875,NaN,NaN,3.8678642084931996,NaN,5.267444657545997,NaN,NaN,NaN,12.576362322760549,4.56356184395107,NaN,12.463340342792929,NaN,12.53837769291696,NaN,6.856516218883177,NaN,118.76217945069413,NaN,132.3145660145574,NaN,89.64115730777242,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.21504805960575,NaN,37.43058012575046,NaN,NaN,50.1852223484879,NaN,61.59619133035714,NaN,NaN,NaN,127.67676339985458,NaN
1702387130254089,1.6326594527444,NaN,12.315598365655806,NaN,1.6484523936403903,NaN,1.6543609155948393,NaN,NaN,NaN,1.6391173127785816,1.8168471650958837,NaN,4.3655620878057615,NaN,2.7418471342160693,5.2936679248895455,12.534197285912526,NaN,NaN,12.50825337193856,NaN,12.28762793510024,NaN,12.461994245037536,NaN,130.89344074982307,NaN,123.83897195513006,NaN,89.66451981208213,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.2263354135569,NaN,85.22385650742731,NaN,37.66458024240265,NaN,37.55245634804935,50.25617321854675,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.77992432421524,NaN,169.08118777597056
1702387132254089,NaN,1.6326523568193587,NaN,12.436608787210309,NaN,1.6337911286477331,NaN,1.6534352304683644,1.652105737816531,1.641609996817329,NaN,NaN,3.784861257553522,NaN,5.214250878072346,NaN,NaN,NaN,12.574360266598093,4.505428539402168,NaN,12.459096456566039,NaN,12.536372564280255,NaN,6.848894988789657,NaN,118.76390261616909,NaN,132.32741803052392,NaN,89.64115730777242,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.20876503918618,NaN,37.440439808527834,NaN,NaN,50.1852223484879,NaN,61.59619133035714,NaN,NaN,NaN,127.68319879295954,NaN
1702436794254089,1.6323111008563824,NaN,13.115393232556604,NaN,1.6458139313140068,NaN,1.6535566750426414,NaN,NaN,NaN,1.6388493766696466,1.8386736183028842,NaN,4.253152793482266,NaN,2.5659950095102966,5.391214021037094,13.321272795390874,NaN,NaN,13.285904052886584,NaN,13.081241141468162,NaN,13.275455861557122,NaN,131.19260091071877,NaN,124.1037642534322,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.79354451857621,NaN,37.691456485219,50.277887482372485,NaN,61.78637079211957,NaN,61.81773336884084,75.46972896935148,73.79266581144331,NaN,169.59276688361774
1702436796254089,NaN,1.6323356267768425,NaN,13.24897040292249,NaN,1.6328348196225082,NaN,1.6494626714177973,1.6510140054604503,1.6409857095802605,NaN,NaN,3.642291262079866,NaN,5.2938899345294645,NaN,NaN,NaN,13.355713782199228,4.41535240147766,NaN,13.234478973346832,NaN,13.339366671158489,NaN,6.772238037463553,NaN,118.62254987730434,NaN,132.72583052548478,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.57847536741107,NaN,NaN,50.19965633646251,NaN,61.60338343488249,NaN,NaN,NaN,127.85051901368867,NaN
1702437306254089,1.6323111008563824,NaN,13.115393232556604,NaN,1.6458234221856844,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388493766696466,1.8387719356596728,NaN,4.254451250677422,NaN,2.566321687567803,5.393020430225011,13.32586158000392,NaN,NaN,13.285904052886584,NaN,13.091153815259878,NaN,13.277818636636841,NaN,131.19260091071877,NaN,124.11022260217128,NaN,89.67093125688449,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.22000629870385,NaN,85.21754489158215,NaN,37.79354451857621,NaN,37.691456485219,50.27064939443057,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.59941076813266
1702437308254089,NaN,1.6323356267768425,NaN,13.253755672463965,NaN,1.6328451025152526,NaN,1.649473026059346,1.6510516514037634,1.6409966619879284,NaN,NaN,3.643260779281713,NaN,5.295237660101862,NaN,NaN,NaN,13.360327125757072,4.416527513677784,NaN,13.236924512279163,NaN,13.341680758957903,NaN,6.768587706448023,NaN,118.61141979473341,NaN,132.73225653346805,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.63053842961915,NaN,85.20876503918618,NaN,37.57847536741107,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.85051901368867,NaN
1702437818254089,1.6323223380140603,NaN,13.120315088320735,NaN,1.6458234221856844,NaN,1.6536117600119702,NaN,NaN,NaN,1.6388593002292369,2.033116506118763,NaN,4.256027948700111,NaN,2.566566696110933,5.406207217296809,13.323567187697398,NaN,NaN,13.288271736004406,NaN,13.093631983707805,NaN,13.277818636636841,NaN,131.19906146336118,NaN,124.12313929964944,NaN,89.67093125688449,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.21367718385079,NaN,85.22385650742731,NaN,37.79354451857621,NaN,37.691456485219,50.27064939443057,NaN,61.77912630521358,NaN,61.81773336884084,75.46335822573744,73.79266581144331,NaN,169.61269853716243
1702437820254089,NaN,1.6323461844449263,NaN,13.253755672463965,NaN,1.632855385407997,NaN,1.6494937353424426,1.6510642000515343,1.641007614395596,NaN,NaN,3.64424244653457,NaN,5.308645210966598,NaN,NaN,NaN,13.360900880952709,4.417693014212961,NaN,13.239953403933647,NaN,13.346879180326574,NaN,6.774063202971318,NaN,118.61784504704465,NaN,132.74510854943452,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63679141386984,NaN,85.2024820187666,NaN,37.57847536741107,NaN,NaN,50.19965633646251,NaN,61.60338343488249,NaN,NaN,NaN,127.85051901368867,NaN
1702438330254089,1.6323223380140603,NaN,13.122776016202806,NaN,1.6458139313140068,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388493766696466,1.8393290673481397,NaN,4.24944291578182,NaN,2.5645249582515186,5.3866979980673,13.330450364616963,NaN,NaN,13.295374785357875,NaN,13.091153815259878,NaN,13.282544186796276,NaN,131.20354107775185,NaN,124.11484166544909,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.79326709203438,NaN,37.691183789608615,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.79185676546362,NaN,169.62318324725143
1702438332254089,NaN,1.6323145114406747,NaN,13.25854094200544,NaN,1.6328348196225082,NaN,1.6494937353424426,1.6510391027559923,1.641007614395596,NaN,NaN,3.6370867194271383,NaN,5.287659882355172,NaN,NaN,NaN,13.365514074175117,4.415704427601727,NaN,13.244844322412323,NaN,13.351507205106632,NaN,6.839769161250835,NaN,118.61956540972508,NaN,132.75996377914157,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.45587207840914,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.20979123127333,NaN,37.578743303167606,NaN,NaN,50.207291128458515,NaN,61.60402885998273,NaN,NaN,NaN,127.86529339191877,NaN
1702438842254089,1.6323335751717383,NaN,13.125236944084874,NaN,1.645775967827296,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388394531100565,1.8388210943380667,NaN,4.244922308625882,NaN,2.562809898449611,5.37947236131563,13.332744756923486,NaN,NaN,13.29300710224005,NaN,13.096110152155735,NaN,13.284906961875995,NaN,131.20354107775185,NaN,124.13421632436678,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.80318722266734,NaN,37.691183789608615,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.79185676546362,NaN,169.62318324725143
1702438844254089,NaN,1.6323356267768425,NaN,13.25854094200544,NaN,1.632855385407997,NaN,1.649473026059346,1.6510516514037634,1.6409747571725926,NaN,NaN,3.633393440920077,NaN,5.280343896233757,NaN,NaN,NaN,13.36782067078632,4.411275302876707,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.83794399574307,NaN,118.62599078985879,NaN,132.77281605078306,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.20979123127333,NaN,37.578743303167606,NaN,NaN,50.200073990898005,NaN,61.61122110758613,NaN,NaN,NaN,127.87172891304796,NaN
1702439354254089,1.6323335751717383,NaN,13.12769787196694,NaN,1.6457474952122633,NaN,1.6535897260242387,NaN,NaN,NaN,1.6388593002292369,1.838788321885804,NaN,4.2422051934155505,NaN,2.5621565423345984,5.37748531120892,13.337333541536529,NaN,NaN,13.300110151593515,NaN,13.096110152155735,NaN,13.28963251203543,NaN,131.20354107775185,NaN,124.140674544006,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.80318722266734,NaN,37.691183789608615,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.798227381729,NaN,169.62982699895772
1702439356254089,NaN,1.6323356267768425,NaN,13.25854094200544,NaN,1.6328451025152526,NaN,1.649473026059346,1.6510140054604503,1.6409638047649246,NaN,NaN,3.6311313078345018,NaN,5.278033584826993,NaN,NaN,NaN,13.370127267397525,4.408382813260366,NaN,13.249735240890999,NaN,13.351507205106632,NaN,6.83794399574307,NaN,118.62427029935589,NaN,132.7772385893507,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.60968197020573,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.57847536741107,NaN,NaN,50.19965633646251,NaN,61.60338343488249,NaN,NaN,NaN,127.87626058610854,NaN
1702439866254089,1.6323223380140603,NaN,13.125236944084874,NaN,1.6457190225972302,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388493766696466,1.8388538667903296,NaN,4.240620209542858,NaN,2.5615848557339627,5.376401465696169,13.337333541536529,NaN,NaN,13.30247783471134,NaN,13.101066489051593,NaN,13.287269736955716,NaN,131.20802051305463,NaN,124.1452929062423,NaN,89.67510195767014,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.79231342328197,NaN,61.81643097579428,75.46805029299031,73.7910477518283,NaN,169.64031115708136
1702439868254089,NaN,1.6323356267768425,NaN,13.263326211546914,NaN,1.632824536729764,NaN,1.649452316776249,1.650988908164908,1.6409747571725926,NaN,NaN,3.629700162413015,NaN,5.276300851271921,NaN,NaN,NaN,13.370127267397525,4.406665397550664,NaN,13.249735240890999,NaN,13.35382121749666,NaN,6.841594326758599,NaN,118.62427029935589,NaN,132.78366459733397,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.87626058610854,NaN
1702440378254089,1.6322998636987043,NaN,13.13075089731474,NaN,1.645756986083941,NaN,1.6535787090303729,NaN,NaN,NaN,1.6388394531100565,1.8388866392425924,NaN,4.239785993639816,NaN,2.5614215167052095,5.376159322403314,13.34479050540269,NaN,NaN,13.303058412129136,NaN,13.101658165028413,NaN,13.292572482647467,NaN,131.20802051305463,NaN,124.15175099678684,NaN,89.67510195767014,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.80290960892104,NaN,37.70083928919766,50.26980473140051,NaN,61.78506922599906,NaN,61.81643097579428,75.46805029299031,73.7910477518283,NaN,169.65359839488727
1702440380254089,NaN,1.6323250691087587,NaN,13.265718846317652,NaN,1.6328348196225082,NaN,1.6494419621347005,1.650976359517137,1.6409638047649246,NaN,NaN,3.6289615067116032,NaN,5.276108325321358,NaN,NaN,NaN,13.374740460619932,4.405490323644026,NaN,13.25462615936968,NaN,13.35613522988669,NaN,6.841594326758599,NaN,118.62427029935589,NaN,132.79651661330044,NaN,89.66010011801927,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.87626058610854,NaN
1702440890254089,1.6323111008563824,NaN,13.133211744165267,NaN,1.645775967827296,NaN,1.6535676920365072,NaN,NaN,NaN,1.6388593002292369,1.8389357979209866,NaN,4.239257683078629,NaN,2.561339847190833,5.376159322403314,13.342496188644153,NaN,NaN,13.30542601728571,NaN,13.104136251877117,NaN,13.29729787720762,NaN,131.20802051305463,NaN,124.1582090873314,NaN,89.66869076918715,NaN,89.49811770995228,NaN,89.53244703442319,NaN,89.51810448058237,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.80290960892104,NaN,37.71076747349516,50.27704252997516,NaN,61.78506922599906,NaN,61.81643097579428,75.46167980406848,73.7910477518283,NaN,169.65359839488727
1702440892254089,NaN,1.6323356267768425,NaN,13.26811148108839,NaN,1.632824536729764,NaN,1.6494419621347005,1.650963810869366,1.6409528523572567,NaN,NaN,3.6286845108235735,NaN,5.276108325321358,NaN,NaN,NaN,13.377047057231136,4.404947981840962,NaN,13.257071618609018,NaN,13.360763254666747,NaN,6.843419492266364,NaN,118.62427029935589,NaN,132.79651661330044,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.87626058610854,NaN
1702441402254089,1.6323111008563824,NaN,13.13813343786632,NaN,1.645775967827296,NaN,1.6535566750426414,NaN,NaN,NaN,1.6388394531100565,1.839001342825512,NaN,4.239106737204002,NaN,2.5614215167052095,5.376520592344887,13.347084822161225,NaN,NaN,13.310161227598854,NaN,13.109092425574527,NaN,13.29729787720762,NaN,131.21000150125036,NaN,124.17296564220219,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.78548614919823,NaN,169.66304575748907
1702441404254089,NaN,1.6323250691087587,NaN,13.270504115859127,NaN,1.632824536729764,NaN,1.649431607493152,1.650951262221595,1.6409418999495888,NaN,NaN,3.628546012879559,NaN,5.276685903173048,NaN,NaN,NaN,13.383966847064748,4.404947981840962,NaN,13.261962537087694,NaN,13.360763254666747,NaN,6.83794399574307,NaN,118.62427029935589,NaN,132.80294262128368,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.62240730932203,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.87626058610854,NaN
1702441914254089,1.6323223380140603,NaN,13.140594284716846,NaN,1.6457664769556184,NaN,1.65353464105491,NaN,NaN,NaN,1.6388394531100565,1.8390341152777747,NaN,4.239106737204002,NaN,2.5614215167052095,5.377243132228033,13.349379138919762,NaN,NaN,13.310161227598854,NaN,13.111570512423231,NaN,13.302023271767778,NaN,131.20802051305463,NaN,124.17112526842051,NaN,89.68151314615311,NaN,89.49174045806471,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.80290960892104,NaN,37.70083928919766,50.27704252997516,NaN,61.78506922599906,NaN,61.82367011047806,75.46805029299031,73.7910477518283,NaN,169.6735292515961
1702441916254089,NaN,1.6323250691087587,NaN,13.272896750629865,NaN,1.6328039709442752,NaN,1.6494419621347005,1.6509136162782818,1.6409528523572567,NaN,NaN,3.62877684278625,NaN,5.2770709550741755,NaN,NaN,NaN,13.381660250453544,4.405128762441984,NaN,13.261962537087694,NaN,13.367705291836833,NaN,6.841594326758599,NaN,118.63069555166715,NaN,132.8093686292669,NaN,89.66641438810156,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.60968197020573,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.57847536741107,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.87626058610854,NaN
1702442426254089,1.6323111008563824,NaN,13.140594284716846,NaN,1.6457664769556184,NaN,1.6535676920365072,NaN,NaN,NaN,1.6388295295504662,1.8390996601823002,NaN,4.2395595748278785,NaN,2.5615848557339627,5.377604402169606,13.3516734556783,NaN,NaN,13.314896437912003,NaN,13.11652668612064,NaN,13.302023271767778,NaN,131.21646192474887,NaN,124.17942386184143,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.80318722266734,NaN,37.7011121723666,50.2702270544733,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.79185676546362,NaN,169.6763332609016
1702442428254089,NaN,1.632303953772591,NaN,13.275289385400603,NaN,1.632824536729764,NaN,1.649431607493152,1.650926164926053,1.6409418999495888,NaN,NaN,3.6290538386742797,NaN,5.278033584826993,NaN,NaN,NaN,13.386273443675952,4.405309543043004,NaN,13.264407996327032,NaN,13.367705291836833,NaN,6.841274495118022,NaN,118.62427029935589,NaN,132.8093686292669,NaN,89.65378584793699,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.64304439812052,NaN,85.2024820187666,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.8826959792135,NaN
1702442938254089,1.6323071196870702,NaN,13.142463439259345,NaN,1.6457747725015914,NaN,1.653587723809356,NaN,NaN,NaN,1.6388374359088362,1.8393009003907066,NaN,4.24612991538603,NaN,2.563990782738936,5.388685048174009,13.355688679988708,NaN,NaN,13.319051616536093,NaN,13.118413668187099,NaN,13.303809162513742,NaN,131.21000150125036,NaN,124.18588208148066,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.81310735330031,NaN,37.71104055512458,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.78548614919823,NaN,169.68297701260786
1702442940254089,NaN,1.632303953772591,NaN,13.27768202017134,NaN,1.6328039709442752,NaN,1.649431607493152,1.650963810869366,1.6409528523572567,NaN,NaN,3.637225217371153,NaN,5.291125349465315,NaN,NaN,NaN,13.386273443675952,4.409196325964961,NaN,13.269298914805708,NaN,13.367705291836833,NaN,6.771921556692107,NaN,118.63069555166715,NaN,132.8222206452334,NaN,89.66010011801927,NaN,89.52530411650218,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.88913137231847,NaN
1702443450254089,1.6323295931488306,NaN,13.144924367141414,NaN,1.645812734546413,NaN,1.653598740384786,NaN,NaN,NaN,1.6388473590915205,1.8396777692773525,NaN,4.252781805712221,NaN,2.565869110226256,5.398259016869972,13.357983072295228,NaN,NaN,13.319051616536093,NaN,13.120891836635028,NaN,13.310897487752896,NaN,131.21000150125036,NaN,124.19234030111988,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.71104055512458,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.47526023065824,73.79185676546362,NaN,169.68962076431416
1702443452254089,NaN,1.6323250691087587,NaN,13.285446310240552,NaN,1.6328348196225082,NaN,1.6494626714177973,1.6510140054604503,1.6409638047649246,NaN,NaN,3.642038700899063,NaN,5.300874723573855,NaN,NaN,NaN,13.393765899032921,4.41497178252293,NaN,13.274772032359023,NaN,13.377530569744586,NaN,6.774063202971318,NaN,118.63069555166715,NaN,132.81579463725015,NaN,89.66010011801927,NaN,89.53153094141311,NaN,89.44846399232416,NaN,89.61604463976389,NaN,89.63679141386984,NaN,85.20876503918618,NaN,37.58833505018845,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.8826959792135,NaN
1702443962254089,1.6323071196870702,NaN,13.152307150787616,NaN,1.6458412060800296,NaN,1.653598740384786,NaN,NaN,NaN,1.6388672054568887,1.8398416253150247,NaN,4.257697393665311,NaN,2.5673391056511146,5.402955680758558,13.362571856908277,NaN,NaN,13.32378698277174,NaN,13.125848173530889,NaN,13.313260262832614,NaN,131.21646192474887,NaN,124.19234030111988,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.81310735330031,NaN,37.71104055512458,50.277464997728686,NaN,61.78571999605042,NaN,61.8170821593004,75.46888961439285,73.79185676546362,NaN,169.68962076431416
1702443964254089,NaN,1.6322961718201077,NaN,13.287838867044826,NaN,1.6328165867707336,NaN,1.6494555226950458,1.6510437291534235,1.6409568481489574,NaN,NaN,3.6455472011489616,NaN,5.305880235173456,NaN,NaN,NaN,13.396072420481303,4.4194007629203735,NaN,13.274772032359023,NaN,13.379844506730146,NaN,6.764937375432495,NaN,118.63069555166715,NaN,132.8222206452334,NaN,89.66641438810156,NaN,89.52530411650218,NaN,89.45476167984714,NaN,89.61604463976389,NaN,89.64304439812052,NaN,85.20876503918618,NaN,37.598194732965815,NaN,NaN,50.20687333044982,NaN,61.60338343488249,NaN,NaN,NaN,127.88913137231847,NaN
