Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1637870547625809,1.6321114376493175,NaN,11.42804887605464,NaN,1.643588618179963,NaN,1.6528326762958332,NaN,NaN,NaN,1.6381963738876393,1.7830269788696138,NaN,3.74387502099072,NaN,2.4411156822823936,4.589543832573231,11.65884085959282,NaN,NaN,11.6390809262726,NaN,11.406670867292139,NaN,11.562780400943673,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.03802554385059,NaN,36.9353387944214,49.58057971652792,NaN,60.81906519781292,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870549625809,NaN,1.6320583606545815,NaN,11.533295298575444,NaN,1.6321127107270144,NaN,1.6473264895870237,1.6465279866169265,1.6454391747626185,NaN,NaN,3.257414704170062,NaN,4.498253818572389,NaN,NaN,NaN,11.698540281391868,3.9054701021608134,NaN,11.591080093262324,NaN,11.640470330048977,NaN,6.784380030583252,NaN,120.0454301286402,NaN,131.72829453462182,NaN,88.08982736185484,NaN,87.97672724452836,NaN,87.91380703748382,NaN,88.05922120492352,NaN,88.0817188096062,NaN,84.26856512496329,NaN,36.808409665882735,NaN,NaN,49.50520958872201,NaN,60.63713666706689,NaN,NaN,NaN,116.09924849425464,NaN
1637870555625809,1.6321154107825246,NaN,11.427631944854959,NaN,1.643588618179963,NaN,1.6528436916161469,NaN,NaN,NaN,1.6381963738876393,1.7830269788696138,NaN,3.74387502099072,NaN,2.4412534380546345,4.58943437231657,11.662252053225014,NaN,NaN,11.637319356501411,NaN,11.406670867292139,NaN,11.566294918549074,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.9353387944214,49.58057971652792,NaN,60.81182157970669,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870557625809,NaN,1.6320689179247434,NaN,11.531510295107744,NaN,1.6321229932321932,NaN,1.6473368438383023,1.6465279866169265,1.6454391747626185,NaN,NaN,3.2574755941917615,NaN,4.498136418723986,NaN,NaN,NaN,11.70025722134547,3.905353406098042,NaN,11.591080093262324,NaN,11.642189896621925,NaN,6.78073005227375,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.05394186609989,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.808662262031056,NaN,NaN,49.51282995916452,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637870563625809,1.63208170443048,NaN,11.427631944854959,NaN,1.6435517711822312,NaN,1.6528126181300562,NaN,NaN,NaN,1.6381785216548308,1.7830065702191575,NaN,3.7438281730645775,NaN,2.441079745766518,4.589543832573231,11.660546456408914,NaN,NaN,11.637319356501411,NaN,11.406670867292139,NaN,11.562780400943673,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.58057971652792,NaN,60.81906519781292,NaN,60.851098565807014,74.61748605630116,73.0106745096759,NaN,166.40720134133267
1637870565625809,NaN,1.6320583606545815,NaN,11.534591589871107,NaN,1.6321024282218357,NaN,1.6473161353357453,1.6465499293237411,1.6454501267574864,NaN,NaN,3.2573842591592124,NaN,4.498136418723986,NaN,NaN,NaN,11.698540281391868,3.905295058066657,NaN,11.592901959453439,NaN,11.640470330048977,NaN,6.782872020654095,NaN,120.0454301286402,NaN,131.73670273116392,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.05394186609989,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.808662262031056,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10735292940359,NaN
1637870571625809,1.632104175331843,NaN,11.42804887605464,NaN,1.6435707507629178,NaN,1.6528236338687101,NaN,NaN,NaN,1.6381785216548308,1.7830065702191575,NaN,3.74387502099072,NaN,2.441079745766518,4.589543832573231,11.65713526277672,NaN,NaN,11.6390809262726,NaN,11.406670867292139,NaN,11.566294918549074,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.03802554385059,NaN,36.925411403886514,49.58057971652792,NaN,60.81182157970669,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870573625809,NaN,1.6320689179247434,NaN,11.532806528237233,NaN,1.6321229932321932,NaN,1.6473264895870237,1.6465499293237411,1.6454282227677506,NaN,NaN,3.257323369137513,NaN,4.497901619027181,NaN,NaN,NaN,11.70025722134547,3.9054117541294278,NaN,11.589258227071209,NaN,11.642189896621925,NaN,6.786522175308089,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.0845968478698,NaN,87.97780825353014,NaN,87.92118400643766,NaN,88.05394186609989,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.808662262031056,NaN,NaN,49.50561339586254,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637870579625809,1.6320969124627516,NaN,11.426499071706587,NaN,1.6435612609725745,NaN,1.6528236338687101,NaN,NaN,NaN,1.6381586767969152,1.7829921681024232,NaN,3.7436876292861494,NaN,2.44101086526455,4.589215451803249,11.65884085959282,NaN,NaN,11.6390809262726,NaN,11.406670867292139,NaN,11.562780400943673,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.57334249661839,NaN,60.81906519781292,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870581625809,NaN,1.63204780338442,NaN,11.532806528237233,NaN,1.6321332757373719,NaN,1.6473368438383023,1.646517015263519,1.6454391747626185,NaN,NaN,3.2572140496433932,NaN,4.497687335994446,NaN,NaN,NaN,11.698065504526442,3.9051715096086466,NaN,11.59059719898448,NaN,11.63827772577371,NaN,6.782872020654095,NaN,120.0454301286402,NaN,131.73670273116392,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.808662262031056,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637870587625809,1.6320969124627516,NaN,11.429598680402696,NaN,1.6435612609725745,NaN,1.6528126181300562,NaN,NaN,NaN,1.638168599225873,1.7829921681024232,NaN,3.7436876292861494,NaN,2.440941984762582,4.589324912059911,11.660546456408914,NaN,NaN,11.64084249604379,NaN,11.408231193257835,NaN,11.562780400943673,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97173868889722,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.03802554385059,NaN,36.925411403886514,49.58057971652792,NaN,60.81906519781292,NaN,60.851098565807014,74.60474609710418,73.0106745096759,NaN,166.40720134133267
1637870589625809,NaN,1.6320794751949053,NaN,11.531021466603358,NaN,1.6321229932321932,NaN,1.6472954268331883,1.6465279866169265,1.6454172707728825,NaN,NaN,3.257122711634598,NaN,4.497687335994446,NaN,NaN,NaN,11.698065504526442,3.9051715096086466,NaN,11.59059719898448,NaN,11.63827772577371,NaN,6.786522175308089,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.798803167645566,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637870595625809,1.6320632048306054,NaN,11.426916026476373,NaN,1.6435138120208581,NaN,1.6528016023914023,NaN,NaN,NaN,1.638168599225873,1.782963363868955,NaN,3.743696674984481,NaN,2.440873104260614,4.589089231064162,11.657610920739819,NaN,NaN,11.639561581096093,NaN,11.407087416535129,NaN,11.559746229670417,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.57334249661839,NaN,60.81182157970669,NaN,60.843860009895174,74.61748605630116,73.0106745096759,NaN,166.40720134133267
1637870597625809,NaN,1.63202945440241,NaN,11.530532606239976,NaN,1.6321150171304037,NaN,1.6473296152588224,1.6465428401860733,1.6454104822780802,NaN,NaN,3.2571047230244656,NaN,4.497590446495832,NaN,NaN,NaN,11.699307748571572,3.905047953098467,NaN,11.590114273234397,NaN,11.637804657241546,NaN,6.784697097981091,NaN,120.04717878700382,NaN,131.7322597575805,NaN,88.09199416352399,NaN,87.98511588271573,NaN,87.92226383191692,NaN,88.06138715007356,NaN,88.08388497846815,NaN,84.27057998065179,NaN,36.799055577720644,NaN,NaN,49.513233925926635,NaN,60.645580816336285,NaN,NaN,NaN,116.10258741284514,NaN
1637870603625809,1.6320182613210774,NaN,11.42381651982499,NaN,1.6435138120208581,NaN,1.6528016023914023,NaN,NaN,NaN,1.6381586767969152,1.7829777659856891,NaN,3.7436029822168333,NaN,2.440873104260614,4.589089231064162,11.655905380075056,NaN,NaN,11.636038557541847,NaN,11.407087416535129,NaN,11.561503430620975,NaN,131.10966046218556,NaN,124.14439178633481,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.03802554385059,NaN,36.925411403886514,49.57334249661839,NaN,60.81182157970669,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870605625809,NaN,1.6320583606545815,NaN,11.532317726043813,NaN,1.6321229932321932,NaN,1.6473264895870237,1.646517015263519,1.6454282227677506,NaN,NaN,3.257074276029387,NaN,4.497707853995673,NaN,NaN,NaN,11.69759069671782,3.9049896012642966,NaN,11.586470303374906,NaN,11.639524335885831,NaN,6.784697097981091,NaN,120.04717878700382,NaN,131.7322597575805,NaN,88.09199416352399,NaN,87.98511588271573,NaN,87.91596639494846,NaN,88.05502473365524,NaN,88.08388497846815,NaN,84.27057998065179,NaN,36.80891486822896,NaN,NaN,49.506017219068596,NaN,60.645580816336285,NaN,NaN,NaN,116.10258741284514,NaN
1637870611625809,1.6320592335291169,NaN,11.427332953793254,NaN,1.6435316816002437,NaN,1.6528436916161469,NaN,NaN,NaN,1.6381864518355016,1.7830125772998233,NaN,3.7435651855624097,NaN,2.440840170737913,4.589072471685269,11.65808654738491,NaN,NaN,11.6382807504857,NaN,11.405943715120346,NaN,11.561983687478085,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.03802554385059,NaN,36.925411403886514,49.57334249661839,NaN,60.81906519781292,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870613625809,NaN,1.6320611274066616,NaN,11.530532606239976,NaN,1.632094451344915,NaN,1.6473296152588224,1.6465208966521996,1.6454104822780802,NaN,NaN,3.257043829034309,NaN,4.497473038995991,NaN,NaN,NaN,11.69759069671782,3.904872897595956,NaN,11.590114273234397,NaN,11.637804657241546,NaN,6.779221866000098,NaN,120.04717878700382,NaN,131.7322597575805,NaN,88.09199416352399,NaN,87.98511588271573,NaN,87.91596639494846,NaN,88.06138715007356,NaN,88.07763224299345,NaN,84.27057998065179,NaN,36.80891486822896,NaN,NaN,49.506017219068596,NaN,60.63838899794997,NaN,NaN,NaN,116.10902254991696,NaN
1637870619625809,1.6320704689797985,NaN,11.42578325148657,NaN,1.643541171030197,NaN,1.6528436916161469,NaN,NaN,NaN,1.638176529783364,1.7829981757300326,NaN,3.743471495879196,NaN,2.4407712928517924,4.588963018635631,11.65808654738491,NaN,NaN,11.6382807504857,NaN,11.40906416158348,NaN,11.561983687478085,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.02810640461601,NaN,36.9353387944214,49.58057971652792,NaN,60.81906519781292,NaN,60.851098565807014,74.61748605630116,73.0106745096759,NaN,166.40720134133267
1637870621625809,NaN,1.6320794751949053,NaN,11.534102845847649,NaN,1.6321127107270144,NaN,1.64728507258191,1.646495072556704,1.6454282227677506,NaN,NaN,3.2570133820392306,NaN,4.497266716753474,NaN,NaN,NaN,11.69759069671782,3.904872897595956,NaN,11.590114273234397,NaN,11.641244014530116,NaN,6.786522175308089,NaN,120.04717878700382,NaN,131.7322597575805,NaN,88.09199416352399,NaN,87.97888930554005,NaN,87.91596639494846,NaN,88.06138715007356,NaN,88.07763224299345,NaN,84.27057998065179,NaN,36.799055577720644,NaN,NaN,49.506017219068596,NaN,60.63838899794997,NaN,NaN,NaN,116.10902254991696,NaN
1637870627625809,1.6320929398811617,NaN,11.42578325148657,NaN,1.6435221921702905,NaN,1.6528436916161469,NaN,NaN,NaN,1.638176529783364,1.7829693725904512,NaN,3.743471495879196,NaN,2.440840170737913,4.589181924734907,11.656381062867785,NaN,NaN,11.636519296698824,NaN,11.405943715120346,NaN,11.561983687478085,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.02810640461601,NaN,36.925411403886514,49.58057971652792,NaN,60.81182157970669,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.4005582535899
1637870629625809,NaN,1.6320583606545815,NaN,11.530532606239976,NaN,1.6321024282218357,NaN,1.6473368438383023,1.6465389579703338,1.6454172707728825,NaN,NaN,3.2570133820392306,NaN,4.497363500448404,NaN,NaN,NaN,11.69759069671782,3.9049896012642966,NaN,11.590114273234397,NaN,11.639524335885831,NaN,6.781046943327096,NaN,120.05360378368535,NaN,131.725834005257,NaN,88.09199416352399,NaN,87.98511588271573,NaN,87.91596639494846,NaN,88.05502473365524,NaN,88.07763224299345,NaN,84.27057998065179,NaN,36.80891486822896,NaN,NaN,49.513233925926635,NaN,60.63838899794997,NaN,NaN,NaN,116.10258741284514,NaN
1637870635625809,1.6320704689797985,NaN,11.424233549179885,NaN,1.6435316816002437,NaN,1.6528326762958332,NaN,NaN,NaN,1.638176529783364,1.7829693725904512,NaN,3.743471495879196,NaN,2.4407712928517924,4.5887441125363555,11.656381062867785,NaN,NaN,11.6382807504857,NaN,11.404383491888781,NaN,11.561983687478085,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.58057971652792,NaN,60.81906519781292,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870637625809,NaN,1.6320689179247434,NaN,11.532317726043813,NaN,1.6321229932321932,NaN,1.6473368438383023,1.6465279866169265,1.6454501267574864,NaN,NaN,3.2568611470638396,NaN,4.497363500448404,NaN,NaN,NaN,11.695873644864069,3.9049896012642966,NaN,11.590114273234397,NaN,11.637804657241546,NaN,6.781363865002374,NaN,120.04075379032226,NaN,131.7322597575805,NaN,88.09199416352399,NaN,87.97888930554005,NaN,87.92226383191692,NaN,88.06138715007356,NaN,88.07763224299345,NaN,84.27057998065179,NaN,36.80891486822896,NaN,NaN,49.506017219068596,NaN,60.645580816336285,NaN,NaN,NaN,116.10258741284514,NaN
1637870643625809,1.63208170443048,NaN,11.42578325148657,NaN,1.6435221921702905,NaN,1.6528216609755197,NaN,NaN,NaN,1.638176529783364,1.782983774160242,NaN,3.743471495879196,NaN,2.4407712928517924,4.588853565585993,11.65808654738491,NaN,NaN,11.6382807504857,NaN,11.407503938351912,NaN,11.560226544375857,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.9883901892003,NaN,87.97173868889722,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.03802554385059,NaN,36.925411403886514,49.58057971652792,NaN,60.81906519781292,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870645625809,NaN,1.6320689179247434,NaN,11.534591589871107,NaN,1.6321127107270144,NaN,1.6473368438383023,1.6465279866169265,1.6454172707728825,NaN,NaN,3.2568791436111457,NaN,4.49734659610127,NaN,NaN,NaN,11.696348508624586,3.904879759945067,NaN,11.59059719898448,NaN,11.639997348380502,NaN,6.785014196017903,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.798803167645566,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637870651625809,1.6320479980784355,NaN,11.424233549179885,NaN,1.6435316816002437,NaN,1.6528326762958332,NaN,NaN,NaN,1.6381566856790883,1.782983774160242,NaN,3.743377806195982,NaN,2.440702414965672,4.588853565585993,11.656381062867785,NaN,NaN,11.6382807504857,NaN,11.405943715120346,NaN,11.560226544375857,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10000541018597,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.03802554385059,NaN,36.925411403886514,49.58057971652792,NaN,60.826308815919134,NaN,60.851098565807014,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870653625809,NaN,1.6320583606545815,NaN,11.532806528237233,NaN,1.6321127107270144,NaN,1.6473161353357453,1.6465389579703338,1.6454282227677506,NaN,NaN,3.2568791436111457,NaN,4.497249815560137,NaN,NaN,NaN,11.698065504526442,3.904763060079635,NaN,11.592419124542976,NaN,11.63827772577371,NaN,6.784697097981091,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.0845968478698,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.05394186609989,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.798803167645566,NaN,NaN,49.51282995916452,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
1637870659625809,1.6320929398811617,NaN,11.422683846873198,NaN,1.6435316816002437,NaN,1.6528216609755197,NaN,NaN,NaN,1.638176529783364,1.7829549710206607,NaN,3.743377806195982,NaN,2.440702414965672,4.5887441125363555,11.656381062867785,NaN,NaN,11.640042204272573,NaN,11.405943715120346,NaN,11.560226544375857,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97173868889722,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.57334249661839,NaN,60.81182157970669,NaN,60.843860009895174,74.61111607670267,73.0106745096759,NaN,166.4005582535899
1637870661625809,NaN,1.6320689179247434,NaN,11.533295298575444,NaN,1.6321229932321932,NaN,1.6473264895870237,1.646517015263519,1.6454501267574864,NaN,NaN,3.256836248963918,NaN,4.497432019633571,NaN,NaN,NaN,11.698540281391868,3.9048282738155735,NaN,11.591080093262324,NaN,11.642189896621925,NaN,6.775571711346104,NaN,120.0454301286402,NaN,131.72385148216145,NaN,88.0845968478698,NaN,87.98403470684562,NaN,87.92118400643766,NaN,88.05394186609989,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.798803167645566,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637870667625809,1.6320704689797985,NaN,11.42578325148657,NaN,1.6435221921702905,NaN,1.6528326762958332,NaN,NaN,NaN,1.638166607731226,1.7829693725904512,NaN,3.7432841165127675,NaN,2.4406335370795516,4.58852520643708,11.656381062867785,NaN,NaN,11.636519296698824,NaN,11.407503938351912,NaN,11.558469401273632,NaN,131.11612024004202,NaN,124.14439178633481,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.58057971652792,NaN,60.81906519781292,NaN,60.851098565807014,74.61111607670267,73.0106745096759,NaN,166.4005582535899
1637870669625809,NaN,1.6320794751949053,NaN,11.533295298575444,NaN,1.6321229932321932,NaN,1.6473057810844667,1.6465060439101116,1.6454282227677506,NaN,NaN,3.256866693974768,NaN,4.49723291546825,NaN,NaN,NaN,11.698540281391868,3.904769925784188,NaN,11.591080093262324,NaN,11.640470330048977,NaN,6.786522175308089,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.26957253276758,NaN,36.798803167645566,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10091792034069,NaN
1637870675625809,1.6320704689797985,NaN,11.42578325148657,NaN,1.643503213310384,NaN,1.6528326762958332,NaN,NaN,NaN,1.6381864518355016,1.7829549710206607,NaN,3.7432841165127675,NaN,2.440702414965672,4.5887441125363555,11.659792031902034,NaN,NaN,11.640042204272573,NaN,11.407503938351912,NaN,11.560226544375857,NaN,131.10966046218556,NaN,124.14439178633481,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.9353387944214,49.58057971652792,NaN,60.81906519781292,NaN,60.851098565807014,74.61111607670267,73.0106745096759,NaN,166.40720134133267
1637870677625809,NaN,1.6320689179247434,NaN,11.535080302043147,NaN,1.6321127107270144,NaN,1.6473161353357453,1.6465060439101116,1.6454282227677506,NaN,NaN,3.2568971389856176,NaN,4.49723291546825,NaN,NaN,NaN,11.698540281391868,3.904653229721417,NaN,11.589258227071209,NaN,11.637031196903083,NaN,6.782872020654095,NaN,120.03900525976587,NaN,131.72385148216145,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.07654926139811,NaN,84.27585517823817,NaN,36.798803167645566,NaN,NaN,49.50561339586254,NaN,60.63776282005263,NaN,NaN,NaN,116.10735292940359,NaN
1637870683625809,1.632077732577277,NaN,11.424233549179885,NaN,1.6435305716832478,NaN,1.652841718036181,NaN,NaN,NaN,1.6381844597385262,1.7829753808555833,NaN,3.7433309613543746,NaN,2.4406694891755802,4.588306300337804,11.656381062867785,NaN,NaN,11.6382807504857,NaN,11.405943715120346,NaN,11.560226544375857,NaN,131.11612024004202,NaN,124.15084936055223,NaN,88.10641608609167,NaN,87.95685545360348,NaN,87.99472594120937,NaN,87.97803214739412,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.02810640461601,NaN,36.925411403886514,49.58057971652792,NaN,60.81906519781292,NaN,60.851098565807014,74.61748605630116,73.0043045300774,NaN,166.40720134133267
1637870685625809,NaN,1.6320689179247434,NaN,11.535080302043147,NaN,1.6321127107270144,NaN,1.6473161353357453,1.646517015263519,1.6454172707728825,NaN,NaN,3.256836248963918,NaN,4.497136138080707,NaN,NaN,NaN,11.698540281391868,3.904594881690032,NaN,11.591080093262324,NaN,11.638750763476029,NaN,6.777080073964248,NaN,120.0454301286402,NaN,131.7302771066627,NaN,88.09091074113822,NaN,87.98403470684562,NaN,87.91488669473897,NaN,88.06030415595585,NaN,88.08280187249227,NaN,84.26957253276758,NaN,36.798803167645566,NaN,NaN,49.51282995916452,NaN,60.644954495377974,NaN,NaN,NaN,116.10091792034069,NaN
