Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1701952505254089,1.636004004146673,NaN,12.134534495556467,NaN,1.6605482565652516,NaN,1.6588778830797861,NaN,NaN,NaN,1.6423424696453917,1.8150774526736946,NaN,4.402011636212638,NaN,2.9136398774738166,5.275603833010369,12.343128744424112,NaN,NaN,12.31309628365002,NaN,12.107352440165755,NaN,12.267325258015711,NaN,132.55822203424896,NaN,125.86314499109324,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.31683292438677,NaN,37.20443007432285,50.0381951770117,NaN,61.661917872189505,NaN,61.700604820853854,75.5381256711304,73.86749361889022,NaN,170.06550276687005
1701952507254089,NaN,1.635988579933864,NaN,12.24326105851872,NaN,1.6376986278905874,NaN,1.679469242749872,1.6554060321803152,1.6516301763990664,NaN,NaN,3.8930553701706625,NaN,5.20213687040811,NaN,NaN,NaN,12.380689189957634,4.527940729942296,NaN,12.266536480425081,NaN,12.342400413495792,NaN,6.903327124235946,NaN,120.4122464670315,NaN,134.27400501733334,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.12811034091054,NaN,37.095609235910786,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.7945026594978,NaN
1701953017254089,1.636004004146673,NaN,12.132234698500927,NaN,1.6604626091073542,NaN,1.6588558490920546,NaN,NaN,NaN,1.6423325460858014,1.814880817960118,NaN,4.393942652214169,NaN,2.9078589601149507,5.263139609613738,12.339148149809768,NaN,NaN,12.31309628365002,NaN,12.105507934724622,NaN,12.263226963552095,NaN,132.56468232860874,NaN,125.86960308163779,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.31683292438677,NaN,37.21435825862035,50.03095737843705,NaN,61.661917872189505,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,170.072146385773
1701953019254089,NaN,1.635988579933864,NaN,12.2379058736171,NaN,1.6376677792123542,NaN,1.6793624000182106,1.655380934884773,1.6516301763990664,NaN,NaN,3.882887248840917,NaN,5.190410184395216,NaN,NaN,NaN,12.380689189957634,4.522556156973378,NaN,12.266536480425081,NaN,12.342400413495792,NaN,6.96537975335387,NaN,120.41867184716521,NaN,134.2760651867858,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.5639808322866,NaN,85.1291349488552,NaN,37.086007495702475,NaN,NaN,49.96232138435054,NaN,61.48240366908177,NaN,NaN,NaN,127.80284056809481,NaN
1701953529254089,1.6359815306849126,NaN,12.126741700123038,NaN,1.6604090794461681,NaN,1.6588227981104575,NaN,NaN,NaN,1.6423325460858014,1.814585865889753,NaN,4.386893884583323,NaN,2.9032167082964673,5.25410756367415,12.339148149809768,NaN,NaN,12.31309628365002,NaN,12.101818923842359,NaN,12.2652761107839,NaN,132.56669043593882,NaN,125.86960308163779,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.30691299204934,NaN,37.21435825862035,50.03095737843705,NaN,61.66916206947243,NaN,61.700604820853854,75.5381256711304,73.87386410781204,NaN,170.07879000467597
1701953531254089,NaN,1.635988579933864,NaN,12.241475996884846,NaN,1.6376472134268656,NaN,1.6793386571889524,1.655355837589231,1.6515924156695685,NaN,NaN,3.876509659087703,NaN,5.182591487769735,NaN,NaN,NaN,12.381217526641414,4.515068269709021,NaN,12.264951487794603,NaN,12.342925706236255,NaN,6.965705581286577,NaN,120.42509722729892,NaN,134.27400501733334,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.47456840312143,NaN,NaN,NaN,127.80093818062699,NaN
1701954041254089,1.6359519399440514,NaN,12.123079701204448,NaN,1.6604626091073542,NaN,1.6588227981104575,NaN,NaN,NaN,1.642312698966621,1.8144056174023078,NaN,4.381050827205121,NaN,2.9002628162484863,5.24842476781248,12.335167555195428,NaN,NaN,12.311041998510142,NaN,12.099974418401231,NaN,12.259128669088474,NaN,132.5602300124403,NaN,125.86960308163779,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.30691299204934,NaN,37.20443007432285,50.03095737843705,NaN,61.661917872189505,NaN,61.700604820853854,75.5381256711304,73.86749361889022,NaN,170.07879000467597
1701954043254089,NaN,1.635959820734577,NaN,12.236120811983227,NaN,1.6376266476413768,NaN,1.6792674287011782,1.6552679970548336,1.6515420680302382,NaN,NaN,3.8714185538527164,NaN,5.176701523281553,NaN,NaN,NaN,12.378687199034232,4.508600222951896,NaN,12.262292732489582,NaN,12.336385223603202,NaN,6.967530746794342,NaN,120.42509722729892,NaN,134.27400501733334,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.80093818062699,NaN
1701954553254089,1.6359519399440514,NaN,12.123079701204448,NaN,1.6605482565652516,NaN,1.6588338151043232,NaN,NaN,NaN,1.6422928518474407,1.8142745275932566,NaN,4.3800306108374985,NaN,2.9116253153639087,5.246413984575774,12.335167555195428,NaN,NaN,12.308987713370263,NaN,12.099974418401231,NaN,12.257079521856665,NaN,132.56669043593882,NaN,125.87793562695998,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.317100821651955,NaN,37.20469303446746,50.031374927045505,NaN,61.662566180493904,NaN,61.70125368904084,75.54533700957748,73.87467477691364,NaN,170.08160211498398
1701954555254089,NaN,1.6358964723383613,NaN,12.232550688715481,NaN,1.637639445249844,NaN,1.679331595196277,1.6552225863696506,1.651496758950366,NaN,NaN,3.8756158597504604,NaN,5.174719548180782,NaN,NaN,NaN,12.374683217187437,4.506732105799414,NaN,12.262292732489582,NaN,12.336385223603202,NaN,6.965705581286577,NaN,120.43152260743264,NaN,134.27400501733334,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.47456840312143,NaN,NaN,NaN,127.81380922288534,NaN
1701955065254089,1.6359294656286956,NaN,12.119417702285855,NaN,1.6606660218198608,NaN,1.658844832098189,NaN,NaN,NaN,1.6423027754070307,1.814241755140994,NaN,4.3817831707446615,NaN,2.9171649343215975,5.246983681876479,12.33569701228942,NaN,NaN,12.305414393611143,NaN,12.098598965166945,NaN,12.257612893897083,NaN,132.5602300124403,NaN,125.87793562695998,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.307180691018985,NaN,37.20469303446746,50.03861287030089,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.87467477691364,NaN,170.08824586669024
1701955067254089,NaN,1.635928146536469,NaN,12.232550688715481,NaN,1.6376600118105225,NaN,1.6793553389204778,1.6552225863696506,1.651496758950366,NaN,NaN,3.8791037618345006,NaN,5.1757105357311675,NaN,NaN,NaN,12.372681226264037,4.507721108997787,NaN,12.258048984554089,NaN,12.330370033710613,NaN,6.969355912302107,NaN,120.43152260743264,NaN,134.26098150256303,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.095609235910786,NaN,NaN,49.96190845140135,NaN,61.48176065072484,NaN,NaN,NaN,127.80737370175615,NaN
1701955577254089,1.6359407027863735,NaN,12.120779451233389,NaN,1.660569668429726,NaN,1.658844832098189,NaN,NaN,NaN,1.6422730047282603,1.8141925964625998,NaN,4.383554994652922,NaN,2.9195302819038735,5.247806065278109,12.329196663273915,NaN,NaN,12.304879143090504,NaN,12.096285407518968,NaN,12.252981227393049,NaN,132.5602300124403,NaN,125.87793562695998,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.669810522585465,NaN,61.70125368904084,75.54533700957748,73.87467477691364,NaN,170.08824586669024
1701955579254089,NaN,1.6359070304043972,NaN,12.230765627081608,NaN,1.6376600118105225,NaN,1.6794146982309799,1.6552225863696506,1.6514841715660926,NaN,NaN,3.880995505337709,NaN,5.177031852465014,NaN,NaN,NaN,12.36867724441724,4.509259558417478,NaN,12.255927110586343,NaN,12.332375097008143,NaN,6.967530746794342,NaN,120.44437336770007,NaN,134.24795798779272,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.55353068669906,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.08574935698717,NaN,NaN,49.96190845140135,NaN,61.48176065072484,NaN,NaN,NaN,127.80737370175615,NaN
1701956089254089,1.6359519399440514,NaN,12.115755703367261,NaN,1.6606124921586747,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422928518474407,1.8141925964625998,NaN,4.385121950734662,NaN,2.9223325539207896,5.248994398903662,12.331716548745039,NaN,NaN,12.29925174111727,NaN,12.091221186340247,NaN,12.253514734378955,NaN,132.5602300124403,NaN,125.87147740732075,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.317100821651955,NaN,37.214621417225445,50.03861287030089,NaN,61.669810522585465,NaN,61.70125368904084,75.54533700957748,73.87467477691364,NaN,170.08160211498398
1701956091254089,NaN,1.635928146536469,NaN,12.230299569343458,NaN,1.6376600118105225,NaN,1.679474057541482,1.6551974881281115,1.6514841715660926,NaN,NaN,3.8834124820666576,NaN,5.177913483800234,NaN,NaN,NaN,12.36814848186521,4.510593502188176,NaN,12.255389917675483,NaN,12.327839186062866,NaN,6.969355912302107,NaN,120.44437336770007,NaN,134.2349344730224,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.47456840312143,NaN,NaN,NaN,127.80737370175615,NaN
1701956601254089,1.6359182284710174,NaN,12.115755703367261,NaN,1.6606124921586747,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422829282878504,1.8141762102364685,NaN,4.389666401276609,NaN,2.9249601571068196,5.252785637356116,12.327736085200653,NaN,NaN,12.29719752361931,NaN,12.094910075753594,NaN,12.251552830179664,NaN,132.55176173988917,NaN,125.86960308163779,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.31683292438677,NaN,37.21435825862035,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,170.07879000467597
1701956603254089,NaN,1.6359175884704331,NaN,12.224944209931953,NaN,1.6376497285301832,NaN,1.6794503138172812,1.6552100372488812,1.651509346334639,NaN,NaN,3.8894426109810785,NaN,5.182207903123302,NaN,NaN,NaN,12.366146425702755,4.513780394119968,NaN,12.253316787661866,NaN,12.323828928789453,NaN,6.910950616053646,NaN,120.43152260743264,NaN,134.2284227156373,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.075889478063566,NaN,NaN,49.96912558896185,NaN,61.47456840312143,NaN,NaN,NaN,127.80737370175615,NaN
1701957113254089,1.6359365837613915,NaN,12.117586702826559,NaN,1.6606854989801845,NaN,1.6588756800157616,NaN,NaN,NaN,1.6423006266655966,1.8145258674946765,NaN,4.397549631808557,NaN,2.929251908977335,5.267055800048252,12.327736085200653,NaN,NaN,12.29925174111727,NaN,12.091221186340247,NaN,12.253514734378955,NaN,132.5453014455294,NaN,125.86960308163779,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.31683292438677,NaN,37.20443007432285,50.0381951770117,NaN,61.661917872189505,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,170.07879000467597
1701957115254089,NaN,1.6359252339253607,NaN,12.228514449539624,NaN,1.6376780621050986,NaN,1.6795167284083883,1.6552679970548336,1.6515294811204055,NaN,NaN,3.896773355935865,NaN,5.1949259911185415,NaN,NaN,NaN,12.36814848186521,4.520923427760192,NaN,12.253316787661866,NaN,12.327839186062866,NaN,6.8999996230070595,NaN,120.43794798756635,NaN,134.21539920086698,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.08574935698717,NaN,NaN,49.96190845140135,NaN,61.47456840312143,NaN,NaN,NaN,127.80093818062699,NaN
1701957625254089,1.6359365837613915,NaN,12.12124870174515,NaN,1.6608460818644228,NaN,1.6588756800157616,NaN,NaN,NaN,1.6423006266655966,1.8146569523248142,NaN,4.403207009013838,NaN,2.932405032800571,5.272655484142634,12.325745853428462,NaN,NaN,12.29925174111727,NaN,12.091221186340247,NaN,12.251552830179664,NaN,132.53238085680982,NaN,125.8566869005487,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.30691299204934,NaN,37.21435825862035,50.03095737843705,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,170.07879000467597
1701957627254089,NaN,1.6359357915934445,NaN,12.228980565447733,NaN,1.637688344997843,NaN,1.6795404712376463,1.6552930943503756,1.6515546549400708,NaN,NaN,3.9015682159351,NaN,5.199989730715608,NaN,NaN,NaN,12.364673262570445,4.527061615988187,NaN,12.253805236618597,NaN,12.328364970413086,NaN,6.894524126483765,NaN,120.43794798756635,NaN,134.1958639287115,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12811034091054,NaN,37.095609235910786,NaN,NaN,49.96190845140135,NaN,61.47456840312143,NaN,NaN,NaN,127.80093818062699,NaN
1701958137254089,1.6359253470305113,NaN,12.12124870174515,NaN,1.6607711431851115,NaN,1.6588866965911915,NaN,NaN,NaN,1.6422907034829124,1.8147880371549518,NaN,4.407009508446895,NaN,2.933587454234284,5.276810088470724,12.331716548745039,NaN,NaN,12.29719752361931,NaN,12.09306563104692,NaN,12.253514734378955,NaN,132.51946026809026,NaN,125.85022881000414,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.45516486356401,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.31683292438677,NaN,37.20443007432285,50.03095737843705,NaN,61.661917872189505,NaN,61.69336568617008,75.54449616005222,73.87386410781204,NaN,170.072146385773
1701958139254089,NaN,1.6359146762572767,NaN,12.232550688715481,NaN,1.63765749631961,NaN,1.6795404712376463,1.6553307402936888,1.651579828759736,NaN,NaN,3.9045240651588635,NaN,5.204118845508882,NaN,NaN,NaN,12.362671271647045,4.531347296514469,NaN,12.255927110586343,NaN,12.330370033710613,NaN,6.897851892254951,NaN,120.43794798756635,NaN,134.17632865655605,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.095609235910786,NaN,NaN,49.96190845140135,NaN,61.48176065072484,NaN,NaN,NaN,127.7945026594978,NaN
1701958649254089,1.6359478204922717,NaN,12.12124870174515,NaN,1.660824670813191,NaN,1.6588866965911915,NaN,NaN,NaN,1.6422807803002284,1.814869965173788,NaN,4.410719263991341,NaN,2.935952297101711,5.280242152915668,12.327736085200653,NaN,NaN,12.29925174111727,NaN,12.096754520460268,NaN,12.253514734378955,NaN,132.51299997373047,NaN,125.84377071945958,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.31683292438677,NaN,37.21435825862035,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,170.072146385773
1701958651254089,NaN,1.635904118589193,NaN,12.230299569343458,NaN,1.637688344997843,NaN,1.6795998283107916,1.6553683862370019,1.6515672418499034,NaN,NaN,3.907887711189896,NaN,5.207313739165852,NaN,NaN,NaN,12.366146425702755,4.535099602215407,NaN,12.255389917675483,NaN,12.32984431469957,NaN,6.888726505619964,NaN,120.44437336770007,NaN,134.15028162701546,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.095609235910786,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.78163161723944,NaN
1701959161254089,1.6359253470305113,NaN,12.12124870174515,NaN,1.6607604376594955,NaN,1.6588536468649016,NaN,NaN,NaN,1.6422708571175442,1.8149027363813226,NaN,4.413130605095231,NaN,2.936236954113531,5.282951677477466,12.325745853428462,NaN,NaN,12.29925174111727,NaN,12.098598965166945,NaN,12.253514734378955,NaN,132.5000793850109,NaN,125.83085453837049,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.31683292438677,NaN,37.20443007432285,50.03095737843705,NaN,61.66916206947243,NaN,61.707843955537626,75.54449616005222,73.88023459673387,NaN,170.0588591479671
1701959163254089,NaN,1.6358935609211092,NaN,12.23386980895113,NaN,1.637688344997843,NaN,1.6795879568961625,1.6553683862370019,1.651579828759736,NaN,NaN,3.9095430406958154,NaN,5.209956458749279,NaN,NaN,NaN,12.366146425702755,4.53806670849673,NaN,12.25149480273212,NaN,12.32984431469957,NaN,6.890551582946962,NaN,120.42509722729892,NaN,134.13725811224515,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.47456840312143,NaN,NaN,NaN,127.7945026594978,NaN
1701959673254089,1.6358916368378704,NaN,12.12124870174515,NaN,1.6608460818644228,NaN,1.6588756800157616,NaN,NaN,NaN,1.6422708571175442,1.8150010500039258,NaN,4.415449202310509,NaN,2.938120069730186,5.285299932097691,12.329726316972843,NaN,NaN,12.29925174111727,NaN,12.098598965166945,NaN,12.255563814138018,NaN,132.48715879629137,NaN,125.82439644782592,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.31683292438677,NaN,37.20443007432285,50.0381951770117,NaN,61.661917872189505,NaN,61.700604820853854,75.54449616005222,73.87386410781204,NaN,170.06550276687005
1701959675254089,NaN,1.6359117642636452,NaN,12.232550688715481,NaN,1.6377166760493886,NaN,1.6796068799275017,1.6554263378902032,1.6515873736946816,NaN,NaN,3.911913688218271,NaN,5.211881581320234,NaN,NaN,NaN,12.36867724441724,4.540687882276878,NaN,12.253805236618597,NaN,12.330370033710613,NaN,6.890551582946962,NaN,120.42509722729892,NaN,134.11121108270456,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.13439348632306,NaN,37.095609235910786,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.78806713836862,NaN
1701960185254089,1.6359069913133395,NaN,12.123079701204448,NaN,1.6607516692777582,NaN,1.6588889000736518,NaN,NaN,NaN,1.64226308116867,1.8150119077691689,NaN,4.416840360639677,NaN,2.9378573094115827,5.287286916776343,12.331716548745039,NaN,NaN,12.303360176113186,NaN,12.102287854580291,NaN,12.257612893897083,NaN,132.46777791321202,NaN,125.80502217619225,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.31683292438677,NaN,37.21435825862035,50.03095737843705,NaN,61.661917872189505,NaN,61.700604820853854,75.54449616005222,73.88023459673387,NaN,170.06550276687005
1701960187254089,NaN,1.6358724455849414,NaN,12.234335750349352,NaN,1.637688344997843,NaN,1.6795879568961625,1.6553683862370019,1.6515924156695685,NaN,NaN,3.9127413260009245,NaN,5.213698391829274,NaN,NaN,NaN,12.36867724441724,4.542226331696569,NaN,12.253805236618597,NaN,12.332375097008143,NaN,6.894201737600956,NaN,120.42509722729892,NaN,134.08516405316394,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.095609235910786,NaN,NaN,49.96190845140135,NaN,61.48176065072484,NaN,NaN,NaN,127.78163161723944,NaN
1701960697254089,1.6358957541556616,NaN,12.124441570735435,NaN,1.6607730811422325,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422432340494897,1.815061066447563,NaN,4.418335098094598,NaN,2.939325544375142,5.288248697325792,12.331186960581082,NaN,NaN,12.302824857950625,NaN,12.101818923842359,NaN,12.261177816320286,NaN,132.4483970301327,NaN,125.7856479045586,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.32675285672421,NaN,37.224286442917844,50.0381951770117,NaN,61.66916206947243,NaN,61.700604820853854,75.54449616005222,73.88023459673387,NaN,170.05221552906414
1701960699254089,NaN,1.6358935609211092,NaN,12.23386980895113,NaN,1.6377089107833318,NaN,1.6796116997254205,1.6553934835325441,1.651579828759736,NaN,NaN,3.9143907913917224,NaN,5.214911557968203,NaN,NaN,NaN,12.370150538027666,4.543561349758442,NaN,12.253316787661866,NaN,12.333854571972982,NaN,6.903327124235946,NaN,120.4122464670315,NaN,134.05911702362332,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,49.96190845140135,NaN,61.48176065072484,NaN,NaN,NaN,127.76876057498107,NaN
1701961209254089,1.6358732798403055,NaN,12.126272630486458,NaN,1.6608159048711815,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422432340494897,1.8151266113520885,NaN,4.420561024714865,NaN,2.946310819517105,5.290416388351293,12.331186960581082,NaN,NaN,12.302824857950625,NaN,12.101818923842359,NaN,12.259128669088474,NaN,132.43347099703382,NaN,125.7708594090604,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.44775510378241,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.32648477188132,NaN,37.22402309638065,50.03777750042089,NaN,61.668513642283,NaN,61.699955978607065,75.55002570572546,73.87942383270243,NaN,170.04940406236963
1701961211254089,NaN,1.635904118589193,NaN,12.2374400485588,NaN,1.637688344997843,NaN,1.6795879568961625,1.6554185808280861,1.6515924156695685,NaN,NaN,3.918233520601893,NaN,5.216728427681809,NaN,NaN,NaN,12.370150538027666,4.545649313437892,NaN,12.255389917675483,NaN,12.335859700609687,NaN,6.896349291991531,NaN,120.4122464670315,NaN,134.0330699940827,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.10546911483439,NaN,NaN,49.96912558896185,NaN,61.48176065072484,NaN,NaN,NaN,127.76876057498107,NaN
