Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741268295254089,1.6361991574129673,NaN,13.19660385266483,NaN,1.6493350447064108,NaN,1.6574566908711077,NaN,NaN,NaN,1.6426699471118678,1.8414756629713507,NaN,4.280612189076152,NaN,2.5668933741684388,5.3963341334598605,13.43312714024041,NaN,NaN,13.401343184594026,NaN,13.164909275473429,NaN,13.35521508145046,NaN,132.043396132559,NaN,125.18876684159713,NaN,89.67093125688449,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.50145633852642,NaN,85.00481639370012,NaN,85.00926156869178,NaN,37.80346484751264,NaN,37.71131364767181,50.343030273849664,NaN,61.880549121897495,NaN,61.91184588219874,75.60988532886029,73.92645142733808,NaN,170.68236394406108
1741268297254089,NaN,1.6362026562534033,NaN,13.32851233271752,NaN,1.6367036667389718,NaN,1.6534390639553271,1.65546101966427,1.651987666937022,NaN,NaN,3.654571813303261,NaN,5.299088304594428,NaN,NaN,NaN,13.473354042924278,4.446809251142519,NaN,13.351864842098815,NaN,13.429616095335629,NaN,6.89334365582315,NaN,119.34216382061577,NaN,133.90488763171223,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,84.99718627023594,NaN,37.58887132466251,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.4914550280528,NaN
1741268807254089,1.6361991574129673,NaN,13.167072718080023,NaN,1.6494774077815753,NaN,1.6574566908711077,NaN,NaN,NaN,1.6426500999926874,1.8404105582728107,NaN,4.277087689204887,NaN,2.5664033570821796,5.385856615162916,13.419360333083514,NaN,NaN,13.391872140257206,NaN,13.14012677494815,NaN,13.324497993952185,NaN,132.0369357090605,NaN,125.18690612556195,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,84.99746034434777,NaN,85.00823444550393,NaN,37.81310735330031,NaN,37.7011121723666,50.342606487027176,NaN,61.879896443240696,NaN,61.9111927913863,75.61541378849672,73.9320103233021,NaN,170.65960851342936
1741268809254089,NaN,1.6361815401213315,NaN,13.302194207870482,NaN,1.6366933834586326,NaN,1.6534153202311264,1.6554108231811924,1.6519499047842021,NaN,NaN,3.652448108956358,NaN,5.288884096689129,NaN,NaN,NaN,13.466434027587507,4.443555094280637,NaN,13.337191608504815,NaN,13.401847041742665,NaN,6.889692972033424,NaN,119.35032381052608,NaN,133.91139951864332,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.60554685523486,NaN,89.62025992970476,NaN,84.9909029998255,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.4850193788943,NaN
1741269319254089,1.6361766830976112,NaN,13.136949690145281,NaN,1.6494679169098976,NaN,1.6574236398895106,NaN,NaN,NaN,1.6426500999926874,1.8395093158355849,NaN,4.27226468938105,NaN,2.565423322909661,5.3751984499987815,13.401004590207652,NaN,NaN,13.380033334836181,NaN,13.110387774317818,NaN,13.296143759338396,NaN,132.0369357090605,NaN,125.18044790592272,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.0037893326843,NaN,85.00192295582549,NaN,37.81310735330031,NaN,37.7011121723666,50.33536854377179,NaN,61.88714078533225,NaN,61.91843207077751,75.60904317223134,73.9320103233021,NaN,170.66625226513565
1741269321254089,NaN,1.6361815401213315,NaN,13.271090969414896,NaN,1.636672816897954,NaN,1.6534153202311264,1.6553857249396533,1.6519373173999288,NaN,NaN,3.649320704481779,NaN,5.278226110777557,NaN,NaN,NaN,13.44855155217846,4.439567466936534,NaN,13.318208099592468,NaN,13.374647329006919,NaN,6.891518313928288,NaN,119.35674906283732,NaN,133.89837574478108,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.62025992970476,NaN,84.99718627023594,NaN,37.58887132466251,NaN,NaN,50.279881754484855,NaN,61.69817538969633,NaN,NaN,NaN,128.47858372973582,NaN
1741269831254089,1.6361654459399333,NaN,13.112339600955835,NaN,1.6494014808081543,NaN,1.6573905889079135,NaN,NaN,NaN,1.6426302528735068,1.8386900045290158,NaN,4.266606939587703,NaN,2.564279949708389,5.364720931701836,13.38264884733179,NaN,NaN,13.36582676833095,NaN,13.088083523845068,NaN,13.270152377609087,NaN,132.0220176023871,NaN,125.17858739337068,NaN,89.66227958070417,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49922259547685,NaN,85.00276231272878,NaN,85.00089599986205,NaN,37.81282954125847,NaN,37.71076747349516,50.33494491857236,NaN,61.88648798795985,NaN,61.91053972668338,75.60820104927048,73.93119850810847,NaN,170.6501412303295
1741269833254089,NaN,1.6361815401213315,NaN,13.24897040292249,NaN,1.636672816897954,NaN,1.6533915765069258,1.6553606266981145,1.6519247300156557,NaN,NaN,3.6455350940120415,NaN,5.267252131595434,NaN,NaN,NaN,13.432405375900032,4.434415219807428,NaN,13.3010898849171,NaN,13.344565167936546,NaN,6.883895024338967,NaN,119.34389855821483,NaN,133.8853519709189,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.62651316275122,NaN,84.99718627023594,NaN,37.58887132466251,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.46571243141886,NaN
1741270343254089,1.6361991574129673,NaN,13.085268502847445,NaN,1.649534353011641,NaN,1.6573905889079135,NaN,NaN,NaN,1.6426600235522775,1.8424588365392336,NaN,4.260485439811295,NaN,2.5628915679639874,5.365804812904968,13.368882040174896,NaN,NaN,13.344516918573104,NaN,13.058344523214735,NaN,13.248886701648743,NaN,132.01555730802733,NaN,125.17212930282614,NaN,89.66227958070417,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.00909117455386,NaN,85.00720736337884,NaN,37.81282954125847,NaN,37.71076747349516,50.34218271714701,NaN,61.87924379067695,NaN,61.91053972668338,75.61457153819231,73.93119850810847,NaN,170.6368539925236
1741270345254089,NaN,1.6361815401213315,NaN,13.22025878567364,NaN,1.636672816897954,NaN,1.6533678327827248,1.6553104302150368,1.651886967862836,NaN,NaN,3.6411954917662444,NaN,5.267829709447125,NaN,NaN,NaN,13.416259199621605,4.429082192077301,NaN,13.283971670241737,NaN,13.323739056426286,NaN,6.891196039127175,NaN,119.33920798470113,NaN,133.88329957422425,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6191461732549,NaN,84.99616428724758,NaN,37.598463061014826,NaN,NaN,50.27224536650306,NaN,61.697528078827,NaN,NaN,NaN,128.45092581467406,NaN
1741270855254089,1.6361766830976112,NaN,13.082807493928499,NaN,1.6493445355780885,NaN,1.657368554920182,NaN,NaN,NaN,1.6426203293139168,1.840115606202446,NaN,4.254827690017947,NaN,2.5614215167052095,5.365985459772157,13.34823182943955,NaN,NaN,13.32794259098367,NaN,13.055866273162207,NaN,13.248886701648743,NaN,132.00909701366754,NaN,125.17212930282614,NaN,89.66227958070417,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.81282954125847,NaN,37.71076747349516,50.34218271714701,NaN,61.87924379067695,NaN,61.91777886136716,75.62094202711413,73.93119850810847,NaN,170.6368539925236
1741270857254089,NaN,1.6361709820552957,NaN,13.22025878567364,NaN,1.636672816897954,NaN,1.6533322171964238,1.6552727828527283,1.6518492057100163,NaN,NaN,3.637363715315168,NaN,5.267444657545997,NaN,NaN,NaN,13.397806426731972,4.424201115849726,NaN,13.274189833284385,NaN,13.3167970192562,NaN,6.88357313343718,NaN,119.34563336483485,NaN,133.87678781683908,NaN,89.64858603075959,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,84.99616428724758,NaN,37.58860318209122,NaN,NaN,50.27224536650306,NaN,61.697528078827,NaN,NaN,NaN,128.43161925128652,NaN
1741271367254089,1.6361542087822554,NaN,13.082807493928499,NaN,1.6493065720913778,NaN,1.6573465209324505,NaN,NaN,NaN,1.6426203293139168,1.8403613995944166,NaN,4.250653940170396,NaN,2.5604414825326907,5.3656241660377795,13.3413484258611,NaN,NaN,13.31847154664685,NaN,13.055866273162207,NaN,13.248886701648743,NaN,131.9897161305882,NaN,125.16567121228158,NaN,89.66227958070417,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.81282954125847,NaN,37.71076747349516,50.34218271714701,NaN,61.88648798795985,NaN,61.91777886136716,75.62094202711413,73.93119850810847,NaN,170.6368539925236
1741271369254089,NaN,1.6361604239892595,NaN,13.22025878567364,NaN,1.6366522503372756,NaN,1.6533322171964238,1.6551974881281115,1.6518114435571967,NaN,NaN,3.6345014244721954,NaN,5.266482027793181,NaN,NaN,NaN,13.388580040287156,4.420585503829302,NaN,13.259517077848356,NaN,13.3167970192562,NaN,6.885398298944945,NaN,119.33920798470113,NaN,133.86376430206877,NaN,89.64858603075959,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.0024474326601,NaN,37.58860318209122,NaN,NaN,50.27224536650306,NaN,61.697528078827,NaN,NaN,NaN,128.41874820902817,NaN
1741271879254089,1.6361879202552894,NaN,13.087729511766389,NaN,1.649354026449766,NaN,1.6573575379263161,NaN,NaN,NaN,1.6425905586351461,1.8405744205341246,NaN,4.2478714402720295,NaN,2.559624787388925,5.364901578569024,13.332170554423172,NaN,NaN,13.306632741225823,NaN,13.060822773267263,NaN,13.251249554533226,NaN,131.98525232107235,NaN,125.161073247005,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.81310735330031,NaN,37.71104055512458,50.342606487027176,NaN,61.879896443240696,NaN,61.91843207077751,75.60904317223134,73.9320103233021,NaN,170.6330335066043
1741271881254089,NaN,1.6361604239892595,NaN,13.222651420444377,NaN,1.6366625336176148,NaN,1.6533203453343233,1.6551723898865727,1.6518114435571967,NaN,NaN,3.6324239553119733,NaN,5.265711923990926,NaN,NaN,NaN,13.377047057231136,4.417964185114493,NaN,13.252180700130339,NaN,13.3167970192562,NaN,6.887545531733069,NaN,119.32809171659609,NaN,133.8397687624011,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62651316275122,NaN,84.99718627023594,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.4077915889925,NaN
1741272391254089,1.6361654459399333,NaN,13.087729511766389,NaN,1.6493255538347331,NaN,1.6573465209324505,NaN,NaN,NaN,1.6426004821947364,1.8405744205341246,NaN,4.246058632766397,NaN,2.5592164398170425,5.364540284834647,13.327581618704206,NaN,NaN,13.297161696889003,NaN,13.058344523214735,NaN,13.253612407417709,NaN,131.9723314740753,NaN,125.15461502736576,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.01011832102085,NaN,85.00823444550393,NaN,37.823027483933274,NaN,37.71104055512458,50.342606487027176,NaN,61.88714078533225,NaN,61.91843207077751,75.61541378849672,73.9383809395675,NaN,170.63967725831057
1741272393254089,NaN,1.6361393078571878,NaN,13.224455681951087,NaN,1.6366214004962578,NaN,1.6532847297480222,1.6551598407658032,1.6517862687886502,NaN,NaN,3.630841725600911,NaN,5.264817568610592,NaN,NaN,NaN,13.371860484651686,4.41589476095464,NaN,13.244261129076163,NaN,13.320853968763178,NaN,6.8857202780360165,NaN,119.33451722455736,NaN,133.83325687546994,NaN,89.64970052800669,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62025992970476,NaN,84.99718627023594,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.39492029067551,NaN
1741272903254089,1.6361317344668993,NaN,13.087729511766389,NaN,1.6493160629630554,NaN,1.6573134699508534,NaN,NaN,NaN,1.6425905586351461,1.840672737890913,NaN,4.244850986240484,NaN,2.558889761759536,5.363998344233081,13.327581618704206,NaN,NaN,13.292426174720593,NaN,13.058344523214735,NaN,13.255975260302192,NaN,131.95941062707828,NaN,125.14815680772654,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.81310735330031,NaN,37.71104055512458,50.342606487027176,NaN,61.879896443240696,NaN,61.9111927913863,75.61541378849672,73.9383809395675,NaN,170.626389754898
1741272905254089,NaN,1.6361604239892595,NaN,13.225044055215115,NaN,1.636631683776597,NaN,1.653249114161721,1.6551347425242644,1.6517736814043769,NaN,NaN,3.6299771583010454,NaN,5.264364242336981,NaN,NaN,NaN,13.36782067078632,4.414800524596621,NaN,13.242398863172985,NaN,13.323739056426286,NaN,6.889370785430123,NaN,119.32166620863481,NaN,133.82023310160773,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,84.99718627023594,NaN,37.59873139974016,NaN,NaN,50.26544719220602,NaN,61.70536778038348,NaN,NaN,NaN,128.388484641517,NaN
1741273415254089,1.6361317344668993,NaN,13.093244881617995,NaN,1.6493065720913778,NaN,1.6573134699508534,NaN,NaN,NaN,1.6425905586351461,1.8406891241170444,NaN,4.244243029823299,NaN,2.5586447532164063,5.363937242299539,13.323567187697398,NaN,NaN,13.29300710224005,NaN,13.071328467676443,NaN,13.254190885839657,NaN,131.94002935658273,NaN,125.13524036844807,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.823027483933274,NaN,37.72096893788256,50.342606487027176,NaN,61.879896443240696,NaN,61.9111927913863,75.61541378849672,73.9383809395675,NaN,170.626389754898
1741273417254089,NaN,1.6361287497911519,NaN,13.227436689985852,NaN,1.6365802673749008,NaN,1.6532134985754199,1.6550970951619561,1.6517610940201037,NaN,NaN,3.6293770005436476,NaN,5.264364242336981,NaN,NaN,NaN,13.365514074175117,4.4138966215915145,NaN,13.242398863172985,NaN,13.326053068816314,NaN,6.883895024338967,NaN,119.32166620863481,NaN,133.80720932774548,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.69098299900917,NaN,NaN,NaN,128.37561334320006,NaN
1741273927254089,1.6361204973092214,NaN,13.093244881617995,NaN,1.6493065720913778,NaN,1.6573134699508534,NaN,NaN,NaN,1.642580635075556,1.840803827699964,NaN,4.243865652710753,NaN,2.5584814141876535,5.36411788321833,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.073806636124372,NaN,13.258916435999092,NaN,131.93356893308422,NaN,125.12232392916962,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.823027483933274,NaN,37.71104055512458,50.342606487027176,NaN,61.879896443240696,NaN,61.91843207077751,75.62178440476211,73.9320103233021,NaN,170.61974600319178
1741273929254089,NaN,1.6361105532554627,NaN,13.234614594298066,NaN,1.6365827423549213,NaN,1.6532054515391843,1.6550767755105642,1.6517032036296708,NaN,NaN,3.6289615067116032,NaN,5.264171716386418,NaN,NaN,NaN,13.360900880952709,4.41326388948794,NaN,13.239953403933647,NaN,13.323739056426286,NaN,6.889692972033424,NaN,119.31524070067354,NaN,133.78767366695214,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.36917769404158,NaN
1741274439254089,1.6361204973092214,NaN,13.092651529604279,NaN,1.649249626861312,NaN,1.6573134699508534,NaN,NaN,NaN,1.6425607879563757,1.8407874414738328,NaN,4.243341428083094,NaN,2.5584814141876535,5.36417899110027,13.325287150844723,NaN,NaN,13.287690652552183,NaN,13.068257523424846,NaN,13.260700966071155,NaN,131.91618280666918,NaN,125.1112666567282,NaN,89.66451981208213,NaN,89.47484166480206,NaN,89.5156723201876,NaN,89.50775055186091,NaN,85.00481639370012,NaN,85.00294995284662,NaN,37.8233055053855,NaN,37.72124222889821,50.343030273849664,NaN,61.880549121897495,NaN,61.91184588219874,75.61625607247433,73.93282217095212,NaN,170.6292128679419
1741274441254089,NaN,1.6361393078571878,NaN,13.232221959527328,NaN,1.6366111172159186,NaN,1.653249114161721,1.655071996920417,1.651723331867284,NaN,NaN,3.628730676804912,NaN,5.264364242336981,NaN,NaN,NaN,13.360900880952709,4.413083108886919,NaN,13.242398863172985,NaN,13.328367081206343,NaN,6.88239160445397,NaN,119.30881519271227,NaN,133.77464989308993,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,84.99718627023594,NaN,37.60859147481781,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.3563063957246,NaN
1741274951254089,1.6360980229938653,NaN,13.09816673738213,NaN,1.649249626861312,NaN,1.6573134699508534,NaN,NaN,NaN,1.6425707115159658,1.8408693726044896,NaN,4.243261849330679,NaN,2.5584814141876535,5.3648404468934965,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.071328467676443,NaN,13.258916435999092,NaN,131.89680114874193,NaN,125.10480830798913,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.00481639370012,NaN,85.01557318453695,NaN,37.8233055053855,NaN,37.72124222889821,50.343030273849664,NaN,61.88779360880349,NaN,61.91908530630319,75.62262681608836,73.93919291456615,NaN,170.6092812143972
1741274953254089,NaN,1.636118191725116,NaN,13.237007229068801,NaN,1.6365802673749008,NaN,1.6532372422996207,1.6550594477996476,1.6517359192515573,NaN,NaN,3.6286845108235735,NaN,5.264556768287545,NaN,NaN,NaN,13.363207477563913,4.412811937985387,NaN,13.23750794469431,NaN,13.330681093596372,NaN,6.882069770641913,NaN,119.30238968475099,NaN,133.7551142322966,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.42549283066494,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.3563063957246,NaN
1741275463254089,1.6361204973092214,NaN,13.100034556361113,NaN,1.6492875903480224,NaN,1.657291435963122,NaN,NaN,NaN,1.6425409408371954,1.8408366001522267,NaN,4.243190472267355,NaN,2.5584814141876535,5.364720931701836,13.322992682985241,NaN,NaN,13.287690652552183,NaN,13.070735773477374,NaN,13.263063818955638,NaN,131.89034059609952,NaN,125.09189161051097,NaN,89.67093125688449,NaN,89.47484166480206,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.01114550855317,NaN,85.00926156869178,NaN,37.8233055053855,NaN,37.72124222889821,50.343030273849664,NaN,61.880549121897495,NaN,61.91908530630319,75.62262681608836,73.93919291456615,NaN,170.6092812143972
1741275465254089,NaN,1.636086517527008,NaN,13.237007229068801,NaN,1.6365597008142223,NaN,1.6532372422996207,1.6550218004373394,1.6516981570987375,NaN,NaN,3.6286383448422352,NaN,5.264749294238109,NaN,NaN,NaN,13.358594284341505,4.412902328285898,NaN,13.23750794469431,NaN,13.328367081206343,NaN,6.891518313928288,NaN,119.28953866882844,NaN,133.73557857150323,NaN,89.64970052800669,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,84.99718627023594,NaN,37.60859147481781,NaN,NaN,50.272664473345436,NaN,61.69817538969633,NaN,NaN,NaN,128.34343509740762,NaN
1741275975254089,1.6360796731383658,NaN,13.100034556361113,NaN,1.6492889191493674,NaN,1.6572715441105217,NaN,NaN,NaN,1.642533174851772,1.840881213359833,NaN,4.243265950175225,NaN,2.558525365024425,5.365443519170591,13.325287150844723,NaN,NaN,13.290058413636388,NaN,13.073214023529902,NaN,13.260700966071155,NaN,131.8838800434571,NaN,125.07897491303282,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.00481639370012,NaN,85.00926156869178,NaN,37.8233055053855,NaN,37.72124222889821,50.343030273849664,NaN,61.88779360880349,NaN,61.91908530630319,75.62262681608836,73.93919291456615,NaN,170.60263732988233
1741275977254089,NaN,1.636118191725116,NaN,13.237007229068801,NaN,1.6365699840945616,NaN,1.6532016267133196,1.6550468986788782,1.6516981570987375,NaN,NaN,3.6288230087675886,NaN,5.265519398040363,NaN,NaN,NaN,13.358594284341505,4.412992718586408,NaN,13.235062485454971,NaN,13.330681093596372,NaN,6.8857202780360165,NaN,119.28953866882844,NaN,133.7160429107099,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.60859147481781,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.33699944824914,NaN
1741276487254089,1.6360980229938653,NaN,13.100034556361113,NaN,1.6492970812197,NaN,1.6572804189692563,NaN,NaN,NaN,1.6425508643967854,1.8409185312828835,NaN,4.243416905990963,NaN,2.558399744673277,5.3656241660377795,13.320698215125757,NaN,NaN,13.290058413636388,NaN,13.075692273582433,NaN,13.260700966071155,NaN,131.86449838552988,NaN,125.07251656429375,NaN,89.66451981208213,NaN,89.4684641579519,NaN,89.52200883210696,NaN,89.50145633852642,NaN,85.00481639370012,NaN,85.00926156869178,NaN,37.8233055053855,NaN,37.72124222889821,50.35026836179158,NaN,61.88779360880349,NaN,61.91908530630319,75.61625607247433,73.93919291456615,NaN,170.5959934453674
1741276489254089,NaN,1.636086517527008,NaN,13.23881195840477,NaN,1.636549417533883,NaN,1.6532016267133196,1.6550343495581088,1.651672982330191,NaN,NaN,3.628764188739811,NaN,5.265587697509106,NaN,NaN,NaN,13.360327125757072,4.412911783831248,NaN,13.24181559014383,NaN,13.330110319960834,NaN,6.889048629960475,NaN,119.27668765290588,NaN,133.70301913684764,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.59873139974016,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.33056379909064,NaN
1741276999254089,1.6360755486785095,NaN,13.102495565280057,NaN,1.6492401359896343,NaN,1.6572583849815248,NaN,NaN,NaN,1.6425111701584247,1.8409676899612777,NaN,4.2436433397145725,NaN,2.5586447532164063,5.366166106639346,13.320698215125757,NaN,NaN,13.287690652552183,NaN,13.075692273582433,NaN,13.265426671840121,NaN,131.84312300410497,NaN,125.05128351313802,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.823027483933274,NaN,37.730897320640544,50.342606487027176,NaN,61.88714078533225,NaN,61.91843207077751,75.62178440476211,73.9383809395675,NaN,170.57323974124787
1741277001254089,NaN,1.6360654013949363,NaN,13.236419245662491,NaN,1.6365597008142223,NaN,1.6532016267133196,1.65500925131657,1.651672982330191,NaN,NaN,3.62894885868302,NaN,5.265972761958361,NaN,NaN,NaN,13.360327125757072,4.413273356815902,NaN,13.239370051211496,NaN,13.334738495559662,NaN,6.887545531733069,NaN,119.27026214494462,NaN,133.6704597021921,NaN,89.64970052800669,NaN,89.51507381951332,NaN,89.42549283066494,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.00346954064638,NaN,37.60859147481781,NaN,NaN,50.272664473345436,NaN,61.70536778038348,NaN,NaN,NaN,128.32412814993216,NaN
