Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1675418181254089,1.634179601607357,NaN,12.857531238771426,NaN,1.6468851623126315,NaN,1.6558130720462183,NaN,NaN,NaN,1.6405739928785585,1.8288632707909902,NaN,4.138351012042874,NaN,2.5285475597173397,5.204651563505736,13.075772818593007,NaN,NaN,13.039665008633088,NaN,12.835865393892172,NaN,13.003736727389509,NaN,129.8732913380974,NaN,122.75963728476755,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.41549251968695,NaN,37.31310984697413,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.69387630783335,NaN,168.76442551880723
1675418183254089,NaN,1.6342177398386477,NaN,12.978052118122108,NaN,1.6345979944379896,NaN,1.6506703132501883,1.6519519266534883,1.6490114707622963,NaN,NaN,3.5404457884001337,NaN,5.110412574985972,NaN,NaN,NaN,13.11351324541236,4.301818484296443,NaN,12.993312957501113,NaN,13.077874749824725,NaN,6.906444060685678,NaN,117.54349952706234,NaN,131.42925787094123,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.42862963783008,NaN,85.1688854095789,NaN,37.19498894544758,NaN,NaN,49.927059457968724,NaN,61.347028921989796,NaN,NaN,NaN,126.80908025909876,NaN
1675418693254089,1.6341683653032422,NaN,12.831928110907693,NaN,1.6468649446041612,NaN,1.6558880985650108,NaN,NaN,NaN,1.640601678294433,1.827688553687428,NaN,4.136690552747672,NaN,2.5284230874499745,5.193978944787838,13.064300857060394,NaN,NaN,13.037297325515263,NaN,12.814365885704255,NaN,12.982477641916942,NaN,129.8623252370026,NaN,122.75963728476755,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.41549251968695,NaN,37.31310984697413,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.77106887211946
1675418695254089,NaN,1.634188912804188,NaN,12.954671325557769,NaN,1.6345774271020628,NaN,1.650680668672365,1.6519644762472918,1.6489895642955743,NaN,NaN,3.539476271198287,NaN,5.100171702879984,NaN,NaN,NaN,13.106593230075593,4.300010619373174,NaN,12.982702896182882,NaN,13.054733871830589,NaN,6.90311606687145,NaN,117.52422261968057,NaN,131.42085461993747,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.16157657463478,NaN,37.1947286283233,NaN,NaN,49.92664721010976,NaN,61.3463885712686,NaN,NaN,NaN,126.81363334355241,NaN
1675419205254089,1.6342133105197019,NaN,12.808458577032612,NaN,1.6467510627950328,NaN,1.6558220016228544,NaN,NaN,NaN,1.640601678294433,1.8267054548004087,NaN,4.133671535847304,NaN,2.527851444274071,5.184698406772274,13.050534503221263,NaN,NaN,13.020723543690512,NaN,12.788566475878751,NaN,12.95583872790343,NaN,129.853911229804,NaN,122.75963728476755,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.15892361642271,NaN,85.16924221373024,NaN,37.425412055457095,NaN,37.31310984697413,50.001172294374825,NaN,61.5229870873558,NaN,61.56176910186037,75.36444800284575,73.6811358393334,NaN,168.7378521055583
1675419207254089,NaN,1.634199471268206,NaN,12.933367497497049,NaN,1.6345877107700262,NaN,1.650680668672365,1.6519519266534883,1.6490005175289353,NaN,NaN,3.53701375001481,NaN,5.090148958060881,NaN,NaN,NaN,13.096784180689372,4.296581340878421,NaN,12.969456864799367,NaN,13.02638412812664,NaN,6.906444060685678,NaN,117.51949556384038,NaN,131.42283135157743,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1626018891577,NaN,37.20484941285672,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,126.80908025909876,NaN
1675419717254089,1.6341948904749524,NaN,12.787122637146165,NaN,1.6467238236221384,NaN,1.6557690057444983,NaN,NaN,NaN,1.6405839160612425,1.8697593112694526,NaN,4.130048342787362,NaN,2.526914231467497,5.189755581872075,13.032763426241646,NaN,NaN,13.00947537271401,NaN,12.76759082794961,NaN,12.935858294147533,NaN,129.83648457609777,NaN,122.75317945239689,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.425412055457095,NaN,37.31310984697413,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.68750607358338,NaN,168.7378521055583
1675419719254089,NaN,1.634199471268206,NaN,12.907905168808306,NaN,1.634608278105953,NaN,1.6506496024058352,1.6518766290906672,1.6489895642955743,NaN,NaN,3.533643413718219,NaN,5.0944436572874405,NaN,NaN,NaN,13.080636952028586,4.292332719854039,NaN,12.95884645770759,NaN,13.000928332775786,NaN,6.908269490786875,NaN,117.51306980020873,NaN,131.41640483221366,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1626018891577,NaN,37.20484941285672,NaN,NaN,49.9342770262831,NaN,61.33983624511808,NaN,NaN,NaN,126.81551616433114,NaN
1675420229254089,1.6341948904749524,NaN,12.783379679604943,NaN,1.6467048425997275,NaN,1.6557469725936382,NaN,NaN,NaN,1.6405739928785585,1.8283553170742066,NaN,4.126199222984422,NaN,2.5259342345175906,5.188518217547656,13.018997525690422,NaN,NaN,12.995631472925162,NaN,12.761141187869013,NaN,12.929711054870339,NaN,129.83648457609777,NaN,122.74026378765554,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.41549251968695,NaN,37.31310984697413,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.7378521055583
1675420231254089,NaN,1.6341966237065757,NaN,12.905826612746655,NaN,1.6345671434340994,NaN,1.6506496024058352,1.6518766290906672,1.64894575136213,NaN,NaN,3.5306424293445415,NaN,5.092626669153127,NaN,NaN,NaN,13.066796470319343,4.288355287405681,NaN,12.946113969197457,NaN,12.99453887072176,NaN,6.910094920888074,NaN,117.50664403657707,NaN,131.40355179348606,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1626018891577,NaN,37.20484941285672,NaN,NaN,49.927059457968724,NaN,61.347028921989796,NaN,NaN,NaN,126.80908025909876,NaN
1675420741254089,1.6341611802823117,NaN,12.787646727075549,NaN,1.6466573900437003,NaN,1.6557579891690681,NaN,NaN,NaN,1.6405541465131903,1.8287321859608525,NaN,4.123708616053108,NaN,2.525035903980177,5.189755581872075,13.01440889217335,NaN,NaN,12.98536038543537,NaN,12.76759082794961,NaN,12.93380921438847,NaN,129.82161104931498,NaN,122.73380595528486,NaN,89.47412249510214,NaN,89.29819700101069,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16293110252165,NaN,37.425412055457095,NaN,37.31310984697413,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.69387630783335,NaN,168.7245653989338
1675420743254089,NaN,1.63417835434017,NaN,12.905826612746655,NaN,1.6345877107700262,NaN,1.6506288915614822,1.6518515299030603,1.64894575136213,NaN,NaN,3.528442242091552,NaN,5.094225390044249,NaN,NaN,NaN,13.060459794497143,4.285638093233196,NaN,12.94026265090997,NaN,12.997048156810845,NaN,6.910094920888074,NaN,117.50021827294542,NaN,131.39712527412226,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.1626018891577,NaN,37.19498894544758,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,126.80908025909876,NaN
1675421253254089,1.634172417013192,NaN,12.791913774546153,NaN,1.6466668805549056,NaN,1.6557579891690681,NaN,NaN,NaN,1.6405839160612425,1.8290107412248953,NaN,4.122048211432232,NaN,2.524545905505224,5.190992946196495,13.012114575414813,NaN,NaN,12.983306167937412,NaN,12.771890588003338,NaN,12.942005533424728,NaN,129.81515101321722,NaN,122.72734812291418,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32076514852267,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.425412055457095,NaN,37.32303763437446,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.7245653989338
1675421255254089,NaN,1.634157237412134,NaN,12.913620537527407,NaN,1.634556859766136,NaN,1.6506185361393058,1.6518138811216496,1.6489238448954078,NaN,NaN,3.527041248096129,NaN,5.09493919950589,NaN,NaN,NaN,13.052955988610101,4.283835477805273,NaN,12.937625643524036,NaN,13.000928332775786,NaN,6.902793200483281,NaN,117.48736674568212,NaN,131.39712527412226,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.1626018891577,NaN,37.20484941285672,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,126.80908025909876,NaN
1675421765254089,1.6341611802823117,NaN,12.79831434575206,NaN,1.6466668805549056,NaN,1.6557469725936382,NaN,NaN,NaN,1.6405541465131903,1.8291745972625673,NaN,4.121368954996419,NaN,2.5243009062677477,5.191766298899257,13.012114575414813,NaN,NaN,12.979197732941495,NaN,12.776190348057069,NaN,12.944054613183791,NaN,129.8022309410216,NaN,122.72734812291418,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.425412055457095,NaN,37.32303763437446,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.68750607358338,NaN,168.71792204562158
1675421767254089,NaN,1.6341860656405398,NaN,12.920376505178208,NaN,1.634575027708746,NaN,1.6506256412938431,1.6518217746411294,1.6489305014721691,NaN,NaN,3.5263185377446495,NaN,5.095877143609732,NaN,NaN,NaN,13.053539779160372,4.2831974755867845,NaN,12.933896614119032,NaN,13.00845211584231,NaN,6.904295707192332,NaN,117.48094098205047,NaN,131.3906987547585,NaN,89.46248647841561,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.1563183687365,NaN,37.20484941285672,NaN,NaN,49.9342770262831,NaN,61.347028921989796,NaN,NaN,NaN,126.80908025909876,NaN
1675422277254089,1.6341499435514315,NaN,12.80044786948736,NaN,1.6466858615773166,NaN,1.6557579891690681,NaN,NaN,NaN,1.6405640696958743,1.8294039957153083,NaN,4.121067063247168,NaN,2.524219239855255,5.192848992683124,13.012114575414813,NaN,NaN,12.979197732941495,NaN,12.782639988137664,NaN,12.950201852460987,NaN,129.78931086882602,NaN,122.71443245817285,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.35280424340004,NaN,89.32076514852267,NaN,85.16525222524007,NaN,85.16293110252165,NaN,37.425412055457095,NaN,37.32303763437446,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.71127869230935
1675422279254089,NaN,1.63417835434017,NaN,12.922455061239859,NaN,1.6345362924302094,NaN,1.6505978252949527,1.6518013315278461,1.6489128916620466,NaN,NaN,3.5261338678014402,NaN,5.096868195749021,NaN,NaN,NaN,13.051233107381451,4.28283590260213,NaN,12.93814063864632,NaN,13.015394379240556,NaN,6.902470365297469,NaN,117.47281753332922,NaN,131.3758698793603,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.15529317922145,NaN,37.20458889956279,NaN,NaN,49.92664721010976,NaN,61.3463885712686,NaN,NaN,NaN,126.81363334355241,NaN
1675422789254089,1.6341611802823117,NaN,12.808981964428574,NaN,1.6466573900437003,NaN,1.6557469725936382,NaN,NaN,NaN,1.6405640696958743,1.8295514661492134,NaN,4.121218009121794,NaN,2.524137573442763,5.1945503686292005,13.009820258656276,NaN,NaN,12.979197732941495,NaN,12.78908962821826,NaN,12.958398171497246,NaN,129.7763907966304,NaN,122.7015167934315,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.435331591227246,NaN,37.33296542177478,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35170753434579,73.69387630783335,NaN,168.70463533899712
1675422791254089,NaN,1.634167795876152,NaN,12.928690729424815,NaN,1.6345465760981728,NaN,1.650587469872776,1.6517887819340427,1.6489128916620466,NaN,NaN,3.526364705230452,NaN,5.098354773957955,NaN,NaN,NaN,13.048926435602532,4.283287868832948,NaN,12.936018626382678,NaN,13.01770846703997,NaN,6.898497053915386,NaN,117.45826889986512,NaN,131.36104159397823,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.16055130090741,NaN,37.20432839663425,NaN,NaN,49.93345225979287,NaN,61.33855585533874,NaN,NaN,NaN,126.81175059768799,NaN
1675423301254089,1.634172417013192,NaN,12.810592171021256,NaN,1.6466763710661112,NaN,1.655735956018208,NaN,NaN,NaN,1.640544223330506,1.8296989365831182,NaN,4.121746419090848,NaN,2.524464239092732,5.195680376757358,13.013824226316908,NaN,NaN,12.97868466897093,NaN,12.790716426697543,NaN,12.959937022367047,NaN,129.76993076053262,NaN,122.69505896106084,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.17555332493882,NaN,37.435331591227246,NaN,37.32303763437446,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.70463533899712
1675423303254089,NaN,1.634157237412134,NaN,12.934926397609765,NaN,1.6345465760981728,NaN,1.650587469872776,1.6517887819340427,1.6489238448954078,NaN,NaN,3.526872547574276,NaN,5.100006527523436,NaN,NaN,NaN,13.051233107381451,4.283559048571438,NaN,12.93814063864632,NaN,13.022336642638795,NaN,6.900322307612439,NaN,117.45184339190386,NaN,131.3546153303149,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.16055130090741,NaN,37.20432839663425,NaN,NaN,49.93345225979287,NaN,61.34574824602589,NaN,NaN,NaN,126.81818624684648,NaN
1675423813254089,1.634172417013192,NaN,12.81912654697583,NaN,1.6466953520885221,NaN,1.6557690057444983,NaN,NaN,NaN,1.6405343001478219,1.829846407017023,NaN,4.12250117331594,NaN,2.524545905505224,5.19753648436047,13.018413010929951,NaN,NaN,12.980738954110812,NaN,12.79716627915392,NaN,12.964035316830664,NaN,129.7505506522392,NaN,122.68860112869017,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.435331591227246,NaN,37.33296542177478,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.6811358393334,NaN,168.69134863237264
1675423815254089,NaN,1.6341860656405398,NaN,12.941162065794721,NaN,1.6345647444284068,NaN,1.650584221166452,1.6517841272788212,1.6489195486516701,NaN,NaN,3.5274727248897055,NaN,5.10149310573237,NaN,NaN,NaN,13.053539779160372,4.284553374279235,NaN,12.942384663173614,NaN,13.026964818237621,NaN,6.905798068703595,NaN,117.44541788394257,NaN,131.33533653932489,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.26174644013196,NaN,89.41465917369123,NaN,89.43891617135733,NaN,85.16055130090741,NaN,37.22404854678955,NaN,NaN,49.93345225979287,NaN,61.34574824602589,NaN,NaN,NaN,126.83105754516345,NaN
1675424325254089,1.6341499435514315,NaN,12.819649583105084,NaN,1.6466858615773166,NaN,1.6557469725936382,NaN,NaN,NaN,1.6405541465131903,1.829977491847161,NaN,4.123557670178482,NaN,2.5247909047427006,5.199345155386326,13.021291842448962,NaN,NaN,12.98536038543537,NaN,12.801988908379451,NaN,12.970692650051634,NaN,129.7311705439458,NaN,122.68214329631951,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.435331591227246,NaN,37.32303763437446,50.001172294374825,NaN,61.53023099503878,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.6847052790604
1675424327254089,NaN,1.634175507574504,NaN,12.94324062185637,NaN,1.6345544611480676,NaN,1.6506152862619954,1.6517966763995906,1.6489195486516701,NaN,NaN,3.5281652371767387,NaN,5.103475210010949,NaN,NaN,NaN,13.055846450939296,4.285457306740869,NaN,12.946628687700903,NaN,13.033907081635864,NaN,6.904295707192332,NaN,117.43426371856569,NaN,131.31803235576112,NaN,89.45506101442345,NaN,89.32314246920635,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.16157657463478,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,126.83294067513108,NaN
1675424837254089,1.6341611802823117,NaN,12.826050154310993,NaN,1.6466858615773166,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405343001478219,1.830141347884833,NaN,4.124463345426234,NaN,2.525035903980177,5.201046531332404,13.025880475966037,NaN,NaN,12.989468820431286,NaN,12.804138788406316,NaN,12.974790809569765,NaN,129.72471050784802,NaN,122.67568546394881,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.17555332493882,NaN,37.435331591227246,NaN,37.32303763437446,50.001172294374825,NaN,61.53023099503878,NaN,61.56900794714661,75.35807776859576,73.68750607358338,NaN,168.67141857243595
1675424839254089,NaN,1.634164949508468,NaN,12.947397733979672,NaN,1.6345544611480676,NaN,1.6506049312301476,1.65180922552036,1.6489305014721691,NaN,NaN,3.5290885868927835,NaN,5.105292138932978,NaN,NaN,NaN,13.060459794497143,4.286361239202503,NaN,12.94450667543726,NaN,13.038535257234695,NaN,6.904295707192332,NaN,117.42783808277177,NaN,131.31803235576112,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.16157657463478,NaN,37.20458889956279,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,126.84581222951687,NaN
1675425349254089,1.634127470089671,NaN,12.832450725516898,NaN,1.6466953520885221,NaN,1.655735956018208,NaN,NaN,NaN,1.6405343001478219,1.8302560471112037,NaN,4.12582185829786,NaN,2.5252809032176535,5.20274790727848,13.030469109483109,NaN,NaN,12.993577255427203,NaN,12.808438548460044,NaN,12.976839889328827,NaN,129.7117904356524,NaN,122.66922763157815,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.435331591227246,NaN,37.33296542177478,50.001172294374825,NaN,61.53023099503878,NaN,61.56900794714661,75.35807776859576,73.68750607358338,NaN,168.66477521912373
1675425351254089,NaN,1.6341966237065757,NaN,12.954152380772648,NaN,1.6345236113070498,NaN,1.6505945761982999,1.65180922552036,1.6489305014721691,NaN,NaN,3.5298893107596814,NaN,5.107055564969614,NaN,NaN,NaN,13.065656514718599,4.2875309814776505,NaN,12.951387258884884,NaN,13.046057569622834,NaN,6.906444060685678,NaN,117.41498681118392,NaN,131.30517957273906,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16157657463478,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.353581105045194,NaN,NaN,NaN,126.84581222951687,NaN
1675425861254089,1.634127470089671,NaN,12.834584249252202,NaN,1.646714333110933,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405243769651379,1.8303871319413414,NaN,4.126803006482922,NaN,2.525607568867622,5.204449283224558,13.032763426241646,NaN,NaN,12.993577255427203,NaN,12.814888188540639,NaN,12.982987128606023,NaN,129.69691969854918,NaN,122.6545020182959,NaN,89.46659544820041,NaN,89.29708411753418,NaN,89.34535465636617,NaN,89.32594553991737,NaN,85.16422203954731,NaN,85.16821197496868,NaN,37.42514200933039,NaN,37.332699913488916,50.00075537449471,NaN,61.52958537072621,NaN,61.56112306060107,75.35724071243028,73.69306930114384,NaN,168.66199159698732
1675425863254089,NaN,1.634164949508468,NaN,12.955711958226276,NaN,1.634533894587389,NaN,1.6505945761982999,1.6518217746411294,1.6489085958311713,NaN,NaN,3.530796783867466,NaN,5.109091172133587,NaN,NaN,NaN,13.06968648161283,4.288711463602751,NaN,12.955116736755487,NaN,13.047791608432346,NaN,6.902793200483281,NaN,117.41498681118392,NaN,131.29875318122802,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.21444917080228,NaN,NaN,49.92664721010976,NaN,61.3463885712686,NaN,NaN,NaN,126.85868378390262,NaN
1675426373254089,1.6341387068205513,NaN,12.838851296722805,NaN,1.6466953520885221,NaN,1.655713922867348,NaN,NaN,NaN,1.6405343001478219,1.8304854455639445,NaN,4.127935100542611,NaN,2.5259342345175906,5.2059959886300815,13.037352059758721,NaN,NaN,12.997685690423118,NaN,12.817038068567504,NaN,12.987085288124154,NaN,129.67753997762551,NaN,122.64804431500443,NaN,89.46659544820041,NaN,89.30346098701608,NaN,89.33901877771804,NaN,89.3196519556268,NaN,85.1705505218684,NaN,85.16821197496868,NaN,37.43506134682879,NaN,37.332699913488916,50.00075537449471,NaN,61.52958537072621,NaN,61.56112306060107,75.36361081935198,73.68669919422214,NaN,168.64206193541278
1675426375254089,NaN,1.63412556202008,NaN,12.957790514287927,NaN,1.6345157250942826,NaN,1.650587469872776,1.6518013315278461,1.6489128916620466,NaN,NaN,3.5316277986119062,NaN,5.110742925699069,NaN,NaN,NaN,13.06968648161283,4.289976969049039,NaN,12.955116736755487,NaN,13.05010569623176,NaN,6.906444060685678,NaN,117.40856117539,NaN,131.27947400669498,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.16157657463478,NaN,37.21444917080228,NaN,NaN,49.92664721010976,NaN,61.3463885712686,NaN,NaN,NaN,126.86511956109551,NaN
1675426885254089,1.6341499435514315,NaN,12.843118344193412,NaN,1.6466858615773166,NaN,1.6557249394427782,NaN,NaN,NaN,1.6405243769651379,1.8306329159978494,NaN,4.128916248727674,NaN,2.526097567342575,5.207852035116711,13.039646376517261,NaN,NaN,13.00237255724429,NaN,12.819187948594369,NaN,12.989134367883217,NaN,129.6665701829678,NaN,122.64339630209545,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.34013223281556,NaN,89.32705885861196,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.435331591227246,NaN,37.33296542177478,50.001172294374825,NaN,61.53747490272178,NaN,61.56176910186037,75.35807776859576,73.68750607358338,NaN,168.64484515918699
1675426887254089,NaN,1.634136120484098,NaN,12.96402618247288,NaN,1.634526008762246,NaN,1.650587469872776,1.6518138811216496,1.6488909851953244,NaN,NaN,3.5325973158137534,NaN,5.112725029977647,NaN,NaN,NaN,13.0766064969496,4.291152081249162,NaN,12.95936076128278,NaN,13.05704795963,NaN,6.90311606687145,NaN,117.39570990380216,NaN,131.27304761518394,NaN,89.4487463674823,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.43377300691674,NaN,85.16157657463478,NaN,37.20458889956279,NaN,NaN,49.9338646348338,NaN,61.3463885712686,NaN,NaN,NaN,126.87799111548128,NaN
