Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1697381717254089,1.6329925602707656,NaN,12.307603886632503,NaN,1.6511254646051958,NaN,1.6551410609449875,NaN,NaN,NaN,1.6394824427833046,1.8186550396440149,NaN,4.463676024388308,NaN,2.870388380780365,5.37688186228646,12.528749494192061,NaN,NaN,12.50056505591719,NaN,12.277418181824384,NaN,12.45637363052637,NaN,130.83583671666943,NaN,123.64801993431175,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24809133567656,NaN,61.705383055887,NaN,61.729561359588956,75.4170863816157,73.7400838404537,NaN,168.57733213260963
1697381719254089,NaN,1.632979644529959,NaN,12.432987755489233,NaN,1.6346960232092362,NaN,1.6620420060744259,1.653046886399359,1.6490028719931416,NaN,NaN,3.912623092031974,NaN,5.299142046481686,NaN,NaN,NaN,12.566874345833721,4.601346745110407,NaN,12.457505137522354,NaN,12.530876363463568,NaN,6.86682557769599,NaN,118.7767528651568,NaN,131.91615351959655,NaN,89.21178694217718,NaN,89.08942637273792,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19908251632182,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.17800535450059,NaN,61.51707818057827,NaN,NaN,NaN,127.23915666871687,NaN
1697382229254089,1.632970086809005,NaN,12.302796801723943,NaN,1.6494001477820817,NaN,1.6547114145032171,NaN,NaN,NaN,1.6394526732352521,1.817671903417982,NaN,4.408225681360884,NaN,2.7715689841841487,5.328712263135146,12.526236096683842,NaN,NaN,12.497981946239165,NaN,12.27472823018749,NaN,12.455846803342112,NaN,130.82488985570777,NaN,123.64156184376719,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.75282481829736,NaN,168.56404489480374
1697382231254089,NaN,1.632979644529959,NaN,12.43245181055519,NaN,1.6342847074994622,NaN,1.655037871443286,1.6527582675006252,1.6488604906934592,NaN,NaN,3.8285501327276115,NaN,5.246954532917248,NaN,NaN,NaN,12.566352041948273,4.550594490573432,NaN,12.452730627225709,NaN,12.530357178370137,NaN,6.8671466438673,NaN,118.7767528651568,NaN,131.90330150363005,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,127.23915666871687,NaN
1697382741254089,1.6329925602707656,NaN,12.3006632077353,NaN,1.6482517959262195,NaN,1.6544029503911768,NaN,NaN,NaN,1.639432826869884,1.8164102119279062,NaN,4.344601278798245,NaN,2.7004976250665567,5.271087810040576,12.526236096683842,NaN,NaN,12.497981946239165,NaN,12.27472823018749,NaN,12.453797656110304,NaN,130.81196952525534,NaN,123.63510375322265,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.66403055619696,NaN,37.56184470903271,50.24809133567656,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.5574012759008
1697382743254089,NaN,1.6329585291937911,NaN,12.426752493695586,NaN,1.6339967865026201,NaN,1.652627974273589,1.6523567107719517,1.6486633473554377,NaN,NaN,3.7499331507560525,NaN,5.193052817862911,NaN,NaN,NaN,12.562870363986923,4.490174061924405,NaN,12.451139515619111,NaN,12.52486117357098,NaN,6.868971809375065,NaN,118.77032774066294,NaN,131.89044948766357,NaN,89.21810121225946,NaN,89.07697272291608,NaN,89.01392355323873,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.83178381401163,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.23915666871687,NaN
1697383253254089,1.632970086809005,NaN,12.296396019758012,NaN,1.6475115360521926,NaN,1.6541936354580065,NaN,NaN,NaN,1.6394030573218314,1.8151812916453651,NaN,4.282083490487674,NaN,2.653938858037577,5.21914298457704,12.522778798875487,NaN,NaN,12.49851083841923,NaN,12.26881866171692,NaN,12.450226391249172,NaN,130.79258902957673,NaN,123.62218757213354,NaN,89.2263187638616,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.55075765699783
1697383255254089,NaN,1.632979644529959,NaN,12.422595652499822,NaN,1.6337808457549887,NaN,1.6515120612984582,1.6519049594521942,1.6484442992020802,NaN,NaN,3.694573875693595,NaN,5.139704654733832,NaN,NaN,NaN,12.562870363986923,4.437568621285393,NaN,12.449017641651361,NaN,12.52486117357098,NaN,6.870796974882828,NaN,118.75747749167525,NaN,131.8775974716971,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.82550079359206,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.22628588250693,NaN
1697383316254089,1.6329813235398853,NaN,12.29212883178072,NaN,1.6470465010031246,NaN,1.6540173702511263,NaN,NaN,NaN,1.639373287773779,1.8139851425703584,NaN,4.228993363604121,NaN,2.619187778316978,5.174597868897936,12.520788567103292,NaN,NaN,12.494402403423315,NaN,12.264518901663193,NaN,12.44407915197198,NaN,130.76674836867187,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.5441140380949
1697383318254089,NaN,1.6329690868618751,NaN,12.418438811304057,NaN,1.6336574510420565,NaN,1.650829484102189,1.6515159513712918,1.6482471558640586,NaN,NaN,3.6479477539515233,NaN,5.090815935581485,NaN,NaN,NaN,12.560868373063524,4.389392161043823,NaN,12.446895767683612,NaN,12.518845983678391,NaN,6.865642487368439,NaN,118.75277534558072,NaN,131.85831944774736,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.82550079359206,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.21985048940195,NaN
1697383324254089,1.6329813235398853,NaN,12.287861643803433,NaN,1.6469895579358917,NaN,1.6540394034019863,NaN,NaN,NaN,1.6393832109564632,1.8138704433439878,NaN,4.229147945321457,NaN,2.615635872378685,5.169694870313779,12.520265204762332,NaN,NaN,12.493873375959403,NaN,12.263978476093529,NaN,12.43945362548764,NaN,130.7732085338981,NaN,123.60744232162479,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383326254089,NaN,1.6329690868618751,NaN,12.418438811304057,NaN,1.6336574510420565,NaN,1.650829484102189,1.6515159513712918,1.6482471558640586,NaN,NaN,3.6479477539515233,NaN,5.090815935581485,NaN,NaN,NaN,12.560868373063524,4.389392161043823,NaN,12.446895767683612,NaN,12.518845983678391,NaN,6.865642487368439,NaN,118.75277534558072,NaN,131.85831944774736,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17065777069342,NaN,89.19282953207113,NaN,84.82550079359206,NaN,37.43058012575046,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.21985048940195,NaN
1697383332254089,1.6329548444588295,NaN,12.286268649279478,NaN,1.6469313756594859,NaN,1.6540373841846288,NaN,NaN,NaN,1.6394307872092426,1.8138432443619046,NaN,4.2295216741653086,NaN,2.615005789254467,5.1691843999786,12.518798335331102,NaN,NaN,12.492348185925357,NaN,12.260219141609465,NaN,12.435882832935722,NaN,130.78164108530905,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.6739504885344,NaN,37.55191652473522,50.24809133567656,NaN,61.69813885860408,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.5441140380949
1697383334254089,NaN,1.6329690868618751,NaN,12.416360390706174,NaN,1.6336471681493123,NaN,1.6507673562528986,1.6514532081324367,1.648028107710701,NaN,NaN,3.6474861091818003,NaN,5.086356491604751,NaN,NaN,NaN,12.560868373063524,4.392013394340268,NaN,12.444773893715865,NaN,12.518845983678391,NaN,6.8677888692950635,NaN,118.7609237726668,NaN,131.86673090005766,NaN,89.2128927276733,NaN,89.08430265475263,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.83280250652201,NaN,37.430845119313474,NaN,NaN,50.17120544065599,NaN,61.51772188874186,NaN,NaN,NaN,127.22817680013003,NaN
1697383340254089,1.6329363766163643,NaN,12.286809213144453,NaN,1.6469041433350424,NaN,1.6540283868265564,NaN,NaN,NaN,1.6394129805045157,1.813804900928919,NaN,4.22981990794598,NaN,2.6147718952585595,5.168983294154759,12.519321728738118,NaN,NaN,12.494931396049557,NaN,12.260759673165389,NaN,12.436410300110207,NaN,130.7732085338981,NaN,123.60744232162479,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83085948022617,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.73927587786856,NaN,168.54133271654888
1697383342254089,NaN,1.6329296557822637,NaN,12.41428197010829,NaN,1.6336083993568562,NaN,1.650760256707864,1.6514453010180459,1.6479228419862688,NaN,NaN,3.6477169315666615,NaN,5.08619132701302,NaN,NaN,NaN,12.562870363986923,4.392646105825618,NaN,12.446895767683612,NaN,12.516840920380863,NaN,6.864138185505337,NaN,118.7544983925331,NaN,131.8603047642369,NaN,89.2128927276733,NaN,89.08430265475263,NaN,89.00872736906193,NaN,89.17176291856205,NaN,89.20018789396622,NaN,84.82651936110949,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.524914136345274,NaN,NaN,NaN,127.22174127900084,NaN
1697383348254089,1.6329476133472445,NaN,12.286809213144453,NaN,1.6469041433350424,NaN,1.6540063536756964,NaN,NaN,NaN,1.6394129805045157,1.8137721297213845,NaN,4.2304991420164955,NaN,2.6140999130540177,5.168519297811216,12.519321728738118,NaN,NaN,12.492877246189064,NaN,12.262909482404991,NaN,12.438459312400973,NaN,130.77518079094926,NaN,123.615729481589,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.08382112315567,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.705383055887,NaN,61.73680049427274,75.41071589269387,73.74645432937552,NaN,168.5441140380949
1697383350254089,NaN,1.6329402138482996,NaN,12.416360390706174,NaN,1.6336186826371955,NaN,1.6507291916123208,1.651420202776507,1.6478023609607806,NaN,NaN,3.6479015894745515,NaN,5.085860997829558,NaN,NaN,NaN,12.562870363986923,4.393369204666016,NaN,12.446895767683612,NaN,12.514835857083334,NaN,6.865963527400199,NaN,118.75622150804263,NaN,131.86229015971887,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.83382123956446,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.518365622517535,NaN,NaN,NaN,127.22363214383108,NaN
1697383356254089,1.6329660807629445,NaN,12.286809213144453,NaN,1.6469218855087253,NaN,1.6540263680276026,NaN,NaN,NaN,1.6394605556266626,1.8137940894175537,NaN,4.230951964730173,NaN,2.6135658820766103,5.168673963259064,12.519321728738118,NaN,NaN,12.492877246189064,NaN,12.262909482404991,NaN,12.438459312400973,NaN,130.7732085338981,NaN,123.60744232162479,NaN,89.21879636934727,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.72891193853553,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383358254089,NaN,1.6329402138482996,NaN,12.416360390706174,NaN,1.6336186826371955,NaN,1.6507499016760163,1.651420202776507,1.6477147383967892,NaN,NaN,3.648040082905468,NaN,5.085860997829558,NaN,NaN,NaN,12.560868373063524,4.393821141441266,NaN,12.446895767683612,NaN,12.514835857083334,NaN,6.862312843610472,NaN,118.7544983925331,NaN,131.8603047642369,NaN,89.21920712337023,NaN,89.08430265475263,NaN,89.00872736906193,NaN,89.17176291856205,NaN,89.19393478532012,NaN,84.83280250652201,NaN,37.430845119313474,NaN,NaN,50.17120544065599,NaN,61.51772188874186,NaN,NaN,NaN,127.21530575787165,NaN
1697383364254089,1.6329773170670594,NaN,12.287349741413232,NaN,1.6468934150564432,NaN,1.6540263680276026,NaN,NaN,NaN,1.6395002468498894,1.8137613194546531,NaN,4.231401077533892,NaN,2.613181906829182,5.168627541218283,12.519845087679613,NaN,NaN,12.493406271614084,NaN,12.26130016912725,NaN,12.438986677377825,NaN,130.76674836867187,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.044224952421,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.55164662926379,50.2404318096124,NaN,61.69748985220323,NaN,61.736150928517645,75.41624811247497,73.75201660103528,NaN,168.53468923044392
1697383366254089,NaN,1.6329507719143355,NaN,12.416360390706174,NaN,1.6336083993568562,NaN,1.6507395466441686,1.651420202776507,1.6475833045508024,NaN,NaN,3.648132411859413,NaN,5.085860997829558,NaN,NaN,NaN,12.558866382140124,4.394363465571565,NaN,12.442652019748119,NaN,12.516840920380863,NaN,6.860166726277281,NaN,118.7544983925331,NaN,131.84745249259544,NaN,89.2128927276733,NaN,89.07807570596671,NaN,89.01502518186963,NaN,89.17812571469767,NaN,89.19393478532012,NaN,84.83280250652201,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.51772188874186,NaN,NaN,NaN,127.22817680013003,NaN
1697383372254089,1.6329660807629445,NaN,12.285756921086293,NaN,1.646902905207204,NaN,1.6540153518705767,NaN,NaN,NaN,1.6395002468498894,1.8137613194546531,NaN,4.231925626247154,NaN,2.6127979315817536,5.1685811222343,12.522358447352138,NaN,NaN,12.493935262203864,NaN,12.261840629498554,NaN,12.439514007628768,NaN,130.7732085338981,NaN,123.60744232162479,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.53468923044392
1697383374254089,NaN,1.6329190977162278,NaN,12.418438811304057,NaN,1.633598116076517,NaN,1.6507291916123208,1.6514076536557376,1.6474737763458132,NaN,NaN,3.6481785763363854,NaN,5.085530668646097,NaN,NaN,NaN,12.562870363986923,4.3949057897018635,NaN,12.449017641651361,NaN,12.518845983678391,NaN,6.87294350215665,NaN,118.75277534558072,NaN,131.85189343976413,NaN,89.21178694217718,NaN,89.083199547827,NaN,89.00762586571575,NaN,89.17702044025157,NaN,89.19908251632182,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,127.21985048940195,NaN
1697383380254089,1.6329773170670594,NaN,12.289483124655725,NaN,1.646902905207204,NaN,1.6540373841846288,NaN,NaN,NaN,1.6395200924615028,1.8137285494917523,NaN,4.232457629077635,NaN,2.612317962522468,5.16816356015185,12.517854986964432,NaN,NaN,12.491352189386605,NaN,12.265599646041244,NaN,12.436937732550918,NaN,130.76674836867187,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.247669463512096,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383382254089,NaN,1.6329402138482996,NaN,12.41428197010829,NaN,1.6336289659175347,NaN,1.6507084815486253,1.651420202776507,1.6473861537818217,NaN,NaN,3.6483170697673026,NaN,5.085860997829558,NaN,NaN,NaN,12.560868373063524,4.395538501187214,NaN,12.444773893715865,NaN,12.512830793785803,NaN,6.865642487368439,NaN,118.75277534558072,NaN,131.85831944774736,NaN,89.21178694217718,NaN,89.08942637273792,NaN,89.01392355323873,NaN,89.17065777069342,NaN,89.19908251632182,NaN,84.83178381401163,NaN,37.440439808527834,NaN,NaN,50.170788360513285,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
1697383388254089,1.6329660807629445,NaN,12.285216358170732,NaN,1.6469123953579645,NaN,1.6540373841846288,NaN,NaN,NaN,1.6395300152673096,1.8137449344732028,NaN,4.232759500947275,NaN,2.6119339872750396,5.16816356015185,12.517854986964432,NaN,NaN,12.493406271614084,NaN,12.263449907584247,NaN,12.436937732550918,NaN,130.76674836867187,NaN,123.61390028307983,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.55164662926379,50.247669463512096,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.528045744339
1697383390254089,NaN,1.6329402138482996,NaN,12.41428197010829,NaN,1.6336083993568562,NaN,1.6507291916123208,1.6514327518972765,1.6472547199358347,NaN,NaN,3.6485940566291366,NaN,5.0856958332378275,NaN,NaN,NaN,12.558866382140124,4.396261600027612,NaN,12.446895767683612,NaN,12.516840920380863,NaN,6.863817233671387,NaN,118.74462724268754,NaN,131.84990833009473,NaN,89.20436705620311,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.21152450994408,NaN
1697383396254089,1.6329436081547146,NaN,12.287349741413232,NaN,1.6468839249056824,NaN,1.6540263680276026,NaN,NaN,NaN,1.6395597836847295,1.8137285494917523,NaN,4.233287776719147,NaN,2.6115500120276107,5.16816356015185,12.519845087679613,NaN,NaN,12.493406271614084,NaN,12.259150430670253,NaN,12.438986677377825,NaN,130.76674836867187,NaN,123.60098436016976,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383398254089,NaN,1.6329585291937911,NaN,12.416360390706174,NaN,1.6336266023638235,NaN,1.650725937686705,1.6514406594846658,1.647184772320275,NaN,NaN,3.648640221106109,NaN,5.0856958332378275,NaN,NaN,NaN,12.558866382140124,4.396894311512961,NaN,12.449017641651361,NaN,12.514835857083334,NaN,6.865642487368439,NaN,118.75105236718139,NaN,131.85633421024554,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1979771826559,NaN,84.8370480574625,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.51643449802521,NaN,NaN,NaN,127.21795977502995,NaN
1697383404254089,1.6329436081547146,NaN,12.285216358170732,NaN,1.6468649446041612,NaN,1.6540373841846288,NaN,NaN,NaN,1.639579629296343,1.8137449344732028,NaN,4.233665116556198,NaN,2.6111660367801823,5.16816356015185,12.517854986964432,NaN,NaN,12.491352189386605,NaN,12.26130016912725,NaN,12.436937732550918,NaN,130.7732085338981,NaN,123.60744232162479,NaN,89.22520742967826,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.66375572957548,NaN,37.56157461510874,50.247669463512096,NaN,61.70473390468329,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383406254089,NaN,1.6329690868618751,NaN,12.41428197010829,NaN,1.6336266023638235,NaN,1.6507155830451565,1.6514406594846658,1.6470862006512643,NaN,NaN,3.648686385583081,NaN,5.0856958332378275,NaN,NaN,NaN,12.560868373063524,4.39734624828821,NaN,12.444773893715865,NaN,12.518845983678391,NaN,6.867467741065492,NaN,118.75105236718139,NaN,131.85633421024554,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.509242536572216,NaN,NaN,NaN,127.21795977502995,NaN
1697383412254089,1.6329773170670594,NaN,12.285216358170732,NaN,1.6468839249056824,NaN,1.6540373841846288,NaN,NaN,NaN,1.6395895521021497,1.8137285494917523,NaN,4.234193392328069,NaN,2.6104940800971828,5.168472880862805,12.519845087679613,NaN,NaN,12.493406271614084,NaN,12.263449907584247,NaN,12.436937732550918,NaN,130.76674836867187,NaN,123.60744232162479,NaN,89.22520742967826,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83085948022617,NaN,84.82946567622946,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.70473390468329,NaN,61.72891193853553,75.40987775089161,73.74564623945193,NaN,168.53468923044392
1697383414254089,NaN,1.6329690868618751,NaN,12.415823903934713,NaN,1.6336266023638235,NaN,1.6507155830451565,1.6514532081324367,1.6469985813899213,NaN,NaN,3.648812878687058,NaN,5.08574863832824,NaN,NaN,NaN,12.560345873460907,4.397807148100622,NaN,12.442120911658495,NaN,12.514316149276492,NaN,6.863817233671387,NaN,118.75105236718139,NaN,131.85633421024554,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.01282196843718,NaN,89.16955266679415,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.430315142730464,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.21152450994408,NaN
1697383420254089,1.6329660807629445,NaN,12.283082974928234,NaN,1.6468459643026396,NaN,1.6540263680276026,NaN,NaN,NaN,1.6396292433253765,1.8136957795288517,NaN,4.23472166809994,NaN,2.6103020924734683,5.168318220507328,12.519845087679613,NaN,NaN,12.491352189386605,NaN,12.263449907584247,NaN,12.436937732550918,NaN,130.7732085338981,NaN,123.60744232162479,NaN,89.22520742967826,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.66375572957548,NaN,37.56157461510874,50.2404318096124,NaN,61.69748985220323,NaN,61.736150928517645,75.40987775089161,73.74564623945193,NaN,168.54133271654888
1697383422254089,NaN,1.6329690868618751,NaN,12.413745415607154,NaN,1.633616319471079,NaN,1.6507155830451565,1.6514406594846658,1.6468781049055747,NaN,NaN,3.6489052106497346,NaN,5.0859138083022035,NaN,NaN,NaN,12.558343817298452,4.398530270504708,NaN,12.44636479788538,NaN,12.514316149276492,NaN,6.8671466438673,NaN,118.75105236718139,NaN,131.8434824499439,NaN,89.21068120067578,NaN,89.08209648478949,NaN,89.00652440619395,NaN,89.17591520977987,NaN,89.1917243227957,NaN,84.8307651620309,NaN,37.44017462936941,NaN,NaN,50.17037129696452,NaN,61.52362645947821,NaN,NaN,NaN,127.21152450994408,NaN
