Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1664642168254089,1.637820164140595,NaN,12.614301524065992,NaN,1.6499799733642957,NaN,1.6592392270049519,NaN,NaN,NaN,1.6440173372699505,1.8233577079252057,NaN,3.998804853518272,NaN,2.489985621603878,5.033341696392464,12.827797496175107,NaN,NaN,12.796891425541848,NaN,12.600429533022186,NaN,12.770399303504767,NaN,131.28605681428874,NaN,125.11214734064718,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.68620096072277,NaN,84.66631236194,NaN,84.67168474222537,NaN,36.84041780343973,NaN,36.737551789978404,49.47324049624454,NaN,61.05276918147804,NaN,61.08464183012721,75.14232256439062,73.50994286086771,NaN,170.54102203413498
1664642170254089,NaN,1.6378074822908655,NaN,12.739542127814575,NaN,1.638081626304432,NaN,1.6538664509909413,1.6545825812104085,1.652063191242661,NaN,NaN,3.4323462989715505,NaN,4.935715790302648,NaN,NaN,NaN,12.862143672074003,4.176323899080337,NaN,12.755647583972788,NaN,12.834627444419473,NaN,7.021117588463593,NaN,119.18673054144804,NaN,133.82879630093646,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77310123996122,NaN,88.80218390428743,NaN,84.65890494156805,NaN,36.6228328964328,NaN,NaN,49.406992629978845,NaN,60.87168134201356,NaN,NaN,NaN,129.1498204645703,NaN
1664642680254089,1.6377681708948726,NaN,12.592965584179549,NaN,1.6500227954667592,NaN,1.659294309882102,NaN,NaN,NaN,1.6440074140872663,1.8217519187560185,NaN,3.9972246494637758,NaN,2.489985621603878,5.018844634561624,12.821313564704313,NaN,NaN,12.792263940627281,NaN,12.574101625531757,NaN,12.74734295631357,NaN,131.28803924351539,NaN,125.11674610006266,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.84015944501827,NaN,36.7372981777553,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.14786003834648,73.51550974883395,NaN,170.5448442064862
1664642682254089,NaN,1.6377969242248296,NaN,12.716678011136418,NaN,1.6380610597437535,NaN,1.6538070916804393,1.6545449338481002,1.6520757786269344,NaN,NaN,3.43146500497829,NaN,4.924081594519488,NaN,NaN,NaN,12.86014155066824,4.175000502993478,NaN,12.74291551039091,NaN,12.814575504618068,NaN,7.021117588463593,NaN,119.18673054144804,NaN,133.8353083174187,NaN,88.81096702642758,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80843726173921,NaN,84.65890494156805,NaN,36.6228328964328,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,129.1498204645703,NaN
1664643192254089,1.6377794076257528,NaN,12.565228862327176,NaN,1.64957097698378,NaN,1.6592392270049519,NaN,NaN,NaN,1.6439677213565298,1.8206049264923136,NaN,3.9947073505006583,NaN,2.489572307198321,5.007244344020191,12.807381942298965,NaN,NaN,12.78199285313749,NaN,12.544003305155647,NaN,12.714557680168536,NaN,131.28803924351539,NaN,125.11028826769198,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.6652921286684,NaN,84.66435331704352,NaN,36.84015944501827,NaN,36.7372981777553,49.480071629776894,NaN,61.05937699564437,NaN,61.091244158254774,75.14786003834648,73.50913951458396,NaN,170.53155749986172
1664643194254089,NaN,1.6377863661587937,NaN,12.687578226273303,NaN,1.6380893778148726,NaN,1.653838858565752,1.6545652727796551,1.6520707182432075,NaN,NaN,3.4293192456903507,NaN,4.913708938038115,NaN,NaN,NaN,12.850130943639419,4.172133144805281,NaN,12.732305449072683,NaN,12.786502788896106,NaN,7.017466904673865,NaN,119.19315604940932,NaN,133.8353083174187,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.65890494156805,NaN,36.6228328964328,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,129.1498204645703,NaN
1664643704254089,1.6377681708948726,NaN,12.533757402574558,NaN,1.6496279200510129,NaN,1.659173127552372,NaN,NaN,NaN,1.6439577981738458,1.8196054046625134,NaN,3.991051273435178,NaN,2.488745678387206,4.996053991252231,12.791460088121429,NaN,NaN,12.771721765647696,NaN,12.5160548648064,NaN,12.685870563541627,NaN,131.28803924351539,NaN,125.12320393243331,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.04488918027839,NaN,61.091244158254774,75.1414898040965,73.51550974883395,NaN,170.5448442064862
1664643706254089,NaN,1.6377969242248296,NaN,12.658478441410189,NaN,1.6380585291366396,NaN,1.6538151157364938,1.6545527241318843,1.6520958920628728,NaN,NaN,3.426215558148867,NaN,4.903896965690872,NaN,NaN,NaN,12.83411397239331,4.16801591253505,NaN,12.715329350963517,NaN,12.758430073174138,NaN,7.01929224656873,NaN,119.19488792610004,NaN,133.8353083174187,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.66518833698139,NaN,36.63269316767229,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,129.14338468737742,NaN
1664644216254089,1.6377639826200203,NaN,12.505488230645138,NaN,1.649589958006191,NaN,1.659206177278662,NaN,NaN,NaN,1.6439577981738458,1.8186550396440149,NaN,3.9861929380257757,NaN,2.487643506639054,4.986525938101342,12.769052368158704,NaN,NaN,12.752713303584201,NaN,12.487573361247886,NaN,12.660761526522979,NaN,131.28803924351539,NaN,125.12320393243331,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.14786003834648,73.51550974883395,NaN,170.5448442064862
1664644218254089,NaN,1.6377652500267217,NaN,12.629908201673352,NaN,1.638040493183075,NaN,1.6537714760941382,1.6544696391234834,1.6520128417055684,NaN,NaN,3.422476982719153,NaN,4.89376566539423,NaN,NaN,NaN,12.816609062255166,4.163015862761378,NaN,12.700997971498577,NaN,12.730870042040705,NaN,7.018963797920853,NaN,119.20131356189395,NaN,133.8353083174187,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.65890494156805,NaN,36.6129726251933,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,129.13051313299164,NaN
1664644728254089,1.6377794076257528,NaN,12.474018737986091,NaN,1.649589958006191,NaN,1.659173127552372,NaN,NaN,NaN,1.6439478749911616,1.8178193738518869,NaN,3.980982077582708,NaN,2.4864035634223822,4.976143600547065,12.747674989133204,NaN,NaN,12.732691633186487,NaN,12.458008104081044,NaN,12.630545410046878,NaN,131.28157920741756,NaN,125.129661764804,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.14786003834648,73.51550974883395,NaN,170.53820085317395
1664644730254089,NaN,1.6377546919606858,NaN,12.602887853415076,NaN,1.6380199266223965,NaN,1.6537121167836362,1.654394344398867,1.6519624921684752,NaN,NaN,3.418070656346878,NaN,4.883113013996004,NaN,NaN,NaN,12.796588500630618,4.15720781365374,NaN,12.679778540364143,NaN,12.702798241126825,NaN,7.011662783132643,NaN,119.20773919768789,NaN,133.82879630093646,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.65890494156805,NaN,36.6228328964328,NaN,NaN,49.406992629978845,NaN,60.85729627446038,NaN,NaN,NaN,129.12407735579876,NaN
1664645240254089,1.6377527463159054,NaN,12.44628292942716,NaN,1.6495696375709568,NaN,1.6591709133587837,NaN,NaN,NaN,1.6439754322687106,1.8169891608003668,NaN,3.975228251381296,NaN,2.485060118932143,4.965926426369414,12.725782439639087,NaN,NaN,12.714203675704862,NaN,12.425759903678069,NaN,12.603907373179036,NaN,131.27511917131977,NaN,125.12320393243331,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.14786003834648,73.52187998308393,NaN,170.53820085317395
1664645242254089,NaN,1.63774413389465,NaN,12.573789016829242,NaN,1.637999360061718,NaN,1.6536883730594354,1.6543315987950196,1.6519373173999288,NaN,NaN,3.4133578029226186,NaN,4.87246036259778,NaN,NaN,NaN,12.776567939006066,4.151179205719229,NaN,12.654315223002824,NaN,12.678736697486354,NaN,7.018963797920853,NaN,119.20773919768789,NaN,133.82228428445424,NaN,88.82359632030986,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.66518833698139,NaN,36.63269316767229,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,129.11120580141298,NaN
1664645752254089,1.6377302737076755,NaN,12.42068064460353,NaN,1.6495696375709568,NaN,1.6591158325736532,NaN,NaN,NaN,1.6439456638512904,1.8161207567834996,NaN,3.9695942965590807,NaN,2.483544690335826,4.955709252191763,12.707870353689355,NaN,NaN,12.69160728322732,NaN,12.404261103409421,NaN,12.579318416070258,NaN,131.26865913522198,NaN,125.129661764804,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.15423027259645,73.52187998308393,NaN,170.53155749986172
1664645754254089,NaN,1.6377365567142337,NaN,12.546768668570968,NaN,1.6379710375299772,NaN,1.653656599304192,1.6543112502885495,1.6518794336521656,NaN,NaN,3.4083767383278736,NaN,4.861667544733789,NaN,NaN,NaN,12.752543265056604,4.144635960522016,NaN,12.633095791868392,NaN,12.65267002520918,NaN,7.020789051617906,NaN,119.20131356189395,NaN,133.80926025148977,NaN,88.82359632030986,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.66518833698139,NaN,36.63269316767229,NaN,NaN,49.41421005470289,NaN,60.86448880823697,NaN,NaN,NaN,129.0983342470272,NaN
1664646264254089,1.6377415100117905,NaN,12.397211883515205,NaN,1.649806891339974,NaN,1.6590938002596012,NaN,NaN,NaN,1.643925818239677,1.8153670476367847,NaN,3.9633010491512866,NaN,2.481960378621495,4.945230099189044,12.681997340650858,NaN,NaN,12.671065108247738,NaN,12.378462543087037,NaN,12.552680379202414,NaN,131.26219909912416,NaN,125.12320393243331,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.6652921286684,NaN,84.66435331704352,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.15423027259645,73.52187998308393,NaN,170.53155749986172
1664646266254089,NaN,1.6377471151782519,NaN,12.52390529696781,NaN,1.6379710375299772,NaN,1.6536209823753756,1.654223403131925,1.6518542579346662,NaN,NaN,3.4032040943256376,NaN,4.850594393938266,NaN,NaN,NaN,12.728518591107141,4.138019195715847,NaN,12.609754417620515,NaN,12.62660335293201,NaN,7.015313290526749,NaN,119.2141648334818,NaN,133.7962362185253,NaN,88.81096702642758,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.66518833698139,NaN,36.63269316767229,NaN,NaN,49.406992629978845,NaN,60.86448880823697,NaN,NaN,NaN,129.07902691544854,NaN
1664646776254089,1.6377190374035606,NaN,12.371609598691576,NaN,1.6495886178724781,NaN,1.6591268487306794,NaN,NaN,NaN,1.6439357410454838,1.8146133384900698,NaN,3.957127673122689,NaN,2.4805138331431924,4.935012925011393,12.656124327612362,NaN,NaN,12.648468715770196,NaN,12.352663982764655,NaN,12.52604234233457,NaN,131.2557390630264,NaN,125.12320393243331,NaN,88.83302927669284,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.15423027259645,73.52187998308393,NaN,170.52491414654946
1664646778254089,NaN,1.6377154397861977,NaN,12.496884948709535,NaN,1.6379504701940506,NaN,1.653573493136954,1.6541606551629073,1.651829082217167,NaN,NaN,3.3980825655607574,NaN,4.840081909005808,NaN,NaN,NaN,12.708498029482591,4.131108352473847,NaN,12.586413043372639,NaN,12.60254180929154,NaN,7.020789051617906,NaN,119.19958155737058,NaN,133.78116178002102,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.6578896680721,NaN,36.632444042130686,NaN,NaN,49.40659073661549,NaN,60.86385806998671,NaN,NaN,NaN,129.05779215399954,NaN
1664647288254089,1.6377302737076755,NaN,12.346007313867947,NaN,1.64947473606335,NaN,1.6590387194744707,NaN,NaN,NaN,1.6438861270164502,1.8138432443619046,NaN,3.951014232783689,NaN,2.478860638310847,4.925319708483879,12.634231778118245,NaN,NaN,12.619709670798779,NaN,12.329015302469143,NaN,12.50350246498486,NaN,131.24480059541136,NaN,125.11860530210221,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69878863250887,NaN,84.6726410972587,NaN,84.67168474222537,NaN,36.85033753748956,NaN,36.74747977582335,49.47324049624454,NaN,61.05276918147804,NaN,61.091880820109324,75.15506328755734,73.52268358403443,NaN,170.52109157582018
1664647290254089,NaN,1.6377365567142337,NaN,12.474021577106383,NaN,1.637940186526087,NaN,1.6535853654465593,1.6541104567876934,1.6517787307821685,NaN,NaN,3.393392380646553,NaN,4.829289091141817,NaN,NaN,NaN,12.68847746785804,4.124344548449763,NaN,12.565193612238206,NaN,12.578480265651073,NaN,7.017466904673865,NaN,119.19958155737058,NaN,133.76162611922769,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.6578896680721,NaN,36.62258396705303,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,129.03848520652411,NaN
1664647800254089,1.6377415100117905,NaN,12.320405029044318,NaN,1.64947473606335,NaN,1.6590277033174445,NaN,NaN,NaN,1.643896049822257,1.8131386901595408,NaN,3.9447809210654934,NaN,2.47734520971453,4.915364513131295,12.610348996851943,NaN,NaN,12.597113278321237,NaN,12.303216742146763,NaN,12.480962587635148,NaN,131.23834043018513,NaN,125.11214734064718,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.66631236194,NaN,84.67799597958555,NaN,36.85033753748956,NaN,36.74747977582335,49.48047815014424,NaN,61.05276918147804,NaN,61.091880820109324,75.15506328755734,73.52268358403443,NaN,170.53437854803005
1664647802254089,NaN,1.6377048813221797,NaN,12.447001228848107,NaN,1.6378990518542336,NaN,1.6534666423505047,1.6540100600372651,1.6517409672059198,NaN,NaN,3.3888049005114915,NaN,4.818636439743592,NaN,NaN,NaN,12.664452793908577,4.11750722481672,NaN,12.539730294876886,NaN,12.556423850647311,NaN,7.024768272253321,NaN,119.20600706533187,NaN,133.74860234536544,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.66417293848255,NaN,36.632444042130686,NaN,NaN,49.40659073661549,NaN,60.86385806998671,NaN,NaN,NaN,129.0320495573656,NaN
1664648312254089,1.6377078010994457,NaN,12.294802744220691,NaN,1.6495791277217173,NaN,1.6590387194744707,NaN,NaN,NaN,1.6438464357932234,1.8124177509757264,NaN,3.938427737968101,NaN,2.475967547354242,4.9050163495411105,12.586466215585638,NaN,NaN,12.572462668345732,NaN,12.279568061851247,NaN,12.45637363052637,NaN,131.2169788464396,NaN,125.11028826769198,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.70398155977094,NaN,84.67794934630311,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.15423027259645,73.52825021733392,NaN,170.51827079323724
1664648314254089,NaN,1.63774413389465,NaN,12.426216345572511,NaN,1.6379068105386647,NaN,1.6535459107142307,1.654005321655014,1.6517107444830108,NaN,NaN,3.3841489505236684,NaN,4.808404287742667,NaN,NaN,NaN,12.638426063796656,4.11089046001055,NaN,12.518510863742454,NaN,12.53436743564355,NaN,7.017466904673865,NaN,119.19958155737058,NaN,133.722554797641,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.66417293848255,NaN,36.62258396705303,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,129.00630696073168,NaN
1664648824254089,1.6376853284912158,NaN,12.269200459397059,NaN,1.6496075981739995,NaN,1.6590166871604186,NaN,NaN,NaN,1.64382659018161,1.8116968117919123,NaN,3.9323142976291012,NaN,2.47452100187594,4.8951921436010615,12.568554129635906,NaN,NaN,12.54986627586819,NaN,12.253769501528865,NaN,12.43178467341759,NaN,131.2105188103418,NaN,125.09091477057997,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.67162073748575,NaN,84.67066442825211,NaN,36.859998516558576,NaN,36.75715375255595,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.15423027259645,73.52187998308393,NaN,170.50498408661278
1664648826254089,NaN,1.6376491113003264,NaN,12.401274485641796,NaN,1.6378656774173077,NaN,1.6534746795416284,1.6539174778096277,1.651622632793098,NaN,NaN,3.3796984100941314,NaN,4.798312302207506,NaN,NaN,NaN,12.616403446009649,4.104126655986466,NaN,12.495169489494579,NaN,12.508300763366375,NaN,7.021117588463593,NaN,119.18499886149198,NaN,133.71399388221027,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.66315758038392,NaN,36.63219492650118,NaN,NaN,49.40618885924248,NaN,60.870419604435384,NaN,NaN,NaN,128.98507406839593,NaN
1664649336254089,1.637662855882986,NaN,12.25308066281446,NaN,1.6496455587770422,NaN,1.6589726225323143,NaN,NaN,NaN,1.6438464357932234,1.8110250275524489,NaN,3.9262008572901017,NaN,2.473005573279623,4.885498927073547,12.544671348369597,NaN,NaN,12.533432535884524,NaN,12.235087873460838,NaN,12.409244796067878,NaN,131.1995794388279,NaN,125.07985753337204,NaN,88.83413274948882,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.6726410972587,NaN,84.67168474222537,NaN,36.85033753748956,NaN,36.7574077616683,49.48047815014424,NaN,61.05276918147804,NaN,61.091880820109324,75.15506328755734,73.52268358403443,NaN,170.50116111750535
1664649338254089,NaN,1.637723017762578,NaN,12.3804896023662,NaN,1.6378862439779862,NaN,1.6534746795416284,1.6538672813265498,1.6516478075616445,NaN,NaN,3.3748370505480216,NaN,4.787799817275048,NaN,NaN,NaN,12.594380828222645,4.097289332353423,NaN,12.476072001473588,NaN,12.490254605636022,NaN,7.020789051617906,NaN,119.19784962175942,NaN,133.68794685266968,NaN,88.82140019446537,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.66315758038392,NaN,36.63219492650118,NaN,NaN,49.40618885924248,NaN,60.863227356831985,NaN,NaN,NaN,128.95933198387922,NaN
1664649848254089,1.637651619578871,NaN,12.229743332476508,NaN,1.6496265784755209,NaN,1.658939574061236,NaN,NaN,NaN,1.6438166673758035,1.8103368583315353,NaN,3.9202729391348763,NaN,2.4714901446833064,4.876561093894951,12.521311894979647,NaN,NaN,12.505202145352014,NaN,12.217108560963537,NaN,12.389283017422636,NaN,131.1846786659506,NaN,125.07154127346794,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.71920371417595,NaN,88.69139413959232,NaN,84.67162073748575,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.75715375255595,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.15423027259645,73.52825021733392,NaN,170.50498408661278
1664649850254089,NaN,1.6376596693663623,NaN,12.355009256409149,NaN,1.6378348275762897,NaN,1.6534153202311264,1.6537543392396248,1.6515345211031855,NaN,NaN,3.3704728560784423,NaN,4.777883206545552,NaN,NaN,NaN,12.569833946832517,4.090670763458563,NaN,12.445833793480501,NaN,12.461661364113366,NaN,7.017138544223801,NaN,119.18673054144804,NaN,133.66394781526097,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.66417293848255,NaN,36.632444042130686,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,128.93551481998833,NaN
1664650360254089,1.6377119872404713,NaN,12.211433940761113,NaN,1.649665882095835,NaN,1.6588756800157616,NaN,NaN,NaN,1.6438089504335838,1.8096921143833478,NaN,3.9142795675202033,NaN,2.4699398729343547,4.867130166726819,12.497429900081299,NaN,NaN,12.484660646747097,NaN,12.196820337225144,NaN,12.364694869933466,NaN,131.1652985576572,NaN,125.06508344109729,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.6652921286684,NaN,84.67066442825211,NaN,36.850078980788425,NaN,36.75715375255595,49.480071629776894,NaN,61.05213308796139,NaN,61.091244158254774,75.16060050684644,73.52187998308393,NaN,170.4916973799883
1664650362254089,NaN,1.637680785498434,NaN,12.334223695792637,NaN,1.6378451108566292,NaN,1.6533678327827248,1.6536915936357777,1.6515219337189122,NaN,NaN,3.366193350824192,NaN,4.767931063164776,NaN,NaN,NaN,12.547810611369117,4.084200827033914,NaN,12.4224916585804,NaN,12.441609424311963,NaN,7.022614305314958,NaN,119.18030503348677,NaN,133.64441215446763,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.66417293848255,NaN,36.632444042130686,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,128.91620787251287,NaN
1664650872254089,1.6376220933934293,NaN,12.192657680657694,NaN,1.64957097698378,NaN,1.6589087297420515,NaN,NaN,NaN,1.6437990272508998,1.8090530758364265,NaN,3.90822015041069,NaN,2.468562158249164,4.8577291716163415,12.477003468115068,NaN,NaN,12.461534923455979,NaN,12.179754532260613,NaN,12.347772403295934,NaN,131.1523784854616,NaN,125.0392521116146,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.67162073748575,NaN,84.67697553946068,NaN,36.850078980788425,NaN,36.74722596515562,49.480071629776894,NaN,61.05937699564437,NaN,61.08400531296853,75.16060050684644,73.52187998308393,NaN,170.4784106733638
1664650874254089,NaN,1.6376596693663623,NaN,12.312898259282003,NaN,1.6378348275762897,NaN,1.6533559609206245,1.6536915936357777,1.6514715841818195,NaN,NaN,3.361726020964299,NaN,4.758013481753683,NaN,NaN,NaN,12.527265785635377,4.0777286647027156,NaN,12.40073904468013,NaN,12.423039962289064,NaN,7.018963797920853,NaN,119.18030503348677,NaN,133.61836460674317,NaN,88.82249823554257,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.81359286671109,NaN,84.66417293848255,NaN,36.632444042130686,NaN,NaN,49.4138080177549,NaN,60.86385806998671,NaN,NaN,NaN,128.8969009250374,NaN
