Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745332153254089,1.6354840811594338,NaN,12.37374312242688,NaN,1.651084212467576,NaN,1.657126181055136,NaN,NaN,NaN,1.6419256801426039,1.8206651557844957,NaN,4.359449686196561,NaN,2.712167677486204,5.297159003373257,12.597365958965522,NaN,NaN,12.565246661173306,NaN,12.342988814701185,NaN,12.520894812149525,NaN,130.56395915139873,NaN,123.27527311234864,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.59630193970057,73.91289847450595,NaN,168.7661392771428
1745332155254089,NaN,1.6354923695339216,NaN,12.496351068601415,NaN,1.6365391342535438,NaN,1.6555759991333974,1.6550218004373394,1.6512575986491744,NaN,NaN,3.765696074521778,NaN,5.216124803176815,NaN,NaN,NaN,12.633901831816951,4.502916027572463,NaN,12.52222623497175,NaN,12.594004166802632,NaN,6.865642487368439,NaN,118.43622126698264,NaN,131.5538295038785,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.31373123204989,NaN
1745332665254089,1.6354840811594338,NaN,12.369476074956271,NaN,1.6502598556853123,NaN,1.6569058411778215,NaN,NaN,NaN,1.6418859859042432,1.8194853475030361,NaN,4.2999041883714995,NaN,2.664266555368643,5.2438334003049,12.593385233272587,NaN,NaN,12.567301013959565,NaN,12.334388728239661,NaN,12.51679638273153,NaN,130.55946675176213,NaN,123.2641789173522,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.0482729784433,NaN,84.65671507678235,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.76228131925544
1745332667254089,NaN,1.635453033564852,NaN,12.494272512539764,NaN,1.63631290208608,NaN,1.6543650691991576,1.6546076794519475,1.6509932635794367,NaN,NaN,3.708818609120888,NaN,5.165581144073069,NaN,NaN,NaN,12.631899710411188,4.452323239158487,NaN,12.520104222708106,NaN,12.58798858486221,NaN,6.852865711489072,NaN,118.43793798232993,NaN,131.54740324021515,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.30729558289141,NaN
1745333018254089,1.6354616059904175,NaN,12.360403839417337,NaN,1.6494489351665425,NaN,1.6567185522821042,NaN,NaN,NaN,1.6418562152254725,1.8183546978999707,NaN,4.245228375779832,NaN,2.6297061579274676,5.201141519661609,12.589404507579658,NaN,NaN,12.563192308387054,NaN,12.334388728239661,NaN,12.508599523895548,NaN,130.55300619911972,NaN,123.27063726609128,NaN,89.20930723111468,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.64405684707624,NaN,84.6558110813627,NaN,37.87290715006764,NaN,37.76095655380382,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.74899355022563
1745333020254089,NaN,1.635463591630888,NaN,12.48595828829316,NaN,1.6361689361613305,NaN,1.6536765011973351,1.6543190496742501,1.6507666906625185,NaN,NaN,3.663805310463708,NaN,5.11883651816993,NaN,NaN,NaN,12.631899710411188,4.406041897122831,NaN,12.515860198180814,NaN,12.58798858486221,NaN,6.865642487368439,NaN,118.43151273001868,NaN,131.5409769765518,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.648031775128395,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.30085993373291,NaN
1745333026254089,1.6354503684059094,NaN,12.354003057451402,NaN,1.6491831907595684,NaN,1.6564982124047898,NaN,NaN,NaN,1.6418065974275216,1.8176173177240587,NaN,4.217603461499579,NaN,2.6113699470628444,5.174536434623036,12.589404507579658,NaN,NaN,12.561137955600799,NaN,12.3300886850089,NaN,12.508599523895548,NaN,130.55300619911972,NaN,123.25772056861314,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65671507678235,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.96976127503437,75.5971438416322,73.92008068372404,NaN,168.74899355022563
1745333028254089,NaN,1.635463591630888,NaN,12.48595828829316,NaN,1.6361689361613305,NaN,1.6536765011973351,1.6543190496742501,1.6507666906625185,NaN,NaN,3.663805310463708,NaN,5.11883651816993,NaN,NaN,NaN,12.631899710411188,4.406041897122831,NaN,12.515860198180814,NaN,12.58798858486221,NaN,6.865321478359537,NaN,118.43151273001868,NaN,131.5409769765518,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.648031775128395,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.30085993373291,NaN
1745333034254089,1.6354350306908638,NaN,12.354003057451402,NaN,1.6491262455295026,NaN,1.6563770254722667,NaN,NaN,NaN,1.641826444546702,1.8176009314979273,NaN,4.2169964022974735,NaN,2.610889941542828,5.174025788054375,12.585945015898973,NaN,NaN,12.561664785575422,NaN,12.330626951476077,NaN,12.50502633690552,NaN,130.55300619911972,NaN,123.2641789173522,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.75563743474052
1745333036254089,NaN,1.6354424754988162,NaN,12.48180117616986,NaN,1.6361175197596343,NaN,1.653344089058524,1.654068067258861,1.65061564205124,NaN,NaN,3.6371205036700154,NaN,5.0896004800609,NaN,NaN,NaN,12.62789546759966,4.377387238089036,NaN,12.513738185917168,NaN,12.583978196901926,NaN,6.861671147344007,NaN,118.43322938584734,NaN,131.53455071288846,NaN,89.20136951453377,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.30085993373291,NaN
1745333042254089,1.6354350306908638,NaN,12.354003057451402,NaN,1.6491547181445356,NaN,1.6562338045520124,NaN,NaN,NaN,1.6418165209871118,1.8176009314979273,NaN,4.216468074339909,NaN,2.6104099360228115,5.173716436787189,12.585945015898973,NaN,NaN,12.561664785575422,NaN,12.328477000657285,NaN,12.507075484137328,NaN,130.55300619911972,NaN,123.2641789173522,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.87290715006764,NaN,37.77088513503023,50.43712541709449,NaN,61.938505017145445,NaN,61.97700069913883,75.5971438416322,73.92008068372404,NaN,168.74899355022563
1745333044254089,NaN,1.6354424754988162,NaN,12.483879732231511,NaN,1.6361278030399735,NaN,1.653308473472223,1.6540555181380916,1.6505904672826934,NaN,NaN,3.636474158868784,NaN,5.0892701293478035,NaN,NaN,NaN,12.62789546759966,4.3766640921197295,NaN,12.513738185917168,NaN,12.579967808941648,NaN,6.865000500368993,NaN,118.42680400571365,NaN,131.52614570155805,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.64776245563287,NaN,NaN,50.373285292350126,NaN,61.762258307257646,NaN,NaN,NaN,127.29896753255099,NaN
1745333050254089,1.635446267848542,NaN,12.356674932544458,NaN,1.6491547181445356,NaN,1.6560685496440266,NaN,NaN,NaN,1.6417966738679315,1.8176173177240587,NaN,4.2158610725117365,NaN,2.610217933814805,5.172896492951859,12.588456447357828,NaN,NaN,12.562191580855941,NaN,12.329015302469143,NaN,12.505551544743925,NaN,130.5574987279002,NaN,123.26881489270941,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.73956427031771
1745333052254089,NaN,1.6354424754988162,NaN,12.480257042089061,NaN,1.6361586528809913,NaN,1.6533322171964238,1.6540429690173222,1.65061564205124,NaN,NaN,3.63597873587502,NaN,5.088886867833558,NaN,NaN,NaN,12.630417839146835,4.376203866278581,NaN,12.51638892062901,NaN,12.584495651561191,NaN,6.859525268388,NaN,118.42680400571365,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.30540305368017,NaN
1745333058254089,1.635423793533186,NaN,12.354541408809157,NaN,1.6491357364011803,NaN,1.6559032947360406,NaN,NaN,NaN,1.6417867503083412,1.8175845452717958,NaN,4.215181816075924,NaN,2.609833929398792,5.172277810789649,12.586466215585638,NaN,NaN,12.560137363357985,NaN,12.326865422442276,NaN,12.505551544743925,NaN,130.5510383044017,NaN,123.26235667307017,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.88254826773108,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.59630193970057,73.91926909077134,NaN,168.74620802202398
1745333060254089,NaN,1.6354424754988162,NaN,12.48233553041662,NaN,1.6361689361613305,NaN,1.6533203453343233,1.6540429690173222,1.65061564205124,NaN,NaN,3.6354247440989607,NaN,5.088226187937702,NaN,NaN,NaN,12.626413726821925,4.375480743874496,NaN,12.514266977515568,NaN,12.582490522924484,NaN,6.863175423041995,NaN,118.43322938584734,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.29896753255099,NaN
1745333066254089,1.6354350306908638,NaN,12.356674932544458,NaN,1.6491072637861475,NaN,1.6557270228341892,NaN,NaN,NaN,1.6418165209871118,1.8175190003672703,NaN,4.214728978452048,NaN,2.6093539238787757,5.1718137991679916,12.586466215585638,NaN,NaN,12.560137363357985,NaN,12.329015302469143,NaN,12.50350246498486,NaN,130.5510383044017,NaN,123.26881489270941,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.73956427031771
1745333068254089,NaN,1.6354108013007083,NaN,12.48180117616986,NaN,1.636189502722009,NaN,1.6532847297480222,1.654068067258861,1.65057787989842,NaN,NaN,3.6347197944082996,NaN,5.087453200425774,NaN,NaN,NaN,12.629897589005424,4.374856227196462,NaN,12.513738185917168,NaN,12.581973002921785,NaN,6.859525268388,NaN,118.42852060201763,NaN,131.5409769765518,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.64532312725123,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.30085993373291,NaN
1745333074254089,1.635423793533186,NaN,12.355079724715237,NaN,1.6491357364011803,NaN,1.6555507509323375,NaN,NaN,NaN,1.6417966738679315,1.8175517728195332,NaN,4.2141975243241125,NaN,2.609065920566766,5.171303275872472,12.588977547191632,NaN,NaN,12.5586100417248,NaN,12.32955356883259,NaN,12.506076717996189,NaN,130.54457788090315,NaN,123.26881489270941,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.88254826773108,NaN,37.760682468914496,50.43669974934722,NaN,61.94509552206473,NaN,61.96910702651607,75.59630193970057,73.91926909077134,NaN,168.73956427031771
1745333076254089,NaN,1.635463591630888,NaN,12.48180117616986,NaN,1.6362203525630268,NaN,1.653308473472223,1.6540429690173222,1.6505904672826934,NaN,NaN,3.634304287036079,NaN,5.086957674356129,NaN,NaN,NaN,12.62789546759966,4.374313867719481,NaN,12.513738185917168,NaN,12.581973002921785,NaN,6.861350345714997,NaN,118.42680400571365,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.64776245563287,NaN,NaN,50.373285292350126,NaN,61.75506605965424,NaN,NaN,NaN,127.30540305368017,NaN
1745333082254089,1.6354350306908638,NaN,12.354541408809157,NaN,1.6491262455295026,NaN,1.655407530012083,NaN,NaN,NaN,1.6418065974275216,1.8175190003672703,NaN,4.213521411455047,NaN,2.6085859150467496,5.170576434843572,12.586466215585638,NaN,NaN,12.562191580855941,NaN,12.326865422442276,NaN,12.507600624502988,NaN,130.5510383044017,NaN,123.25589845343094,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.780539234430464,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.73956427031771
1745333084254089,NaN,1.6354319174327803,NaN,12.48180117616986,NaN,1.6362512024040445,NaN,1.6532847297480222,1.6540429690173222,1.650565292514147,NaN,NaN,3.633611774749046,NaN,5.0862969729299365,NaN,NaN,NaN,12.6258933461939,4.373771508242501,NaN,12.513738185917168,NaN,12.581973002921785,NaN,6.861671147344007,NaN,118.42680400571365,NaN,131.53899797319954,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.30540305368017,NaN
1745333090254089,1.6354125563755078,NaN,12.352407885073855,NaN,1.6491072637861475,NaN,1.6552312581102315,NaN,NaN,NaN,1.6417867503083412,1.8175190003672703,NaN,4.212917627956546,NaN,2.6083939128387432,5.169957752681363,12.586466215585638,NaN,NaN,12.558083145860026,NaN,12.329015302469143,NaN,12.505551544743925,NaN,130.5510383044017,NaN,123.26235667307017,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.760682468914496,50.44393769260261,NaN,61.94509552206473,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.74620802202398
1745333092254089,NaN,1.6354424754988162,NaN,12.48180117616986,NaN,1.6362717689647233,NaN,1.6532966016101225,1.6540429690173222,1.6505904672826934,NaN,NaN,3.633103932405221,NaN,5.085471096147195,NaN,NaN,NaN,12.623891224788135,4.3730483622731935,NaN,12.513738185917168,NaN,12.581973002921785,NaN,6.861671147344007,NaN,118.42680400571365,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.29896753255099,NaN
1745333098254089,1.6354421676026605,NaN,12.350274361338553,NaN,1.649124922957123,NaN,1.6550859780678375,NaN,NaN,NaN,1.6418243138967585,1.8175080473803098,NaN,4.212464790332671,NaN,2.60805207321314,5.1698030821408105,12.586466215585638,NaN,NaN,12.560137363357985,NaN,12.331165182496008,NaN,12.505551544743925,NaN,130.5510383044017,NaN,123.26881489270941,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.86270800646514,NaN,37.760682468914496,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.73956427031771
1745333100254089,NaN,1.6354424754988162,NaN,12.48180117616986,NaN,1.6362923355254018,NaN,1.6532966016101225,1.654005321655014,1.6505904672826934,NaN,NaN,3.632503755089792,NaN,5.084810394721003,NaN,NaN,NaN,12.629897589005424,4.372596396042376,NaN,12.513738185917168,NaN,12.577962614961509,NaN,6.854370485312948,NaN,118.42680400571365,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.18142856802793,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.29896753255099,NaN
1745333106254089,1.6354309308717803,NaN,12.356674932544458,NaN,1.6491344134683283,NaN,1.6549317460118174,NaN,NaN,NaN,1.6418044675313903,1.8175080473803098,NaN,4.211785533896858,NaN,2.6076680833819728,5.169493741059705,12.586466215585638,NaN,NaN,12.562191580855941,NaN,12.329015302469143,NaN,12.507600624502988,NaN,130.5510383044017,NaN,123.26235667307017,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.74620802202398
1745333108254089,NaN,1.6354319174327803,NaN,12.479722620108207,NaN,1.63631290208608,NaN,1.6532966016101225,1.6540304198965528,1.6505904672826934,NaN,NaN,3.632088247717572,NaN,5.084480044007907,NaN,NaN,NaN,12.62789546759966,4.37187325007307,NaN,12.511616173653522,NaN,12.581973002921785,NaN,6.859845981836243,NaN,118.43322938584734,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.63790257670926,NaN,NaN,50.373285292350126,NaN,61.75506605965424,NaN,NaN,NaN,127.29896753255099,NaN
1745333114254089,1.6354534043335407,NaN,12.354541408809157,NaN,1.6491154324459174,NaN,1.6547775139557972,NaN,NaN,NaN,1.6418143907140743,1.8175080473803098,NaN,4.211332696272983,NaN,2.6072840935508057,5.16856571781639,12.58447598381344,NaN,NaN,12.5642457983539,NaN,12.326865422442276,NaN,12.505551544743925,NaN,130.5510383044017,NaN,123.26235667307017,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.59630193970057,73.91926909077134,NaN,168.73956427031771
1745333116254089,NaN,1.6354424754988162,NaN,12.483879732231511,NaN,1.6363437519270978,NaN,1.6532847297480222,1.654005321655014,1.65057787989842,NaN,NaN,3.631488070402143,NaN,5.083819342581713,NaN,NaN,NaN,12.629897589005424,4.371240497349926,NaN,12.513738185917168,NaN,12.581973002921785,NaN,6.863496312851772,NaN,118.42680400571365,NaN,131.53899797319954,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.29253201142181,NaN
1745333122254089,1.6354421676026605,NaN,12.354541408809157,NaN,1.649143903979534,NaN,1.654612265324347,NaN,NaN,NaN,1.6418243138967585,1.8174916617765424,NaN,4.21065343983717,NaN,2.606804106261847,5.167792365113629,12.586466215585638,NaN,NaN,12.560137363357985,NaN,12.329015302469143,NaN,12.50350246498486,NaN,130.5510383044017,NaN,123.26881489270941,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.96910702651607,75.59630193970057,73.91289847450595,NaN,168.74620802202398
1745333124254089,NaN,1.6354319174327803,NaN,12.483879732231511,NaN,1.6363643184877765,NaN,1.6532847297480222,1.6539927725342445,1.6505527051298736,NaN,NaN,3.630887893086714,NaN,5.083158641155521,NaN,NaN,NaN,12.62789546759966,4.370607744626782,NaN,12.515860198180814,NaN,12.581973002921785,NaN,6.863817233671387,NaN,118.43322938584734,NaN,131.53257183737878,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.64430814414635,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.75506605965424,NaN,NaN,NaN,127.30540305368017,NaN
1745333130254089,1.6354309308717803,NaN,12.352946271228651,NaN,1.6491154324459174,NaN,1.6544580332683267,NaN,NaN,NaN,1.6418143907140743,1.8174588905690081,NaN,4.210122119901016,NaN,2.606612111346264,5.167591305124131,12.59096771343316,NaN,NaN,12.562718341445784,NaN,12.32955356883259,NaN,12.506076717996189,NaN,130.5574987279002,NaN,123.26881489270941,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64303699750141,NaN,84.65479102351061,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.937851179973165,NaN,61.9763463059073,75.59630193970057,73.91289847450595,NaN,168.74620802202398
1745333132254089,NaN,1.6354319174327803,NaN,12.479722620108207,NaN,1.6363746017681156,NaN,1.653249114161721,1.6539927725342445,1.650565292514147,NaN,NaN,3.630380050742889,NaN,5.082663115085876,NaN,NaN,NaN,12.62789546759966,4.370065385149802,NaN,12.515860198180814,NaN,12.581973002921785,NaN,6.861671147344007,NaN,118.42680400571365,NaN,131.53257183737878,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.64430814414635,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.29896753255099,NaN
1745333138254089,1.6354421676026605,NaN,12.352946271228651,NaN,1.6491533944907393,NaN,1.6543038012123066,NaN,NaN,NaN,1.6418143907140743,1.8174097337577064,NaN,4.209367415378221,NaN,2.6063241189728887,5.166972643332741,12.584997214708574,NaN,NaN,12.560664191585294,NaN,12.327403759592993,NaN,12.504027705705425,NaN,130.54261019399715,NaN,123.26053450163859,NaN,89.21990757537863,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.64201718869855,NaN,84.65377100643883,NaN,37.87234913528308,NaN,37.77033657928013,50.43627409861747,NaN,61.944441566223176,NaN,61.9684528041536,75.59546007142683,73.91845753026482,NaN,168.73677898628037
1745333140254089,NaN,1.6354319174327803,NaN,12.483879732231511,NaN,1.6364054516091333,NaN,1.6532609860238214,1.6539927725342445,1.650565292514147,NaN,NaN,3.6298722083990644,NaN,5.0820024136596835,NaN,NaN,NaN,12.62789546759966,4.369342239180495,NaN,12.511616173653522,NaN,12.581973002921785,NaN,6.855875113734005,NaN,118.43322938584734,NaN,131.53899797319954,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.29896753255099,NaN
