Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735906184254089,1.6384915375792775,NaN,13.029856176443124,NaN,1.651491037892589,NaN,1.6604643301964503,NaN,NaN,NaN,1.6450218307347413,1.8377396034133957,NaN,4.3190958696076835,NaN,2.540350781996058,5.3673694197565816,16.45489596596124,NaN,NaN,16.158029649123964,NaN,12.997111705301567,NaN,13.242377010441063,NaN,130.5122757634106,NaN,123.87772204756452,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.96684170458181,NaN,84.97139187362082,NaN,37.942349452622636,NaN,37.850313784841454,50.04626866823138,NaN,61.576280671845744,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.62275974444253
1735906186254089,NaN,1.6384967661235292,NaN,13.174208714363193,NaN,1.6388862839787177,NaN,1.655556168841066,1.6585028146189247,1.6795727229013393,NaN,NaN,3.663158965662477,NaN,5.273096454269608,NaN,NaN,NaN,16.263695724243053,4.49028840254711,NaN,16.52308005327333,NaN,13.325482144362006,NaN,6.96537975335387,NaN,118.03827348319426,NaN,131.97551201686332,NaN,89.55720806697687,NaN,89.42388754267256,NaN,89.33953795404675,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.97409627652168,NaN,37.75703558776859,NaN,NaN,49.963147299540616,NaN,61.39018498322015,NaN,NaN,NaN,127.53633755035793,NaN
1735906696254089,1.6384732786386025,NaN,13.03418261244837,NaN,1.6514176790572568,NaN,1.66044455886249,NaN,NaN,NaN,1.6450042350464658,1.837816872682324,NaN,4.319745098205261,NaN,2.540720734628166,5.368633906188124,16.462440317838094,NaN,NaN,16.161918099616337,NaN,13.004417919582355,NaN,13.244739785520782,NaN,130.5013217779804,NaN,123.87126369882542,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.96219011049549,NaN,37.850313784841454,50.03903058028946,NaN,61.58352515875174,NaN,61.61502949391614,75.57166086717606,73.88822696565387,NaN,168.61611585992765
1735906698254089,NaN,1.6384862076595113,NaN,13.176601427105474,NaN,1.6388965676466811,NaN,1.655556168841066,1.6584902650251212,1.6795727229013393,NaN,NaN,3.6637129754921034,NaN,5.274636712066635,NaN,NaN,NaN,16.271263860178042,4.491011548516417,NaN,16.52308005327333,NaN,13.332424407760248,NaN,6.963880415778814,NaN,118.03355665437269,NaN,131.96265897813578,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.97409627652168,NaN,37.75703558776859,NaN,NaN,49.963147299540616,NaN,61.39018498322015,NaN,NaN,NaN,127.52990164512555,NaN
1735907208254089,1.6384508034695862,NaN,13.036643540330438,NaN,1.6512892029905843,NaN,1.6604665936871565,NaN,NaN,NaN,1.6449843871734162,1.8378660332279526,NaN,4.320765314572883,NaN,2.541129097710649,5.369898392619666,16.466212493776528,NaN,NaN,16.169695000601074,NaN,13.011852424926142,NaN,13.244739785520782,NaN,130.48194012005317,NaN,123.85834700134727,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.95226978155906,NaN,37.86024236606786,50.03903058028946,NaN,61.59076964565773,NaN,61.607790069811685,75.57166086717606,73.88185622203983,NaN,168.60947197541276
1735907210254089,NaN,1.6384862076595113,NaN,13.18079703739751,NaN,1.6388760003107545,NaN,1.6555680411506717,1.6585279138065316,1.6796104864775883,NaN,NaN,3.6643593202933347,NaN,5.275984437639033,NaN,NaN,NaN,16.267479792210548,4.491734694485724,NaN,16.52308005327333,NaN,13.332424407760248,NaN,6.960555679615172,NaN,118.02542221160641,NaN,131.94781872384124,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.52757336869337,NaN,84.97307471223476,NaN,37.766624360213804,NaN,NaN,49.969951758454,NaN,61.39673630770474,NaN,NaN,NaN,127.52156883476997,NaN
1735907720254089,1.638439565885078,NaN,13.039104468212509,NaN,1.6513427346850311,NaN,1.6604225240378236,NaN,NaN,NaN,1.644994311109941,1.8379643543192095,NaN,4.321600037055483,NaN,2.541292442943642,5.371704801807584,16.469984669714957,NaN,NaN,16.165806550108705,NaN,13.014330593374071,NaN,13.254190885839657,NaN,130.47547956741076,NaN,123.85188865260821,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.4396341771554,NaN,89.4133373518436,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.96219011049549,NaN,37.86024236606786,50.03903058028946,NaN,61.58352515875174,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.60947197541276
1735907722254089,NaN,1.6384650907314753,NaN,13.188564990816877,NaN,1.6388760003107545,NaN,1.655556168841066,1.6585028146189247,1.6796356621950874,NaN,NaN,3.665144167551973,NaN,5.2773321632114305,NaN,NaN,NaN,16.271263860178042,4.492548233701195,NaN,16.527088422827493,NaN,13.332424407760248,NaN,6.967530746794342,NaN,118.01086258453476,NaN,131.93940532367898,NaN,89.55498270825889,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53896790010074,NaN,84.96576991818372,NaN,37.766352676060166,NaN,NaN,49.96953866548996,NaN,61.39609498083595,NaN,NaN,NaN,127.51967200512144,NaN
1735908232254089,1.638439565885078,NaN,13.04648725185871,NaN,1.6513962663794781,NaN,1.6604335414501568,NaN,NaN,NaN,1.6449645393003665,1.8380626754104665,NaN,4.323362228963195,NaN,2.541537460793132,5.373872492833084,16.473756845653384,NaN,NaN,16.173583451093446,NaN,13.016808761822,NaN,13.256553660919375,NaN,130.4560979094835,NaN,123.83897195513006,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.41963156517808,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.96219011049549,NaN,37.87017094729426,50.03903058028946,NaN,61.576280671845744,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.60947197541276
1735908234254089,NaN,1.6384545322674573,NaN,13.186172278074597,NaN,1.6388657166427911,NaN,1.655556168841066,1.6585404634003351,1.6796608379125866,NaN,NaN,3.66611368475382,NaN,5.2794500176823425,NaN,NaN,NaN,16.275047928145536,4.493813739147482,NaN,16.531096792381653,NaN,13.334738495559662,NaN,6.964206187009277,NaN,118.00614530422466,NaN,131.92211315779718,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.54008008359692,NaN,84.96679131682143,NaN,37.766624360213804,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,127.51513305757706,NaN
1735908744254089,1.6384170907160618,NaN,13.044026323976643,NaN,1.6514390917350357,NaN,1.6604225240378236,NaN,NaN,NaN,1.6449843871734162,1.8381609965017236,NaN,4.325495408640951,NaN,2.541945823875615,5.376220824777378,16.473756845653384,NaN,NaN,16.177471901585815,NaN,13.021765098717857,NaN,13.256553660919375,NaN,130.43671625155628,NaN,123.8260552576519,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.40704313850911,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.96219011049549,NaN,37.87017094729426,50.03903058028946,NaN,61.58352515875174,NaN,61.61502949391614,75.57166086717606,73.88185622203983,NaN,168.58954032186804
1735908746254089,NaN,1.6384334153394213,NaN,13.190368200273134,NaN,1.6388657166427911,NaN,1.655556168841066,1.6585404634003351,1.6796860136300857,NaN,NaN,3.6674873167842175,NaN,5.281829235354064,NaN,NaN,NaN,16.27423019457237,4.495724151872353,NaN,16.530278920399297,NaN,13.338796161978024,NaN,6.962380933312224,NaN,117.99971966843074,NaN,131.91568676628614,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.54008008359692,NaN,84.96679131682143,NaN,37.766624360213804,NaN,NaN,49.969951758454,NaN,61.39673630770474,NaN,NaN,NaN,127.5022615031913,NaN
1735909256254089,1.6384283283005698,NaN,13.04589236014433,NaN,1.6514283853961462,NaN,1.6604225240378236,NaN,NaN,NaN,1.6449843871734162,1.8382757044415232,NaN,4.327265437372112,NaN,2.5422725143416014,5.377727506139423,16.476718142886398,NaN,NaN,16.1727546200859,NaN,13.023649022479347,NaN,13.260700966071155,NaN,130.42379514627143,NaN,123.8260552576519,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.972110439431916,NaN,37.87017094729426,50.04626866823138,NaN,61.58352515875174,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.58954032186804
1735909258254089,NaN,1.6384334153394213,NaN,13.195153781710946,NaN,1.6388451493068643,NaN,1.6555442965314606,1.6585404634003351,1.6796986014888355,NaN,NaN,3.668826217504781,NaN,5.284139697343289,NaN,NaN,NaN,16.28179857714696,4.497351283328499,NaN,16.53428742058307,NaN,13.345738651619168,NaN,6.9587304259181195,NaN,117.9868683968429,NaN,131.9028339832641,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.96679131682143,NaN,37.77648463145329,NaN,NaN,49.969951758454,NaN,61.39673630770474,NaN,NaN,NaN,127.49582572599843,NaN
1735909768254089,1.6384058531315535,NaN,13.055736395820109,NaN,1.6514069727183676,NaN,1.6604004892131572,NaN,NaN,NaN,1.6449546153638415,1.8383576386842373,NaN,4.327821937351785,NaN,2.5425175321910913,5.379172681076933,16.480490443040317,NaN,NaN,16.18053177715932,NaN,13.021170772426819,NaN,13.267789524724604,NaN,130.4108740409866,NaN,123.81313856017375,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.41963156517808,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.98203076836835,NaN,37.88009952852067,50.04626866823138,NaN,61.58352515875174,NaN,61.61502949391614,75.57166086717606,73.88185622203983,NaN,168.58289643735316
1735909770254089,NaN,1.6384228568754033,NaN,13.197546572429854,NaN,1.6388451493068643,NaN,1.6555442965314606,1.6585530129941388,1.6797237772063347,NaN,NaN,3.6694725833698807,NaN,5.285680005336104,NaN,NaN,NaN,16.278014385859667,4.498095452235805,NaN,16.54230442095061,NaN,13.348052814832881,NaN,6.9587304259181195,NaN,117.98044276104898,NaN,131.88998120024203,NaN,89.56241001242276,NaN,89.42277761401789,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.54008008359692,NaN,84.96679131682143,NaN,37.78634490269279,NaN,NaN,49.969951758454,NaN,61.39673630770474,NaN,NaN,NaN,127.49582572599843,NaN
1735910280254089,1.6384241146332095,NaN,13.055736395820109,NaN,1.6514482141636404,NaN,1.6604312792148532,NaN,NaN,NaN,1.6449622893772002,1.8384605973631765,NaN,4.329491437290805,NaN,2.5428825369417307,5.380798502881632,16.476718142886398,NaN,NaN,16.18442035569603,NaN,13.026127272531875,NaN,13.267789524724604,NaN,130.38952771693874,NaN,123.80484712276585,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.98174957406075,NaN,37.87982306201029,50.04585081355628,NaN,61.582878417486754,NaN,61.62162161573739,75.57081947463902,73.88104539317902,NaN,168.57347047766098
1735910282254089,NaN,1.6384334153394213,NaN,13.199939363148758,NaN,1.6388245819709375,NaN,1.655556168841066,1.6585279138065316,1.6797363650650845,NaN,NaN,3.6704883011578944,NaN,5.287027774829817,NaN,NaN,NaN,16.28936695972154,4.499853852041815,NaN,16.53829592076684,NaN,13.348052814832881,NaN,6.962380933312224,NaN,117.9757247816878,NaN,131.8726877070427,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.96781275610047,NaN,37.78661698999601,NaN,NaN,49.97758243616937,NaN,61.39737766009187,NaN,NaN,NaN,127.49128621373124,NaN
1735910792254089,1.6384016403178536,NaN,13.060658413657997,NaN,1.6514160963669289,NaN,1.6604202622209874,NaN,NaN,NaN,1.6449722129367905,1.8385589147199648,NaN,4.330418937256928,NaN,2.543209214999237,5.38242432468633,16.484262743194233,NaN,NaN,16.18830893423274,NaN,13.026127272531875,NaN,13.27251523049357,NaN,130.37660686994172,NaN,123.79838890312662,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.98174957406075,NaN,37.889751444768265,50.05308875681167,NaN,61.582878417486754,NaN,61.61438233634617,75.57081947463902,73.88104539317902,NaN,168.56018297424845
1735910794254089,NaN,1.6384439738034393,NaN,13.20472494458657,NaN,1.638834865638901,NaN,1.655556168841066,1.6585279138065316,1.6797615407825837,NaN,NaN,3.670857653080809,NaN,5.288568082822633,NaN,NaN,NaN,16.28936695972154,4.500183552005441,NaN,16.54230442095061,NaN,13.354995304474022,NaN,6.968182673512553,NaN,117.96929901805613,NaN,131.8662611876789,NaN,89.55720806697687,NaN,89.41766022223203,NaN,89.34583614273856,NaN,89.51232694861696,NaN,89.53493882948474,NaN,84.97409627652168,NaN,37.796477457405146,NaN,NaN,49.97758243616937,NaN,61.39737766009187,NaN,NaN,NaN,127.48485030849886,NaN
1735911304254089,1.6383946155470455,NaN,13.063119422576943,NaN,1.6513962663794781,NaN,1.6603674369761574,NaN,NaN,NaN,1.644924843554267,1.8386526019580083,NaN,4.33051168725354,NaN,2.5434159309725537,5.383327559022273,16.488035043348148,NaN,NaN,16.18830893423274,NaN,13.03108377263693,NaN,13.274878083378052,NaN,130.3656501724897,NaN,123.78730516521745,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.99195109730477,NaN,37.89002810974707,50.04626866823138,NaN,61.576280671845744,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.55632089929355
1735911306254089,NaN,1.6384228568754033,NaN,13.209510526024378,NaN,1.6388245819709375,NaN,1.6555324242218552,1.6585530129941388,1.6797867165000828,NaN,NaN,3.6714116809651802,NaN,5.290300929314551,NaN,NaN,NaN,16.293151151008836,4.500623151956944,NaN,16.54230442095061,NaN,13.354995304474022,NaN,6.964531989722826,NaN,117.95474021787328,NaN,131.85142285117593,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.96679131682143,NaN,37.79620517393228,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,127.47651839441974,NaN
1735911816254089,1.6383721403780291,NaN,13.063119422576943,NaN,1.6514283853961462,NaN,1.6603894718008239,NaN,NaN,NaN,1.6449347674907917,1.838685375655094,NaN,4.3314391872196625,NaN,2.543579276205547,5.384230793358218,16.499351943809902,NaN,NaN,16.18830893423274,NaN,13.038518522794513,NaN,13.274878083378052,NaN,130.35272906720488,NaN,123.78084681647834,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.99195109730477,NaN,37.89002810974707,50.053506756173284,NaN,61.58352515875174,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.55632089929355
1735911818254089,NaN,1.6384122984113854,NaN,13.209510526024378,NaN,1.6388245819709375,NaN,1.6555205519122498,1.6585404634003351,1.6798118922175822,NaN,NaN,3.6718272018784583,NaN,5.290878544811857,NaN,NaN,NaN,16.293151151008836,4.5015023518599495,NaN,16.54631292113438,NaN,13.359623630901451,NaN,6.9608813059331,NaN,117.94831458207938,NaN,131.83214367664286,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.97307471223476,NaN,37.79620517393228,NaN,NaN,49.969951758454,NaN,61.39673630770474,NaN,NaN,NaN,127.47008261722686,NaN
1735912328254089,1.6383833779625374,NaN,13.063119422576943,NaN,1.6514176790572568,NaN,1.6603674369761574,NaN,NaN,NaN,1.6449347674907917,1.8388000835948939,NaN,4.333665187138356,NaN,2.54398763928803,5.386398555764481,16.488035043348148,NaN,NaN,16.19608609130616,NaN,13.040996772847041,NaN,13.277240936262535,NaN,130.33334740927765,NaN,123.7679301190002,NaN,89.57475958484912,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.0018714262412,NaN,37.899956690973475,50.04626866823138,NaN,61.58352515875174,NaN,61.61502949391614,75.57166086717606,73.88185622203983,NaN,168.54967701477867
1735912330254089,NaN,1.6383700645553134,NaN,13.211903316743285,NaN,1.638814298302974,NaN,1.6555442965314606,1.6585530129941388,1.6798370679350814,NaN,NaN,3.67325844057975,NaN,5.293381545300183,NaN,NaN,NaN,16.30071953358342,4.503920151593212,NaN,16.55032142131815,NaN,13.361937794115164,NaN,6.9608813059331,NaN,117.94188894628546,NaN,131.82571728513184,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.54008008359692,NaN,84.97307471223476,NaN,37.79620517393228,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,127.46364684003397,NaN
1735912840254089,1.6383721403780291,NaN,13.071096530679386,NaN,1.6513962663794781,NaN,1.6603894718008239,NaN,NaN,NaN,1.644914919617742,1.8388820178376077,NaN,4.334862849834576,NaN,2.54423265713752,5.388323766336425,16.49261772534553,NaN,NaN,16.19691415404767,NaN,13.044068614749222,NaN,13.284906961875995,NaN,130.31846305845508,NaN,123.75318136565198,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.00158983532668,NaN,37.89967982752625,50.04585081355628,NaN,61.582878417486754,NaN,61.62162161573739,75.56444885837364,73.87467477691364,NaN,168.54025171912966
1735912842254089,NaN,1.6383911814833494,NaN,13.217277543724245,NaN,1.638804014635011,NaN,1.6555324242218552,1.6585781121817458,1.679849655793831,NaN,NaN,3.6742391622550135,NaN,5.295045127877234,NaN,NaN,NaN,16.305320471885494,4.505113955701227,NaN,16.555147009706623,NaN,13.364821636952042,NaN,6.962706647827964,NaN,117.93546331049154,NaN,131.8128645021098,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.97307471223476,NaN,37.80606544517177,NaN,NaN,49.98438660790209,NaN,61.39673630770474,NaN,NaN,NaN,127.46364684003397,NaN
1735913352254089,1.6383833779625374,NaN,13.07296345825272,NaN,1.6513748537016992,NaN,1.6603564195638243,NaN,NaN,NaN,1.644924843554267,1.8389803389288648,NaN,4.336076687050275,NaN,2.5445593476035064,5.389650199373879,16.503124243963818,NaN,NaN,16.19997466984287,NaN,13.045953272952097,NaN,13.284329494915982,NaN,130.30554221145806,NaN,123.74672314601276,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.4185163069724,NaN,84.97847337933814,NaN,84.97667699711168,NaN,38.01150996595965,NaN,37.90960821028423,50.05308875681167,NaN,61.582878417486754,NaN,61.61438233634617,75.56444885837364,73.87467477691364,NaN,168.5336079674234
1735913354254089,NaN,1.6384092920549138,NaN,13.222062969208807,NaN,1.6388323057691976,NaN,1.6555522554091966,1.6585982998566327,1.6799316600235918,NaN,NaN,3.6752548469426625,NaN,5.297162982348145,NaN,NaN,NaN,16.301536403918,4.506982194610677,NaN,16.555147009706623,NaN,13.371763900350285,NaN,6.962706647827964,NaN,117.92903767469761,NaN,131.80001171908773,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.52757336869337,NaN,84.96679131682143,NaN,37.80606544517177,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,127.45721106284108,NaN
1735913864254089,1.6383496652090128,NaN,13.075424467171665,NaN,1.6513534410239206,NaN,1.6603564195638243,NaN,NaN,NaN,1.644914919617742,1.8390786600201219,NaN,4.337282437006234,NaN,2.544804365452996,5.391817961780143,16.499351943809902,NaN,NaN,16.19997466984287,NaN,13.048431523004624,NaN,13.289055200684947,NaN,130.2861609409625,NaN,123.7402649263735,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,84.97214439100159,NaN,84.97667699711168,NaN,38.01150996595965,NaN,37.90960821028423,50.05308875681167,NaN,61.59012275957831,NaN,61.62162161573739,75.56444885837364,73.88104539317902,NaN,168.5269642157171
1735913866254089,NaN,1.6384092920549138,NaN,13.221474479618907,NaN,1.6388014559281798,NaN,1.655540383547096,1.6585982998566327,1.6799568347921383,NaN,NaN,3.6760285800016064,NaN,5.29896516177414,NaN,NaN,NaN,16.296935342296123,4.507766651168858,NaN,16.558338421685693,NaN,13.366566120542592,NaN,6.9700080154074175,NaN,117.90976076731584,NaN,131.79358532757675,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.97307471223476,NaN,37.815925716411265,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,127.4507752856482,NaN
1735914376254089,1.6383384276245048,NaN,13.07788547609061,NaN,1.6513534410239206,NaN,1.6603343847391578,NaN,NaN,NaN,1.6448851478081674,1.8391442074142932,NaN,4.337746186989295,NaN,2.5452127285354793,5.392721196116087,16.503124243963818,NaN,NaN,16.20386324837958,NaN,13.05338802310968,NaN,13.289055200684947,NaN,130.279700517464,NaN,123.72734848709504,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.01150996595965,NaN,37.91953659304222,50.05308875681167,NaN,61.582878417486754,NaN,61.62162161573739,75.57081947463902,73.88104539317902,NaN,168.52032046401087
1735914378254089,NaN,1.638377617856806,NaN,13.223867270337815,NaN,1.6388220224888583,NaN,1.6555522554091966,1.6585982998566327,1.6799568347921383,NaN,NaN,3.6763055939437916,NaN,5.299542777271445,NaN,NaN,NaN,16.312072107445292,4.508096351132484,NaN,16.566355422053235,NaN,13.371194446970021,NaN,6.964531989722826,NaN,117.90976076731584,NaN,131.77430615304365,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.96679131682143,NaN,37.825785987650754,NaN,NaN,49.97716918317805,NaN,61.39673630770474,NaN,NaN,NaN,127.45721106284108,NaN
1735914888254089,1.6383384276245048,NaN,13.082807493928499,NaN,1.6513855600405887,NaN,1.6603564195638243,NaN,NaN,NaN,1.6449049956812172,1.8392589153540928,NaN,4.3389519369452545,NaN,2.545457746384969,5.394166371053596,16.503124243963818,NaN,NaN,16.20775182691629,NaN,13.05338802310968,NaN,13.293780906453913,NaN,130.2752024354959,NaN,123.72918002656574,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.97317081943487,NaN,84.98401510531113,NaN,38.01179175517763,NaN,37.919813853426284,50.053506756173284,NaN,61.58352515875174,NaN,61.61502949391614,75.56529012356202,73.88185622203983,NaN,168.5231014767191
1735914890254089,NaN,1.638377617856806,NaN,13.226260061056722,NaN,1.6387808893675013,NaN,1.6555285116849958,1.6585606524943244,1.6799694221764117,NaN,NaN,3.67704429778962,NaN,5.301275623763363,NaN,NaN,NaN,16.31585629873258,4.5094151509869915,NaN,16.566355422053235,NaN,13.375822773397449,NaN,6.959055964038235,NaN,117.896909495728,NaN,131.76787976153264,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,84.96679131682143,NaN,37.825785987650754,NaN,NaN,49.98438660790209,NaN,61.40392884148133,NaN,NaN,NaN,127.44433950845531,NaN
