Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699716978254089,1.6404537495752527,NaN,11.91251476338541,NaN,1.6645394882019042,NaN,1.6638331389592669,NaN,NaN,NaN,1.6466767502292965,1.8104130809491055,NaN,4.251576095459576,NaN,2.869244813187573,5.097616025059565,12.11704934033706,NaN,NaN,12.091237005434113,NaN,11.88970079811233,NaN,12.052492247165155,NaN,132.36886934477172,NaN,125.66940227475666,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.55491130048519,NaN,37.46256286605775,50.16123775278076,NaN,61.640185280340766,NaN,61.678887416802525,75.64642398280144,73.97579193056124,NaN,170.01235381564646
1699716980254089,NaN,1.6404755888695117,NaN,12.025483539186203,NaN,1.6419763112722383,NaN,1.683232481187281,1.6589698481472912,1.6562495723076316,NaN,NaN,3.7707909567532054,NaN,5.017368269107083,NaN,NaN,NaN,12.150892386108179,4.39175099796641,NaN,12.049254475530336,NaN,12.11759499899716,NaN,7.047838029135974,NaN,120.20663430275263,NaN,134.0831077223624,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.05797254911636,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.8054712619539,NaN
1699717490254089,1.6404762230370133,NaN,11.91251476338541,NaN,1.664485960573825,NaN,1.6638221223838368,NaN,NaN,NaN,1.6466668270466123,1.8105277801754758,NaN,4.25444581168155,NaN,2.869874287160631,5.100046668351657,12.119215754372085,NaN,NaN,12.091702851143184,NaN,11.892021158019427,NaN,12.054713922250704,NaN,132.37733379217508,NaN,125.66940227475666,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.56483123282263,NaN,37.46256286605775,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.64642398280144,73.97579193056124,NaN,170.01235381564646
1699717492254089,NaN,1.640465031201428,NaN,12.029053662453949,NaN,1.6419557454867495,NaN,1.683220609772652,1.6590074940906043,1.6562495723076316,NaN,NaN,3.772800999724679,NaN,5.0198458187165444,NaN,NaN,NaN,12.150892386108179,4.394010755479176,NaN,12.051076460460083,NaN,12.122754034930017,NaN,7.049663194643741,NaN,120.21305968288634,NaN,134.07659609451807,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.44425256169384,NaN,89.46796083910132,NaN,85.05797254911636,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.4523492398501,NaN,NaN,NaN,127.79903586884895,NaN
1699718002254089,1.6404425128443725,NaN,11.914345762844704,NaN,1.6644217274201296,NaN,1.6638221223838368,NaN,NaN,NaN,1.6466767502292965,1.8105933225905448,NaN,4.256300689453773,NaN,2.8703693402759307,5.102212055919392,12.120921575830506,NaN,NaN,12.09346465292883,NaN,11.8938656027261,NaN,12.05647141250007,NaN,132.3644132034555,NaN,125.6629441842121,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.55491130048519,NaN,37.45263468176026,50.16123775278076,NaN,61.64742947762369,NaN,61.67164828211874,75.65279447172327,73.98216241948307,NaN,170.0057101967435
1699718004254089,NaN,1.640454473533344,NaN,12.028581031510058,NaN,1.6419763112722383,NaN,1.683232481187281,1.6590325913861463,1.6562621592174642,NaN,NaN,3.7740424968541193,NaN,5.021993028378078,NaN,NaN,NaN,12.15432648981568,4.395908951789899,NaN,12.054720430319573,NaN,12.126193392218587,NaN,7.051488360151502,NaN,120.21948506302006,NaN,134.06357283882937,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45697790081014,NaN,89.46796083910132,NaN,85.05797254911636,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.79903586884895,NaN
1699718514254089,1.6404312761134923,NaN,11.915700759118808,NaN,1.664560899253136,NaN,1.6637890726575468,NaN,NaN,NaN,1.6466767502292965,1.8104294665528726,NaN,4.24860819329922,NaN,2.8670360419444387,5.090964972815077,12.120461095593551,NaN,NaN,12.09652258483055,NaN,11.893389808994593,NaN,12.057764891526828,NaN,132.35795290909573,NaN,125.66940227475666,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.05972206915459,NaN,85.0703209985467,NaN,37.55491130048519,NaN,37.45263468176026,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.64642398280144,73.98216241948307,NaN,170.0057101967435
1699718516254089,NaN,1.640465031201428,NaN,12.028581031510058,NaN,1.641945462594005,NaN,1.683208738358023,1.6589949454428332,1.6562369853977992,NaN,NaN,3.7651746602152643,NaN,5.009605280330767,NaN,NaN,NaN,12.15432648981568,4.392202949468963,NaN,12.052898445389829,NaN,12.126193392218587,NaN,7.12084464944655,NaN,120.21948506302006,NaN,134.05054958314068,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.322123615199345,NaN,NaN,50.09140142665292,NaN,61.4523492398501,NaN,NaN,NaN,127.79903586884895,NaN
1699719026254089,1.64037938006918,NaN,11.91203863961676,NaN,1.6646486286120954,NaN,1.6638024793377648,NaN,NaN,NaN,1.6466592180671218,1.8103090608694623,NaN,4.24944291578182,NaN,2.8761948261508836,5.090036919013521,12.120461095593551,NaN,NaN,12.09652258483055,NaN,11.893389808994593,NaN,12.05424979528571,NaN,132.35795290909573,NaN,125.6629441842121,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.05972206915459,NaN,85.0703209985467,NaN,37.55491130048519,NaN,37.45263468176026,50.16847555135541,NaN,61.640185280340766,NaN,61.678887416802525,75.64642398280144,73.98216241948307,NaN,170.01235381564646
1699719028254089,NaN,1.640454473533344,NaN,12.026795911706223,NaN,1.6419763112722383,NaN,1.6832799668457972,1.658982396795062,1.6562495723076316,NaN,NaN,3.770909194575057,NaN,5.008449090513018,NaN,NaN,NaN,12.156043541669433,4.391660607665899,NaN,12.05654241524932,NaN,12.126193392218587,NaN,7.122336403475676,NaN,120.22591044315377,NaN,134.04403795529632,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.05797254911636,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.79260047574397,NaN
1699719538254089,1.6404537495752527,NaN,11.913869699367783,NaN,1.664775009765454,NaN,1.6638441555346968,NaN,NaN,NaN,1.6466569038639283,1.8103966953453383,NaN,4.254636744562444,NaN,2.8914658135387614,5.093439782952561,12.120461095593551,NaN,NaN,12.09476072503174,NaN,11.891545303553462,NaN,12.056007343406268,NaN,132.34503232037616,NaN,125.65648609366755,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.05972206915459,NaN,85.0703209985467,NaN,37.55491130048519,NaN,37.45263468176026,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.98216241948307,NaN,170.0057101967435
1699719540254089,NaN,1.6404153246017414,NaN,12.028581031510058,NaN,1.641958422992331,NaN,1.6832967971378072,1.658937126117408,1.6561918532842805,NaN,NaN,3.781373241808905,NaN,5.012247999914194,NaN,NaN,NaN,12.156043541669433,4.3950050487847925,NaN,12.054720430319573,NaN,12.124473713574302,NaN,7.118686248821682,NaN,120.21948506302006,NaN,134.02655823669758,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.0589957413728,NaN,37.31252657223017,NaN,NaN,50.091816927490434,NaN,61.460183907914626,NaN,NaN,NaN,127.7945026594978,NaN
1699720050254089,1.640413091542214,NaN,11.915700759118808,NaN,1.6647235701377556,NaN,1.663824513325496,NaN,NaN,NaN,1.6466294473883512,1.8104565369046448,NaN,4.257697393665311,NaN,2.884782376415139,5.096842646891601,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.895234314435726,NaN,12.056007343406268,NaN,132.3385720260164,NaN,125.65648609366755,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.55491130048519,NaN,37.44270649746276,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.98216241948307,NaN,170.0057101967435
1699720052254089,NaN,1.6403836504036335,NaN,12.028581031510058,NaN,1.641999556113688,NaN,1.6834036438967108,1.6589496752381774,1.6561918532842805,NaN,NaN,3.7803091014122425,NaN,5.016377249263297,NaN,NaN,NaN,12.156043541669433,4.398349489903686,NaN,12.054720430319573,NaN,12.122754034930017,NaN,7.113211016840688,NaN,120.21773287254355,NaN,134.01147981607463,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.79260047574397,NaN
1699720562254089,1.64037938006918,NaN,11.91203863961676,NaN,1.6647770997989415,NaN,1.6638024793377648,NaN,NaN,NaN,1.6466096002691708,1.810505695583039,NaN,4.26001606722809,NaN,2.8867436129499913,5.098853430128306,12.12387285085004,NaN,NaN,12.098284444629364,NaN,11.893389808994593,NaN,12.05424979528571,NaN,132.3321117316566,NaN,125.650028003123,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.98216241948307,NaN,170.0057101967435
1699720564254089,NaN,1.6403836504036335,NaN,12.028581031510058,NaN,1.6419687062726702,NaN,1.6833917720346105,1.6589747734797162,1.6562044406685537,NaN,NaN,3.782792095671122,NaN,5.018524458924832,NaN,NaN,NaN,12.157760593523184,4.400338076514919,NaN,12.054720430319573,NaN,12.122754034930017,NaN,7.125653002521767,NaN,120.21773287254355,NaN,133.9919449325416,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.05168952869677,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.78616508263902,NaN
1699721074254089,1.640390617226858,NaN,11.913869699367783,NaN,1.6645308633574862,NaN,1.6637584113623018,NaN,NaN,NaN,1.6465996767095807,1.8104565369046448,NaN,4.259366838630513,NaN,2.8877908751773393,5.09792537632675,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.891545303553462,NaN,12.057764891526828,NaN,132.32565143729684,NaN,125.63711182203389,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.53507143581032,NaN,37.44270649746276,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.98216241948307,NaN,169.99906657784058
1699721076254089,NaN,1.6403836504036335,NaN,12.028581031510058,NaN,1.6419481397119917,NaN,1.6833086689999077,1.6589622243589468,1.6561918532842805,NaN,NaN,3.781491479630757,NaN,5.017698609055011,NaN,NaN,NaN,12.157760593523184,4.400066905613388,NaN,12.05654241524932,NaN,12.124473713574302,NaN,7.113211016840688,NaN,120.21773287254355,NaN,133.9789216768529,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.79260047574397,NaN
1699721586254089,1.64037938006918,NaN,11.913869699367783,NaN,1.6645308633574862,NaN,1.6637363773745704,NaN,NaN,NaN,1.6465897531499905,1.8105220818091703,NaN,4.260201561113112,NaN,2.8837731964506035,5.099472132662678,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.891545303553462,NaN,12.056007343406268,NaN,132.31273084857727,NaN,125.63711182203389,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.544991368147755,NaN,37.432778313165265,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.64642398280144,73.98216241948307,NaN,170.0057101967435
1699721588254089,NaN,1.6403836504036335,NaN,12.030838724087822,NaN,1.6419481397119917,NaN,1.6833205408620082,1.6589622243589468,1.656166678515734,NaN,NaN,3.7815016204658423,NaN,5.018969338178545,NaN,NaN,NaN,12.15822040622307,4.400871355135154,NaN,12.057010141959323,NaN,12.123211300888613,NaN,7.1168611714946834,NaN,120.21773287254355,NaN,133.95938679331988,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.79260047574397,NaN
1699722098254089,1.64037938006918,NaN,11.913869699367783,NaN,1.6645308633574862,NaN,1.6637363773745704,NaN,NaN,NaN,1.6465798295904004,1.8104729231307761,NaN,4.259645079458045,NaN,2.8831067568513817,5.098389403227528,12.118755217965305,NaN,NaN,12.09652258483055,NaN,11.893389808994593,NaN,12.05424979528571,NaN,132.3062705542175,NaN,125.62419564094479,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.98216241948307,NaN,169.99906657784058
1699722100254089,NaN,1.6403519762055256,NaN,12.027268600820078,NaN,1.6419378564316525,NaN,1.6833324127241085,1.6589496752381774,1.656166678515734,NaN,NaN,3.780496631729763,NaN,5.018308679811621,NaN,NaN,NaN,12.156503410321216,4.400419418359905,NaN,12.05883206751782,NaN,12.126650546102194,NaN,7.122336403475676,NaN,120.2113076202323,NaN,133.93985190978685,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05168952869677,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.79260047574397,NaN
1699722610254089,1.640368142911502,NaN,11.913869699367783,NaN,1.6645308633574862,NaN,1.6637033263929732,NaN,NaN,NaN,1.6465897531499905,1.8104565369046448,NaN,4.258439369205401,NaN,2.880117299220588,5.09792537632675,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.893389808994593,NaN,12.05424979528571,NaN,132.2998102598577,NaN,125.6112794598557,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.98216241948307,NaN,169.98577934003467
1699722612254089,NaN,1.6403625342715615,NaN,12.026795911706223,NaN,1.6419070065906347,NaN,1.683284925275707,1.6589622243589468,1.656154091131461,NaN,NaN,3.7778852260642894,NaN,5.01687275918519,NaN,NaN,NaN,12.157760593523184,4.3992533929087925,NaN,12.054720430319573,NaN,12.124473713574302,NaN,7.113211016840688,NaN,120.2113076202323,NaN,133.9138053984095,NaN,89.49592909587992,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.29254456686722,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.78616508263902,NaN
1699723122254089,1.640345668596146,NaN,11.91203863961676,NaN,1.6644880396285375,NaN,1.6636923093991074,NaN,NaN,NaN,1.6465996767095807,1.8104401506785135,NaN,4.256213442585133,NaN,2.8776419521377647,5.09622394435723,12.122166973221793,NaN,NaN,12.09652258483055,NaN,11.895234314435726,NaN,12.056007343406268,NaN,132.28688967113814,NaN,125.59836327876658,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.64742947762369,NaN,61.686126551486296,75.65279447172327,73.98216241948307,NaN,169.98577934003467
1699723124254089,NaN,1.6403730923375976,NaN,12.029053662453949,NaN,1.641876156749617,NaN,1.6832374378273054,1.658937126117408,1.6561415037471876,NaN,NaN,3.775471688049366,NaN,5.015335717160465,NaN,NaN,NaN,12.159937402124923,4.397978959773559,NaN,12.05883206751782,NaN,12.124930923495402,NaN,7.122336403475676,NaN,120.2113076202323,NaN,133.9007821427208,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.29254456686722,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.77972968953404,NaN
1699723634254089,1.6403526189973305,NaN,11.914345762844704,NaN,1.6644538439969772,NaN,1.6636678903278166,NaN,NaN,NaN,1.6465874415851394,1.8104130809491055,NaN,4.254260323904328,NaN,2.875719722022054,5.094633199432322,12.120921575830506,NaN,NaN,12.096988256500131,NaN,11.8938656027261,NaN,12.05647141250007,NaN,132.27396908241857,NaN,125.58544709767747,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.53507143581032,NaN,37.422850128867765,50.16123775278076,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.9885329084049,NaN,169.98577934003467
1699723636254089,NaN,1.6403308600734539,NaN,12.030838724087822,NaN,1.641876156749617,NaN,1.6832136941031046,1.6589120278758689,1.6561163289786411,NaN,NaN,3.7732843596237813,NaN,5.013849235834886,NaN,NaN,NaN,12.15822040622307,4.3964423747377115,NaN,12.057010141959323,NaN,12.12149167828182,NaN,7.120511326148678,NaN,120.19845711560983,NaN,133.88124725918777,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.29102180424972,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.29254456686722,NaN,NaN,50.084184432665616,NaN,61.45954134437545,NaN,NaN,NaN,127.77972968953404,NaN
1699724146254089,1.6403413822664503,NaN,11.914345762844704,NaN,1.6644538439969772,NaN,1.6636678903278166,NaN,NaN,NaN,1.6465775184024551,1.810314767326502,NaN,4.252498190020716,NaN,2.8744820892338048,5.093550505648455,12.124333218747344,NaN,NaN,12.098750058285779,NaN,11.8938656027261,NaN,12.058228902749434,NaN,132.26104849369904,NaN,125.57253091658838,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.52515150347289,NaN,37.422850128867765,50.16123775278076,NaN,61.64742947762369,NaN,61.686126551486296,75.65279447172327,73.98216241948307,NaN,169.97913572113174
1699724148254089,NaN,1.6403308600734539,NaN,12.028581031510058,NaN,1.6418555901889385,NaN,1.6831899503789038,1.65888692963433,1.6561037415943678,NaN,NaN,3.7713821458624626,NaN,5.011917659966265,NaN,NaN,NaN,12.156043541669433,4.394553097282239,NaN,12.05654241524932,NaN,12.126193392218587,NaN,7.118686248821682,NaN,120.19845711560983,NaN,133.86171237565472,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.282684884089846,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.78616508263902,NaN
1699724658254089,1.640334431438468,NaN,11.915700759118808,NaN,1.66440239217064,NaN,1.6636151904420473,NaN,NaN,NaN,1.6465500589116298,1.8103090608694623,NaN,4.251112360747021,NaN,2.87356715001681,5.092202377883819,12.122166973221793,NaN,NaN,12.098284444629364,NaN,11.893389808994593,NaN,12.056007343406268,NaN,132.24812790497947,NaN,125.55315664495471,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.52515150347289,NaN,37.422850128867765,50.16123775278076,NaN,61.64742947762369,NaN,61.686126551486296,75.65279447172327,73.98216241948307,NaN,169.97249210222878
1699724660254089,NaN,1.6403097439413818,NaN,12.028581031510058,NaN,1.6418555901889385,NaN,1.6831780785168033,1.6588743805135606,1.6560911542100947,NaN,NaN,3.769963292000246,NaN,5.010926640122481,NaN,NaN,NaN,12.157760593523184,4.39328763307509,NaN,12.05654241524932,NaN,12.124473713574302,NaN,7.109893656399963,NaN,120.19203186329858,NaN,133.84217749212172,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.05797254911636,NaN,37.282684884089846,NaN,NaN,50.09140142665292,NaN,61.45954134437545,NaN,NaN,NaN,127.77329429642909,NaN
1699725170254089,1.640311957123112,NaN,11.915700759118808,NaN,1.6643060387805053,NaN,1.6636041734481817,NaN,NaN,NaN,1.6465401353520395,1.8102599021910681,NaN,4.249721156609354,NaN,2.8729578338118076,5.091274324082263,12.122166973221793,NaN,NaN,12.098284444629364,NaN,11.891545303553462,NaN,12.05424979528571,NaN,132.2352073162599,NaN,125.54669855441016,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.51523157113545,NaN,37.422850128867765,50.15399995420611,NaN,61.64742947762369,NaN,61.678887416802525,75.65279447172327,73.9885329084049,NaN,169.96584848332583
1699725172254089,NaN,1.6403308600734539,NaN,12.028581031510058,NaN,1.6418247403479207,NaN,1.6831187192063015,1.6588367331512524,1.6560659794415482,NaN,NaN,3.768840032692658,NaN,5.009770450304732,NaN,NaN,NaN,12.157760593523184,4.3922933397694734,NaN,12.05654241524932,NaN,12.124473713574302,NaN,7.124161480802674,NaN,120.18093278221777,NaN,133.8181820003727,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.44536315239357,NaN,89.47532467439461,NaN,85.0589957413728,NaN,37.28294693545935,NaN,NaN,50.08459978992993,NaN,61.467376155518025,NaN,NaN,NaN,127.77519609611025,NaN
1699725682254089,1.640300719965434,NaN,11.91020757986574,NaN,1.664348862509454,NaN,1.6635821394604502,NaN,NaN,NaN,1.6465202882328593,1.8102107435126742,NaN,4.248700940241731,NaN,2.872405641001024,5.090036919013521,12.122166973221793,NaN,NaN,12.098284444629364,NaN,11.891545303553462,NaN,12.057764891526828,NaN,132.22874702190012,NaN,125.52086619223195,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.51523157113545,NaN,37.422850128867765,50.15399995420611,NaN,61.64742947762369,NaN,61.686126551486296,75.65279447172327,73.9885329084049,NaN,169.95256124551995
1699725684254089,NaN,1.64028862780931,NaN,12.030366151313894,NaN,1.6418144570675814,NaN,1.6831424629305023,1.6588116349097135,1.656053392057275,NaN,NaN,3.767894130117847,NaN,5.0087794304609465,NaN,NaN,NaN,12.156043541669433,4.391389436764367,NaN,12.05654241524932,NaN,12.122754034930017,NaN,7.1168611714946834,NaN,120.18093278221777,NaN,133.79864672821725,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.0589957413728,NaN,37.28294693545935,NaN,NaN,50.091816927490434,NaN,61.460183907914626,NaN,NaN,NaN,127.77519609611025,NaN
