Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1654281561254089,1.6385954691245253,NaN,11.47949655288856,NaN,1.65070639349125,NaN,1.6887933596019225,NaN,NaN,NaN,1.6445410321996923,1.7909220277277746,NaN,3.78907803448968,NaN,2.5031074610885287,4.62550067451544,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.62812194982976,NaN,129.3157851870507,NaN,122.41737216912196,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.959193874260066,NaN,36.85643162655919,49.71890943438428,NaN,61.03040136491241,NaN,61.06952762239605,74.68920317234802,73.08233381983541,NaN,167.51547509610705
1654281563254089,NaN,1.6385933108847468,NaN,11.593985416477302,NaN,1.6392410618022402,NaN,1.6546223719312694,1.6533982485369483,1.6520455444235422,NaN,NaN,3.3061617882276266,NaN,4.5351608464449615,NaN,NaN,NaN,11.740516993061604,3.9471196255353,NaN,11.637485881407788,NaN,11.697993409791534,NaN,6.961729598699873,NaN,117.5641036680012,NaN,130.63487380002067,NaN,88.21630418915663,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.73104479290716,NaN,NaN,49.64476101421622,NaN,60.842280897925264,NaN,NaN,NaN,126.27759171753367,NaN
1654282073254089,1.6385505239080655,NaN,11.47949655288856,NaN,1.6505351115868425,NaN,1.6857639164197493,NaN,NaN,NaN,1.6445708006171125,1.7907780010905823,NaN,3.7804475793645502,NaN,2.4882976254788196,4.619041881445991,11.701763763840265,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.62812194982976,NaN,129.32418826978446,NaN,122.41737216912196,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.959193874260066,NaN,36.85643162655919,49.71167192515375,NaN,61.03040136491241,NaN,61.06952762239605,74.68283293809803,73.07596358558543,NaN,167.52876180273154
1654282075254089,NaN,1.63856465094633,NaN,11.593498623788916,NaN,1.6387166342722783,NaN,1.6544680435410917,1.6533856998891774,1.6520203706038772,NaN,NaN,3.294006481059276,NaN,4.527764173954976,NaN,NaN,NaN,11.738799941207851,3.9413427939524337,NaN,11.637485881407788,NaN,11.697993409791534,NaN,6.954754588239992,NaN,117.57695417262369,NaN,130.641300063684,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20077602815775,NaN,84.23691055057255,NaN,36.721184717829516,NaN,NaN,49.64476101421622,NaN,60.849473288612415,NaN,NaN,NaN,126.28402736669216,NaN
1654282585254089,1.6385435053256099,NaN,11.476396638017938,NaN,1.6503638296824348,NaN,1.6838140566261326,NaN,NaN,NaN,1.644550955005499,1.7906051691259515,NaN,3.7699591790388722,NaN,2.4779651577766595,4.610722080203989,11.701763763840265,NaN,NaN,11.678158878743778,NaN,11.460037858207961,NaN,11.62812194982976,NaN,129.33064830588228,NaN,122.41737216912196,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.959193874260066,NaN,36.84650383915887,49.71890943438428,NaN,61.03040136491241,NaN,61.06952762239605,74.68283293809803,73.07596358558543,NaN,167.52876180273154
1654282587254089,NaN,1.6385435356101623,NaN,11.591713562155046,NaN,1.6386446540230677,NaN,1.6543018437362849,1.6533355052980931,1.6519826098743793,NaN,NaN,3.2835022677572883,NaN,4.518371573967694,NaN,NaN,NaN,11.740516993061604,3.933582000007775,NaN,11.633841911548297,NaN,11.697993409791534,NaN,6.958404919255519,NaN,117.57052892031246,NaN,130.6521912299364,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0262685710596,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.72093383681365,NaN,NaN,49.64435439873914,NaN,60.841650614021766,NaN,NaN,NaN,126.28215519414069,NaN
1654283097254089,1.6385210318638495,NaN,11.474846680582626,NaN,1.6500533812306961,NaN,1.6831530872045677,NaN,NaN,NaN,1.644550955005499,1.7904611424887593,NaN,3.7602499170231014,NaN,2.470594664149119,4.6024022789619865,11.700057998547972,NaN,NaN,11.678158878743778,NaN,11.460037858207961,NaN,11.624607085065792,NaN,129.32870500099978,NaN,122.41737216912196,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.959193874260066,NaN,36.85643162655919,49.71167192515375,NaN,61.023157457229416,NaN,61.06228877710981,74.68920317234802,73.07596358558543,NaN,167.53540515604377
1654283099254089,NaN,1.6385435356101623,NaN,11.593498623788916,NaN,1.638593239559346,NaN,1.6541831295899945,1.6532351161159247,1.651932262235049,NaN,NaN,3.2748248741599935,NaN,4.509213788980094,NaN,NaN,NaN,11.738799941207851,3.9259379097314575,NaN,11.635663896478041,NaN,11.694554052502966,NaN,6.960555679615172,NaN,117.57865382806328,NaN,130.6541525910107,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03364851113464,NaN,88.18025216637581,NaN,88.20702926120421,NaN,84.23691055057255,NaN,36.721184717829516,NaN,NaN,49.64476101421622,NaN,60.842280897925264,NaN,NaN,NaN,126.29046301585063,NaN
1654283609254089,1.6385322685947297,NaN,11.475981257591002,NaN,1.6499784453975177,NaN,1.682954796378098,NaN,NaN,NaN,1.6445410321996923,1.7902883105241287,NaN,3.7515482578014203,NaN,2.4650151315899524,4.595413100906337,11.701289497059621,NaN,NaN,11.677679431515886,NaN,11.458062466138584,NaN,11.620613830657376,NaN,129.33064830588228,NaN,122.42383000149265,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24760394672242,NaN,84.2415088660684,NaN,36.959193874260066,NaN,36.85643162655919,49.71167192515375,NaN,61.023157457229416,NaN,61.06228877710981,74.68920317234802,73.07596358558543,NaN,167.52876180273154
1654283611254089,NaN,1.6385435356101623,NaN,11.589928500521172,NaN,1.6385623908811129,NaN,1.654100029687591,1.6531849215248406,1.651894501505551,NaN,NaN,3.267657028648939,NaN,4.501444253562352,NaN,NaN,NaN,11.739273406170913,3.9190004436623185,NaN,11.632501486829876,NaN,11.696744894404585,NaN,6.960555679615172,NaN,117.57865382806328,NaN,130.67146963739862,NaN,88.21521820756273,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.72093383681365,NaN,NaN,49.64435439873914,NaN,60.83445836641837,NaN,NaN,NaN,126.28859071526988,NaN
1654284121254089,1.6385280512998357,NaN,11.472881240648766,NaN,1.6498733223952986,NaN,1.682954796378098,NaN,NaN,NaN,1.6445211865880789,1.7901442838869364,NaN,3.7449633552359365,NaN,2.460606612037031,4.588844620493165,11.697877854142785,NaN,NaN,11.675917629730234,NaN,11.456501934664034,NaN,11.620613830657376,NaN,129.33710834198007,NaN,122.4302878338633,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.959193874260066,NaN,36.84650383915887,49.71890943438428,NaN,61.03040136491241,NaN,61.06228877710981,74.68920317234802,73.07596358558543,NaN,167.52876180273154
1654284123254089,NaN,1.6385329779420783,NaN,11.586358377253427,NaN,1.6385521079883687,NaN,1.6540169297851877,1.6531347269337564,1.6518441538662207,NaN,NaN,3.2615678280626152,NaN,4.495023863114067,NaN,NaN,NaN,11.737556410269063,3.912990400592579,NaN,11.632501486829876,NaN,11.691586026584215,NaN,6.960555679615172,NaN,117.57222844792959,NaN,130.67789577321935,NaN,88.20890381186582,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.24218683774495,NaN,36.72093383681365,NaN,NaN,49.63713726117863,NaN,60.84884286162517,NaN,NaN,NaN,126.28215519414069,NaN
1654284633254089,1.6385168149957208,NaN,11.469781223706532,NaN,1.6505993423009953,NaN,1.6849707531138713,NaN,NaN,NaN,1.6445211865880789,1.790187491878094,NaN,3.761857196412283,NaN,2.5109471389294926,4.599135239807135,11.699583675601204,NaN,NaN,11.674155827944588,NaN,11.451820340240388,NaN,11.620613830657376,NaN,129.34162481494886,NaN,122.43494010638588,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24659210299006,NaN,84.24049717084766,NaN,36.94901380940733,NaN,36.846248054270625,49.711260791809096,NaN,61.022521968306364,NaN,61.06889142006298,74.68200937873108,73.08153903666154,NaN,167.52600088723946
1654284635254089,NaN,1.638504314649237,NaN,11.582788253985678,NaN,1.6489202037820065,NaN,1.6543057098886558,1.6531017849596135,1.6518366183257431,NaN,NaN,3.2942363892082427,NaN,4.5066100152182225,NaN,NaN,NaN,11.734122418465354,3.921509490769102,NaN,11.630679561271378,NaN,11.691586026584215,NaN,6.9587304259181195,NaN,117.57222844792959,NaN,130.6843219090401,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.72093383681365,NaN,NaN,49.64435439873914,NaN,60.84884286162517,NaN,NaN,NaN,126.28215519414069,NaN
1654285145254089,1.6385280512998357,NaN,11.471331232177649,NaN,1.6506100474200207,NaN,1.6883747456349312,NaN,NaN,NaN,1.6445211865880789,1.790374726506444,NaN,3.770667742783194,NaN,2.5053123704813,4.608331112385574,11.696172032684366,NaN,NaN,11.67239402615894,NaN,11.453380871714938,NaN,11.618856340408012,NaN,129.33710834198007,NaN,122.43674566623397,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.2415088660684,NaN,36.94927433848992,NaN,36.84650383915887,49.71890943438428,NaN,61.023157457229416,NaN,61.06228877710981,74.68920317234802,73.08233381983541,NaN,167.52876180273154
1654285147254089,NaN,1.6384831985171653,NaN,11.586358377253427,NaN,1.648858504099971,NaN,1.6544719159580612,1.6531645305634606,1.651886967862836,NaN,NaN,3.2965807314339775,NaN,4.516706731181969,NaN,NaN,NaN,11.732405422563504,3.9304370304746374,NaN,11.628857635712881,NaN,11.689866403977424,NaN,6.966357331617689,NaN,117.57222844792959,NaN,130.69074804486087,NaN,88.20890381186582,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.24218683774495,NaN,36.711073957890044,NaN,NaN,49.63713726117863,NaN,60.841650614021766,NaN,NaN,NaN,126.28215519414069,NaN
1654285657254089,1.6385392876039506,NaN,11.471331232177649,NaN,1.6505993423009953,NaN,1.689663636006983,NaN,NaN,NaN,1.6445311093938857,1.79044673982504,NaN,3.7748632410550567,NaN,2.5031074610885287,4.611615352592161,11.694466211225947,NaN,NaN,11.670632224373293,NaN,11.453380871714938,NaN,11.620613830657376,NaN,129.33064830588228,NaN,122.43674566623397,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.94927433848992,NaN,36.84650383915887,49.71890943438428,NaN,61.023157457229416,NaN,61.06228877710981,74.68920317234802,73.07596358558543,NaN,167.52876180273154
1654285659254089,NaN,1.638504314649237,NaN,11.584573315619553,NaN,1.6488379375392925,NaN,1.6544719159580612,1.6531896288049994,1.651886967862836,NaN,NaN,3.297829017554174,NaN,4.520346245075879,NaN,NaN,NaN,11.732405422563504,3.934288126033888,NaN,11.628857635712881,NaN,11.691586026584215,NaN,6.962706647827964,NaN,117.57222844792959,NaN,130.69074804486087,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.24218683774495,NaN,36.711073957890044,NaN,NaN,49.63713726117863,NaN,60.841650614021766,NaN,NaN,NaN,126.28215519414069,NaN
1654286169254089,1.638546306080035,NaN,11.468646850841377,NaN,1.650576381444891,NaN,1.6898915944392037,NaN,NaN,NaN,1.644509031329969,1.7904812688041878,NaN,3.776731688963453,NaN,2.5020389900081894,4.613349385859358,11.6949407026711,NaN,NaN,11.669350159862256,NaN,11.453795937838917,NaN,11.61933478791984,NaN,129.33905185367968,NaN,122.4450092597191,NaN,88.22508201804624,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.24228709558719,NaN,84.24252060173427,NaN,36.949534877987844,NaN,36.846759634272786,49.71208307493454,NaN,61.031037024037865,NaN,61.06292486018086,74.69002689197228,73.07675827319945,NaN,167.53152282859838
1654286171254089,NaN,1.638504314649237,NaN,11.584573315619553,NaN,1.6488276542589533,NaN,1.654495659682262,1.653227276167308,1.6519247300156557,NaN,NaN,3.2984379376128063,NaN,4.522107300185834,NaN,NaN,NaN,11.732405422563504,3.9361553238807967,NaN,11.62703571015439,NaN,11.689866403977424,NaN,6.962380933312224,NaN,117.57222844792959,NaN,130.69074804486087,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.711073957890044,NaN,NaN,49.63713726117863,NaN,60.841650614021766,NaN,NaN,NaN,126.28215519414069,NaN
1654286681254089,1.6385280512998357,NaN,11.468646850841377,NaN,1.6505993423009953,NaN,1.6897627814202176,NaN,NaN,NaN,1.6445311093938857,1.7904899478161977,NaN,3.780327711932257,NaN,2.509722189266842,4.615538807238832,11.693234937378811,NaN,NaN,11.667588416085952,NaN,11.452235457746657,NaN,11.615819923155872,NaN,129.33064830588228,NaN,122.44966133097533,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.24760394672242,NaN,84.24781997727698,NaN,36.94927433848992,NaN,36.83657605175855,49.71167192515375,NaN,61.023157457229416,NaN,61.06228877710981,74.68920317234802,73.07596358558543,NaN,167.52876180273154
1654286683254089,NaN,1.6385118626059105,NaN,11.582301080551204,NaN,1.6488966980891877,NaN,1.6545155291996079,1.653260213411467,1.6519448491448816,NaN,NaN,3.3036626386018098,NaN,4.524241948959745,NaN,NaN,NaN,11.730214681939096,3.9383084985755747,NaN,11.62837595675906,NaN,11.687675337925825,NaN,6.960555679615172,NaN,117.57865382806328,NaN,130.6971741806816,NaN,88.21521820756273,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.24218683774495,NaN,36.711073957890044,NaN,NaN,49.63713726117863,NaN,60.841650614021766,NaN,NaN,NaN,126.28215519414069,NaN
1654287193254089,1.6385055786916058,NaN,11.47019680827669,NaN,1.6506528678961228,NaN,1.6896305875359048,NaN,NaN,NaN,1.6445211865880789,1.7905187531436362,NaN,3.7836240663203276,NaN,2.513152048322264,4.618603997170096,11.6949407026711,NaN,NaN,11.669350159862256,NaN,11.453795937838917,NaN,11.615819923155872,NaN,129.33259168845348,NaN,122.45792518262917,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.24228709558719,NaN,84.24883183909444,NaN,36.949534877987844,NaN,36.83683164842785,49.71208307493454,NaN,61.02379297155781,NaN,61.06292486018086,74.69002689197228,73.07675827319945,NaN,167.53152282859838
1654287195254089,NaN,1.6384831985171653,NaN,11.582301080551204,NaN,1.648858504099971,NaN,1.6545431471306635,1.653227276167308,1.6519121426313823,NaN,NaN,3.306332962859532,NaN,4.527764173954976,NaN,NaN,NaN,11.728497630085345,3.9413427939524337,NaN,11.624731986899567,NaN,11.687675337925825,NaN,6.9569051722210675,NaN,117.57222844792959,NaN,130.70360031650236,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.23590369233243,NaN,36.711073957890044,NaN,NaN,49.63713726117863,NaN,60.841650614021766,NaN,NaN,NaN,126.28215519414069,NaN
1654287705254089,1.6385055786916058,NaN,11.468646850841377,NaN,1.6506849832531991,NaN,1.68953144212267,NaN,NaN,NaN,1.6445112637822723,1.790576363798513,NaN,3.7878793601667455,NaN,2.5135603648764806,4.622216542446228,11.691529172086518,NaN,NaN,11.669350159862256,NaN,11.453795937838917,NaN,11.615819923155872,NaN,129.33259168845348,NaN,122.45792518262917,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.24861583090588,NaN,84.24252060173427,NaN,36.93961514393801,NaN,36.83683164842785,49.71208307493454,NaN,61.02379297155781,NaN,61.06292486018086,74.69002689197228,73.07675827319945,NaN,167.53816631470335
1654287707254089,NaN,1.6384937565832012,NaN,11.580515960747368,NaN,1.6488379375392925,NaN,1.6545787627169646,1.6532523744088468,1.6519499047842021,NaN,NaN,3.3098933952031615,NaN,4.531873436449413,NaN,NaN,NaN,11.730214681939096,3.944727200334315,NaN,11.626553971829313,NaN,11.687675337925825,NaN,6.962380933312224,NaN,117.57052892031246,NaN,130.7080640187474,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.710823283002156,NaN,NaN,49.629513811465344,NaN,60.84102035519521,NaN,NaN,NaN,126.28671848918182,NaN
1654288217254089,1.6385055786916058,NaN,11.467096893406067,NaN,1.6506314576580716,NaN,1.6894543290234874,NaN,NaN,NaN,1.6445013409764655,1.7905619611347938,NaN,3.787759492734452,NaN,2.5093955360234688,4.622216542446228,11.691529172086518,NaN,NaN,11.667588416085952,NaN,11.452235457746657,NaN,11.614062490773886,NaN,129.33064830588228,NaN,122.456119163346,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.24127533790505,NaN,84.24781997727698,NaN,36.93935480271977,NaN,36.83657605175855,49.704434415923224,NaN,61.03040136491241,NaN,61.06228877710981,74.68920317234802,73.08233381983541,NaN,167.53540515604377
1654288219254089,NaN,1.6384907472697428,NaN,11.580515960747368,NaN,1.648845283625466,NaN,1.654563014858124,1.6532727620592378,1.651932262235049,NaN,NaN,3.3079762393258223,NaN,4.531638621449731,NaN,NaN,NaN,11.728497630085345,3.9451356631735073,NaN,11.624731986899567,NaN,11.68595565928154,NaN,6.958404919255519,NaN,117.57052892031246,NaN,130.70163801076416,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.710823283002156,NaN,NaN,49.63673080545264,NaN,60.84102035519521,NaN,NaN,NaN,126.28028309607687,NaN
1654288729254089,1.638498558402089,NaN,11.465546935970757,NaN,1.6505901883244014,NaN,1.689358544230604,NaN,NaN,NaN,1.6444936500387886,1.790570643541211,NaN,3.7865008846953705,NaN,2.5065792947569494,4.621231302825465,11.691529172086518,NaN,NaN,11.667588416085952,NaN,11.453795937838917,NaN,11.614062490773886,NaN,129.32870500099978,NaN,122.45431321626029,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.93909447190893,NaN,36.82639287634335,49.711260791809096,NaN,61.022521968306364,NaN,61.061652719466835,74.68837948565277,73.07516892973986,NaN,167.53928732828916
1654288731254089,NaN,1.6385013049378268,NaN,11.580515960747368,NaN,1.6488350007327217,NaN,1.654551143443495,1.6532727620592378,1.651932262235049,NaN,NaN,3.3060248485221027,NaN,4.530581953951161,NaN,NaN,NaN,11.726780578231592,3.9443187374951223,NaN,11.62837595675906,NaN,11.687675337925825,NaN,6.962055250271049,NaN,117.57052892031246,NaN,130.71449002673063,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.23489687415191,NaN,36.70096360022478,NaN,NaN,49.629513811465344,NaN,60.84102035519521,NaN,NaN,NaN,126.27384770297189,NaN
1654289241254089,1.6385055786916058,NaN,11.468646850841377,NaN,1.6505779320629443,NaN,1.6893221351391743,NaN,NaN,NaN,1.644491418170659,1.7905187531436362,NaN,3.7851823429401423,NaN,2.5047407273053963,4.620027121066754,11.691529172086518,NaN,NaN,11.667588416085952,NaN,11.453795937838917,NaN,11.614062490773886,NaN,129.32224509402522,NaN,122.46077091955175,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.93909447190893,NaN,36.83632046530698,49.70402342724196,NaN,61.022521968306364,NaN,61.061652719466835,74.69474959257447,73.07516892973986,NaN,167.53928732828916
1654289243254089,NaN,1.638480189601659,NaN,11.580515960747368,NaN,1.6488350007327217,NaN,1.6545274006142368,1.6532727620592378,1.651932262235049,NaN,NaN,3.304347337129431,NaN,4.529525286452592,NaN,NaN,NaN,11.726780578231592,3.943268404480056,NaN,11.62291000196982,NaN,11.68939501657011,NaN,6.960230084763284,NaN,117.5641036680012,NaN,130.70163801076416,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19235205196136,NaN,84.23489687415191,NaN,36.70096360022478,NaN,NaN,49.63673080545264,NaN,60.83382825066986,NaN,NaN,NaN,126.28028309607687,NaN
1654289753254089,1.6384648482094482,NaN,11.467096893406067,NaN,1.6505687772731696,NaN,1.6892593950517338,NaN,NaN,NaN,1.6444738036734203,1.79046982106599,NaN,3.7847028732109687,NaN,2.506415961931965,4.619698707859833,11.691529172086518,NaN,NaN,11.66582667230965,NaN,11.452235457746657,NaN,11.614062490773886,NaN,129.32870500099978,NaN,122.47368632613468,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.24026362066897,NaN,84.24680815590972,NaN,36.93909447190893,NaN,36.83632046530698,49.711260791809096,NaN,61.029765731198076,NaN,61.061652719466835,74.68837948565277,73.07516892973986,NaN,167.53928732828916
1654289755254089,NaN,1.6384907472697428,NaN,11.580515960747368,NaN,1.6488350007327217,NaN,1.6544917863703497,1.653285310707009,1.6519196753252163,NaN,NaN,3.3048950959515278,NaN,4.529055656453228,NaN,NaN,NaN,11.726780578231592,3.942859941640863,NaN,11.62291000196982,NaN,11.682516301992967,NaN,6.958404919255519,NaN,117.57052892031246,NaN,130.70163801076416,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.23489687415191,NaN,36.70096360022478,NaN,NaN,49.629513811465344,NaN,60.84102035519521,NaN,NaN,NaN,126.27384770297189,NaN
1654290265254089,1.6384760849403284,NaN,11.465546935970757,NaN,1.6506223049012492,NaN,1.689193295599154,NaN,NaN,NaN,1.644463880490736,1.790455417855244,NaN,3.784043602333355,NaN,2.5045376344446453,4.618713468239069,11.691529172086518,NaN,NaN,11.66582667230965,NaN,11.452235457746657,NaN,11.614062490773886,NaN,129.32870500099978,NaN,122.47368632613468,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.08610943467296,NaN,84.24659210299006,NaN,84.24680815590972,NaN,36.929175134410535,NaN,36.82639287634335,49.69678606267482,NaN,61.022521968306364,NaN,61.061652719466835,74.68837948565277,73.08153903666154,NaN,167.53928732828916
1654290267254089,NaN,1.6384907472697428,NaN,11.578730840943534,NaN,1.648814434947233,NaN,1.6544799149557208,1.6532476647636958,1.6519070884153837,NaN,NaN,3.3036284036754284,NaN,4.5282338039543415,NaN,NaN,NaN,11.728497630085345,3.9423931269675,NaN,11.624731986899567,NaN,11.68595565928154,NaN,6.963880415778814,NaN,117.57222844792959,NaN,130.70360031650236,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.23590369233243,NaN,36.70121407896643,NaN,NaN,49.63713726117863,NaN,60.841650614021766,NaN,NaN,NaN,126.27571967301151,NaN
