Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1680478275254089,1.632737357473527,NaN,12.986064434458674,NaN,1.645708338923153,NaN,1.6541716023071464,NaN,NaN,NaN,1.6391649009374125,1.8335003966571122,NaN,4.188539869204591,NaN,2.540715855178671,5.2905383462505,13.209425816649004,NaN,NaN,13.175207733674162,NaN,12.965379790421192,NaN,13.148447948562708,NaN,129.22276887960794,NaN,122.71624364083043,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.65427198033282
1680478277254089,NaN,1.632715702827862,NaN,13.121569034033023,NaN,1.6331479972551532,NaN,1.6494483734333576,1.6508350128049751,1.6477737553924936,NaN,NaN,3.5825505354517726,NaN,5.194817182182098,NaN,NaN,NaN,13.244993536810947,4.352709881886431,NaN,13.121984182459514,NaN,13.21903410558897,NaN,6.845244657774129,NaN,117.29932536689336,NaN,131.07382947834228,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.61492117367472,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.20253789573677,NaN,NaN,NaN,127.47008261722686,NaN
1680478787254089,1.6327638272888758,NaN,12.974878908146854,NaN,1.645727319945564,NaN,1.6540944862791365,NaN,NaN,NaN,1.6391649009374125,1.8316652090351841,NaN,4.187485512096372,NaN,2.5409608544161477,5.274519987497619,13.201964395451725,NaN,NaN,13.176990629466768,NaN,12.95411268892573,NaN,13.133689356774019,NaN,129.22471014460172,NaN,122.70332771792036,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6220112147091,NaN,84.62119484334407,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.634341522018
1680478789254089,NaN,1.632707936395509,NaN,13.107212757579338,NaN,1.6330965789153364,NaN,1.6495001505442404,1.6508475623987788,1.6476751762922437,NaN,NaN,3.58208886059375,NaN,5.181437978301695,NaN,NaN,NaN,13.242686865032024,4.351896342670961,NaN,13.121984182459514,NaN,13.2074636665919,NaN,6.854690965186125,NaN,117.29289973109944,NaN,131.07382947834228,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.62045057692623,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.61492117367472,NaN,37.32291215443669,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,127.47008261722686,NaN
1680479299254089,1.6327525909847609,NaN,12.945008592305838,NaN,1.6457368104567693,NaN,1.6540834697037063,NaN,NaN,NaN,1.63913513138936,1.8304362887526429,NaN,4.185523151111132,NaN,2.540715855178671,5.262958968694947,13.190492433919111,NaN,NaN,13.167519896995481,NaN,12.930463229919019,NaN,13.110061605976835,NaN,129.22471014460172,NaN,122.68395383355526,NaN,88.80848850816491,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6220112147091,NaN,84.62119484334407,NaN,37.55463865502737,NaN,37.44243878496941,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.62769803591306
1680479301254089,NaN,1.6327501686596528,NaN,13.085085408641284,NaN,1.6331479972551532,NaN,1.6494380180111812,1.6508350128049751,1.647718989225688,NaN,NaN,3.580828121870496,NaN,5.171748243365514,NaN,NaN,NaN,13.237495744733335,4.35009588654724,NaN,13.109168873049661,NaN,13.181433063445477,NaN,6.847389950397915,NaN,117.28004845951159,NaN,131.0802558698533,NaN,88.80465237948644,NaN,88.67551402793124,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.61492117367472,NaN,37.32291215443669,NaN,NaN,49.919429785385724,NaN,61.20253789573677,NaN,NaN,NaN,127.47008261722686,NaN
1680479811254089,1.6326891685369986,NaN,12.925806246408039,NaN,1.6456051321370986,NaN,1.654052439766599,NaN,NaN,NaN,1.6391173127785816,1.829513717895442,NaN,4.181975806253199,NaN,2.5399424344241748,5.252481795405025,13.1790204723865,NaN,NaN,13.150946115170722,NaN,12.90251386927472,NaN,13.076982754860778,NaN,129.22471014460172,NaN,122.68395383355526,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6220112147091,NaN,84.62119484334407,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.62769803591306
1680479813254089,NaN,1.632686820263437,NaN,13.053979129295506,NaN,1.6331274299192267,NaN,1.6494069517446517,1.6507220664607436,1.6477628021591324,NaN,NaN,3.5781503204293683,NaN,5.162167760475497,NaN,NaN,NaN,13.228268756927172,4.346480038866915,NaN,13.099386398527574,NaN,13.158291431308335,NaN,6.845564696700862,NaN,117.28004845951159,NaN,131.07382947834228,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.61492117367472,NaN,37.32291215443669,NaN,NaN,49.912212360661684,NaN,61.20253789573677,NaN,NaN,NaN,127.47008261722686,NaN
1680480323254089,1.6327453521914,NaN,12.904470306521597,NaN,1.653974814171617,NaN,1.6543498986009735,NaN,NaN,NaN,1.6391173127785816,1.8289074275285808,NaN,4.220241845465369,NaN,2.6967149285217467,5.2685588371774905,13.165254118547368,NaN,NaN,13.141475382699438,NaN,12.881014361086802,NaN,13.055717779143313,NaN,129.22276887960794,NaN,122.67749587210022,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6156824793904,NaN,84.62750608070424,NaN,37.55463865502737,NaN,37.44243878496941,49.98711392312301,NaN,61.37875154308067,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.60776757759825
1680480325254089,NaN,1.632626260129525,NaN,13.025265640668637,NaN,1.6333845216183112,NaN,1.6654576750520227,1.6508224632111717,1.6476970827589659,NaN,NaN,3.6762594249534275,NaN,5.1805028225581164,NaN,NaN,NaN,13.20981478131485,4.371158199285136,NaN,13.082267068113921,NaN,13.130521472743766,NaN,6.852865711489072,NaN,117.27192916898817,NaN,131.08471225645457,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.61390677519903,NaN,37.322649297566024,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,127.46175116269507,NaN
1680480835254089,1.6326594527444,NaN,12.881000772646512,NaN,1.656223059941427,NaN,1.6551210881715743,NaN,NaN,NaN,1.6391470834573523,1.8298906010964637,NaN,4.324011457560773,NaN,2.8717011191389896,5.348944046039823,13.142310195482146,NaN,NaN,13.122533917756861,NaN,12.861664803717675,NaN,13.02972725326641,NaN,129.21178955588215,NaN,122.67284826208434,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.67471361253632,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.55491130048519,NaN,37.44270649746276,49.98753058698915,NaN,61.386638375438764,NaN,61.41827856818656,74.95841117924424,73.33874303837868,NaN,168.5906193704155
1680480837254089,NaN,1.632686820263437,NaN,12.999540684176711,NaN,1.6341431299344973,NaN,1.6732413299387772,1.6512194168441958,1.648021417370759,NaN,NaN,3.82209735349839,NaN,5.260196795219513,NaN,NaN,NaN,13.191940085895727,4.452504025650813,NaN,13.060845709151188,NaN,13.107957891217104,NaN,6.845564696700862,NaN,117.25907815306562,NaN,131.07185972912788,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.61390677519903,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.20190043228285,NaN,NaN,NaN,127.45531551353658,NaN
1680481347254089,1.6326145041136881,NaN,12.863932020737359,NaN,1.6575291836743642,NaN,1.6556719378648603,NaN,NaN,NaN,1.639137159897762,1.8311523405085801,NaN,4.420468277772354,NaN,2.9650769035191815,5.428606691226987,13.123955057029969,NaN,NaN,13.101224769696461,NaN,12.838015344710966,NaN,13.008462277548944,NaN,129.21178955588215,NaN,122.66639017153977,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.55491130048519,NaN,37.45263468176026,49.9947683855638,NaN,61.386638375438764,NaN,61.41827856818656,74.96478166816607,73.33874303837868,NaN,168.58397575151258
1680481349254089,NaN,1.6326762621974011,NaN,12.98481174308939,NaN,1.6345647444284068,NaN,1.6759956019460678,1.6518970693657462,1.6483061907037309,NaN,NaN,3.9269185983888857,NaN,5.3466437640776165,NaN,NaN,NaN,13.17348671166435,4.541599562638709,NaN,13.041281397692527,NaN,13.08481701322297,NaN,6.845564696700862,NaN,117.25907815306562,NaN,131.07828599279122,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.61390677519903,NaN,37.322649297566024,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,127.44887986437809,NaN
1680481859254089,1.6326634474478872,NaN,12.851652439134622,NaN,1.6580341964908942,NaN,1.655718088971537,NaN,NaN,NaN,1.6392086561159391,1.8320814756923345,NaN,4.48157559489026,NaN,2.9819572495504514,5.482733955167366,13.108475879273373,NaN,NaN,13.087606342880935,NaN,12.821337828621235,NaN,12.991183447642285,NaN,129.21178955588215,NaN,122.65993208099523,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.68100757423815,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.44270649746276,49.98753058698915,NaN,61.37939417815585,NaN,61.41827856818656,74.96478166816607,73.33874303837868,NaN,168.57068851370667
1680481861254089,NaN,1.632686820263437,NaN,12.969743380131652,NaN,1.6347292769138349,NaN,1.6768385041551954,1.6524115833172937,1.6486238224981995,NaN,NaN,3.972792460939424,NaN,5.404091182283813,NaN,NaN,NaN,13.159066348380959,4.609204339978029,NaN,13.023572220981391,NaN,13.065724902759777,NaN,6.845564696700862,NaN,117.25265264510432,NaN,131.07185972912788,NaN,88.79724015027648,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.60762350478858,NaN,37.33250937264367,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,127.4424442152196,NaN
1680482371254089,1.6325847843563301,NaN,12.832450725516898,NaN,1.6581198472020093,NaN,1.65576215862087,NaN,NaN,NaN,1.6391888082428892,1.8326222416942477,NaN,4.527977854636484,NaN,2.994810608468781,5.520129994027286,13.085532711688002,NaN,NaN,13.071033106784924,NaN,12.810588428486907,NaN,12.976839889328827,NaN,129.1988689671626,NaN,122.65347399045068,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.6960608997949,NaN,88.67471361253632,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.55491130048519,NaN,37.45263468176026,49.9947683855638,NaN,61.386638375438764,NaN,61.41103943350278,74.96478166816607,73.33874303837868,NaN,168.57733213260963
1680482373254089,NaN,1.6326973783294731,NaN,12.955711958226276,NaN,1.6347498434745134,NaN,1.677194660018207,1.6529386463896105,1.6487771619851843,NaN,NaN,4.006060488661262,NaN,5.4421397474932505,NaN,NaN,NaN,13.141193306759432,4.655342343302244,NaN,13.009489391572197,NaN,13.052419784031175,NaN,6.84373944300381,NaN,117.24622713714305,NaN,131.06543346546454,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.61390677519903,NaN,37.33250937264367,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,127.43600856606112,NaN
1680482883254089,1.6326145041136881,NaN,12.82017258479121,NaN,1.6582893048632046,NaN,1.655925328723772,NaN,NaN,NaN,1.639196701255303,1.8328401218001125,NaN,4.5640215974946345,NaN,3.006260822702724,5.548264016710599,13.072349549916378,NaN,NaN,13.055048595266381,NaN,12.798211983065386,NaN,12.963006458836595,NaN,129.19046805347688,NaN,122.65812198773514,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.54471892097754,NaN,37.44243878496941,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.5612631748637
1680482885254089,NaN,1.632707936395509,NaN,12.942721270729608,NaN,1.6347601267548526,NaN,1.6774558409844156,1.653315120012694,1.6488976430106723,NaN,NaN,4.034875728950346,NaN,5.469361733479379,NaN,NaN,NaN,13.126771891059397,4.6878927312969525,NaN,12.992799760401276,NaN,13.033326617767782,NaN,6.838263681912652,NaN,117.2333761212205,NaN,131.0590072018012,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.61390677519903,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.20190043228285,NaN,NaN,NaN,127.42957291690263,NaN
1680483395254089,1.632704401375112,NaN,12.811115488163875,NaN,1.6585248353724227,NaN,1.6558812607483093,NaN,NaN,NaN,1.6392264719340737,1.8330203702875576,NaN,4.589734485444039,NaN,3.0162932736244907,5.569238864511689,13.055706593827017,NaN,NaN,13.033151424279744,NaN,12.7804901081108,NaN,12.952250932220052,NaN,129.17948808408326,NaN,122.65347399045068,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.544991368147755,NaN,37.45263468176026,49.98753058698915,NaN,61.37939417815585,NaN,61.41827856818656,74.96478166816607,73.33874303837868,NaN,168.5441140380949
1680483397254089,NaN,1.6326790524496149,NaN,12.930249527928666,NaN,1.6348448024691107,NaN,1.6774605800631461,1.653470427503714,1.6490114707622963,NaN,NaN,4.057141473314156,NaN,5.488230506391372,NaN,NaN,NaN,13.10831791544707,4.711081628738702,NaN,12.982189353309497,NaN,13.02638412812664,NaN,6.845884766556701,NaN,117.22695061325925,NaN,131.0590072018012,NaN,88.79092562895997,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.61390677519903,NaN,37.33250937264367,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,127.42313726774415,NaN
1680483907254089,1.6326779318061184,NaN,12.80044786948736,NaN,1.6587477988437085,NaN,1.6559673041022385,NaN,NaN,NaN,1.6392839791296219,1.8331399133742334,NaN,4.608892564344194,NaN,3.0214201327806496,5.583867038698531,13.044235010034333,NaN,NaN,13.021313398496877,NaN,12.776190348057069,NaN,12.937907373906597,NaN,129.17754772302447,NaN,122.64520606482506,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.55463865502737,NaN,37.44243878496941,49.98711392312301,NaN,61.38599559556073,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.528045744339
1680483909254089,NaN,1.6326396074640712,NaN,12.92193503272804,NaN,1.6348369280666928,NaN,1.677524683284887,1.6536257467036823,1.649081492510609,NaN,NaN,4.0729285562744515,NaN,5.503309153524868,NaN,NaN,NaN,13.094477433737827,4.729215126738175,NaN,12.969456864799367,NaN,13.012499148844356,NaN,6.847710108451564,NaN,117.22052510529795,NaN,131.0461546744745,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.60762350478858,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.1947080415957,NaN,NaN,NaN,127.41026596942717,NaN
1680484419254089,1.632700405267879,NaN,12.787646727075549,NaN,1.6587692098949403,NaN,1.6558681549233683,NaN,NaN,NaN,1.6392542095815696,1.8331562989780008,NaN,4.616893879649552,NaN,3.0110663781921145,5.590345230124134,13.028174792724574,NaN,NaN,13.00947537271401,NaN,12.765440947922745,NaN,12.929711054870339,NaN,129.17108755779824,NaN,122.64520606482506,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.54471892097754,NaN,37.45236677081435,49.99435157702271,NaN,61.37875154308067,NaN,61.410396379322435,74.96395244005663,73.33794309811708,NaN,168.52140225823405
1680484421254089,NaN,1.6326501663261013,NaN,12.911541913727252,NaN,1.634795791844226,NaN,1.677441573984877,1.653776347506161,1.6491581680343899,NaN,NaN,4.0725562194121805,NaN,5.5099821609366195,NaN,NaN,NaN,13.076023458125508,4.738117025756098,NaN,12.95460229487088,NaN,12.998614169562073,NaN,6.842234082766975,NaN,117.22052510529795,NaN,131.0397284108112,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.77607346843232,NaN,84.60762350478858,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.20190043228285,NaN,NaN,NaN,127.3973946711102,NaN
1680484931254089,1.6326442216134776,NaN,12.77911263213434,NaN,1.658704976741245,NaN,1.6558681549233683,NaN,NaN,NaN,1.6392442863988854,1.8328941293177252,NaN,4.620387411684285,NaN,3.000547542091613,5.592017021459773,13.021291842448962,NaN,NaN,12.997685690423118,NaN,12.752541667761557,NaN,12.919465656075015,NaN,129.17754772302447,NaN,122.63874810337005,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.55463865502737,NaN,37.45236677081435,49.99435157702271,NaN,61.37875154308067,NaN,61.41763536930454,74.96395244005663,73.33794309811708,NaN,168.52140225823405
1680484933254089,NaN,1.6326607251881313,NaN,12.899590944561702,NaN,1.6347855077886093,NaN,1.6774297012277326,1.6538516479074006,1.6492019826194073,NaN,NaN,4.0718130357145785,NaN,5.512118367056955,NaN,NaN,NaN,13.06507313805499,4.742050607981981,NaN,12.94450667543726,NaN,12.98902738089028,NaN,6.85136079224129,NaN,117.21409959733668,NaN,131.0397284108112,NaN,88.79092562895997,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.60762350478858,NaN,37.33250937264367,NaN,NaN,49.926234978653454,NaN,61.20190043228285,NaN,NaN,NaN,127.39095902195172,NaN
1680485443254089,1.632696409464186,NaN,12.766311489722524,NaN,1.6583284382373875,NaN,1.6558109854658283,NaN,NaN,NaN,1.6392918679279487,1.8326204331039757,NaN,4.618020825467208,NaN,2.9896648855628056,5.588255490954586,13.005231625139201,NaN,NaN,12.983306167937412,NaN,12.741792267627229,NaN,12.909220257279692,NaN,129.16268736733952,NaN,122.6369384697248,NaN,88.81379648014055,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.55436602046904,NaN,37.45209887057868,49.993934785144305,NaN,61.378108933695984,NaN,61.416992196135574,74.9631232450971,73.33714318983455,NaN,168.5119780929423
1680485445254089,NaN,1.6326607251881313,NaN,12.889198164253447,NaN,1.634723803454909,NaN,1.67731097365629,1.6538892981080204,1.6492019826194073,NaN,NaN,4.064441006090254,NaN,5.50833711941818,NaN,NaN,NaN,13.048926435602532,4.740731851104723,NaN,12.929652589591736,NaN,12.981006604969721,NaN,6.842234082766975,NaN,117.21409959733668,NaN,131.0268758834845,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.61390677519903,NaN,37.33250937264367,NaN,NaN,49.91901769751404,NaN,61.20190043228285,NaN,NaN,NaN,127.37808772363475,NaN
1680485955254089,1.6327228787296395,NaN,12.752985133327861,NaN,1.6585443938570066,NaN,1.655669856565628,NaN,NaN,NaN,1.6392343632162014,1.8322223195632694,NaN,4.6160125582206355,NaN,2.989974263507934,5.583527708105928,12.98997536925469,NaN,NaN,12.968413243271534,NaN,12.72836785295258,NaN,12.900511752644595,NaN,129.1433072590461,NaN,122.63048063735411,NaN,88.81379648014055,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.55436602046904,NaN,37.44217108317835,49.993934785144305,NaN,61.38535284137896,NaN,61.416992196135574,74.9631232450971,73.33714318983455,NaN,168.48540467969335
1680485957254089,NaN,1.6326396074640712,NaN,12.87672682788354,NaN,1.6347443715661423,NaN,1.6771447550562701,1.653813997706781,1.6492348435581705,NaN,NaN,4.0628027772848485,NaN,5.502998887457557,NaN,NaN,NaN,13.042006420265764,4.738314130163082,NaN,12.923286552800803,NaN,12.970980635069015,NaN,6.847710108451564,NaN,117.2076740893754,NaN,131.00759709249445,NaN,88.79092562895997,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.60762350478858,NaN,37.33250937264367,NaN,NaN,49.911800416374625,NaN,61.20190043228285,NaN,NaN,NaN,127.37165207447626,NaN
1680486467254089,1.6327156385327901,NaN,12.7471097761048,NaN,1.658150127744121,NaN,1.6556609208709947,NaN,NaN,NaN,1.639236395493664,1.8319388793628864,NaN,4.611709928888334,NaN,2.9829863941316463,5.578433716857704,12.97854187470749,NaN,NaN,12.95865555796191,NaN,12.720293467358578,NaN,12.88668037992998,NaN,129.1433072590461,NaN,122.62402280498345,NaN,88.80738554795647,NaN,88.64136631563868,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.55436602046904,NaN,37.44217108317835,49.993934785144305,NaN,61.378108933695984,NaN,61.416992196135574,74.9631232450971,73.33077295558458,NaN,168.47876132638112
1680486469254089,NaN,1.632647377057561,NaN,12.870491159698586,NaN,1.63469054744966,NaN,1.6772943677286696,1.6538720145054266,1.6491757692627127,NaN,NaN,4.056696651737428,NaN,5.498166624860083,NaN,NaN,NaN,13.025859717813304,4.7354568235956895,NaN,12.910554479218927,NaN,12.958949471188175,NaN,6.845564696700862,NaN,117.19651519419061,NaN,131.00956556323203,NaN,88.79202308560417,NaN,88.68174122448197,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.60863777826138,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.20253789573677,NaN,NaN,NaN,127.3606744049478,NaN
1680486979254089,1.632569555482976,NaN,12.738575681163594,NaN,1.6579574209638517,NaN,1.6557931247973834,NaN,NaN,NaN,1.6392165483744836,1.8314636788050764,NaN,4.605286337727693,NaN,2.977840671225671,5.571328603681238,12.972571179390917,NaN,NaN,12.950438687970076,NaN,12.707394187197389,NaN,12.876434981134654,NaN,129.1368472229483,NaN,122.62402280498345,NaN,88.80738554795647,NaN,88.64136631563868,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.55436602046904,NaN,37.45209887057868,49.98669727591377,NaN,61.38535284137896,NaN,61.416992196135574,74.96949347934708,73.33714318983455,NaN,168.4654746197567
1680486981254089,NaN,1.6326896109136328,NaN,12.855419071123011,NaN,1.6347316821215134,NaN,1.6770925384653768,1.6538469153178195,1.649219582196157,NaN,NaN,4.0496947360687345,NaN,5.491311122377003,NaN,NaN,NaN,13.013741290433916,4.729654726689677,NaN,12.901550259411993,NaN,12.948417906181579,NaN,6.84373944300381,NaN,117.19008955839669,NaN,130.99671278021003,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.60863777826138,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.20253789573677,NaN,NaN,NaN,127.35423862775491,NaN
