Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1685226492254089,1.63698867763609,NaN,11.426380986515234,NaN,1.6488971506881915,NaN,1.6873865772286318,NaN,NaN,NaN,1.642955556722749,1.7876900013920427,NaN,3.757242148313234,NaN,2.4954275946103808,4.586764601695661,11.646703210390239,NaN,NaN,11.621301774375144,NaN,11.41280705337666,NaN,11.567889123176405,NaN,129.92242193545812,NaN,123.21996463432288,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.88009673963904,NaN,36.77726373335818,49.625231228138176,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.37616526761722,NaN,167.96334942541932
1685226494254089,NaN,1.636884270000154,NaN,11.531510295107744,NaN,1.6472337458063688,NaN,1.6526911366430026,1.6513700062934291,1.6504897682085073,NaN,NaN,3.2838543022085607,NaN,4.4937657160793325,NaN,NaN,NaN,11.684329537311614,3.920750941643796,NaN,11.579665645633506,NaN,11.641716970987291,NaN,6.994580990585834,NaN,117.77141523207474,NaN,131.5434450565686,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.45480258883707,NaN,36.65166518633791,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.55056960648545,NaN
1685227004254089,1.6369212598114005,NaN,11.425963945479388,NaN,1.6488591886433697,NaN,1.6874306435303519,NaN,NaN,NaN,1.6429257871746965,1.7877188078135344,NaN,3.7573020840028315,NaN,2.4953587088761213,4.586436177675002,11.643291567473401,NaN,NaN,11.619539972589498,NaN,11.409685990427564,NaN,11.569646613425773,NaN,129.94180281853747,NaN,123.24761832054949,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.45848019577087,NaN,84.47074146445203,NaN,36.88035590153968,NaN,36.777518149530515,49.625640658256636,NaN,61.08238208955636,NaN,61.12147404615171,75.00300460169703,73.37059548298781,NaN,167.9860500502472
1685227006254089,NaN,1.636873711138124,NaN,11.531510295107744,NaN,1.6472543123670473,NaN,1.6526555210567015,1.6513825554141988,1.6505401177456003,NaN,NaN,3.2837629641997657,NaN,4.493572154997065,NaN,NaN,NaN,11.682612541409764,3.92069259171108,NaN,11.576021794516517,NaN,11.639997348380502,NaN,6.9967333949185715,NaN,117.7971167526096,NaN,131.54789196300624,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.64772551495639,NaN,84.45379143613472,NaN,36.641556211615004,NaN,NaN,49.55693901127988,NaN,60.890733851615046,NaN,NaN,NaN,126.54869220610183,NaN
1685227516254089,1.6369549687237452,NaN,11.421313766948535,NaN,1.648895836866948,NaN,1.687416339973662,NaN,NaN,NaN,1.6429533832706207,1.7877390390458254,NaN,3.7570024055548417,NaN,2.495392586634303,4.5861077536543435,11.644997388931822,NaN,NaN,11.621301774375144,NaN,11.411246521902113,NaN,11.567889123176405,NaN,129.95472340725703,NaN,123.27808628741818,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.88009673963904,NaN,36.77726373335818,49.625231228138176,NaN,61.07450133891822,NaN,61.11359779005567,75.00854497114014,73.36979490603386,NaN,168.00321034204896
1685227518254089,NaN,1.6368496457367223,NaN,11.533295298575444,NaN,1.6472337458063688,NaN,1.6526792647809023,1.651307260689582,1.6504771808242342,NaN,NaN,3.2836107341851073,NaN,4.493378593914799,NaN,NaN,NaN,11.684329537311614,3.92069259171108,NaN,11.577843720075009,NaN,11.639997348380502,NaN,6.9967333949185715,NaN,117.81639289301074,NaN,131.5671696034587,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.46007433156633,NaN,36.641556211615004,NaN,NaN,49.55693901127988,NaN,60.890733851615046,NaN,NaN,NaN,126.54869220610183,NaN
1685228028254089,1.6369549687237452,NaN,11.424413885969106,NaN,1.648810425510102,NaN,1.6874824369158183,NaN,NaN,NaN,1.642913692047394,1.7876958310546678,NaN,3.7574708153335368,NaN,2.501109885429498,4.585905462164477,11.644521237313294,NaN,NaN,11.620820439151215,NaN,11.40926945816991,NaN,11.56565141777049,NaN,129.96568788062197,NaN,123.29746017178327,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.88009673963904,NaN,36.767335747513236,49.625231228138176,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36979490603386,NaN,168.02978428646873
1685228030254089,NaN,1.6368813211287763,NaN,11.529725291640043,NaN,1.6472543123670473,NaN,1.6526555210567015,1.651307260689582,1.6504897682085073,NaN,NaN,3.285789454281955,NaN,4.493361819966534,NaN,NaN,NaN,11.68308782180946,3.9207572863837825,NaN,11.580148896115638,NaN,11.642189896621925,NaN,7.0022088914418665,NaN,117.83396426507332,NaN,131.58842711245128,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.45480258883707,NaN,36.64180550356053,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.54413421338049,NaN
1685228540254089,1.6369324961155154,NaN,11.42286382645882,NaN,1.6488768565654266,NaN,1.6875044692298706,NaN,NaN,NaN,1.6429533832706207,1.7877534417095446,NaN,3.76064751148204,NaN,2.5009721191934693,4.588642419123712,11.644521237313294,NaN,NaN,11.620820439151215,NaN,11.40926945816991,NaN,11.569166514011608,NaN,129.98702487905592,NaN,123.31683405614837,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.88009673963904,NaN,36.767335747513236,49.61799357423848,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36979490603386,NaN,168.02978428646873
1685228542254089,NaN,1.6368783724797031,NaN,11.531510295107744,NaN,1.6472543123670473,NaN,1.6526911366430026,1.6513198098103514,1.6504897682085073,NaN,NaN,3.2883772802041773,NaN,4.496071586817735,NaN,NaN,NaN,11.681370881855857,3.9232079037019694,NaN,11.574683297542297,NaN,11.638750763476029,NaN,7.005859222457393,NaN,117.85324002200703,NaN,131.60127912841776,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.46108560925664,NaN,36.64180550356053,NaN,NaN,49.55734387159228,NaN,60.89136508687268,NaN,NaN,NaN,126.55056960648545,NaN
1685229052254089,1.6369324961155154,NaN,11.424413885969106,NaN,1.6488863467161874,NaN,1.6875265015439227,NaN,NaN,NaN,1.6429236148532005,1.7877678443732639,NaN,3.762145953061523,NaN,2.50145430101957,4.589846680185776,11.644521237313294,NaN,NaN,11.619058579352401,NaN,11.407708875309691,NaN,11.563893869649933,NaN,129.997988706753,NaN,123.3426659019685,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.87017700558921,NaN,36.767335747513236,49.61799357423848,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36979490603386,NaN,168.0497147447835
1685229054254089,NaN,1.6368678144136672,NaN,11.531021466603358,NaN,1.6472543123670473,NaN,1.6526792647809023,1.6513574571726597,1.6505023555927807,NaN,NaN,3.289334582736252,NaN,4.49734659610127,NaN,NaN,NaN,11.679178549606055,3.924310287539466,NaN,11.57419986895802,NaN,11.63655810316692,NaN,6.9967333949185715,NaN,117.86438518702984,NaN,131.6121507645144,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.45379143613472,NaN,36.63169672497606,NaN,NaN,49.54972216086006,NaN,60.897925813068035,NaN,NaN,NaN,126.55512747118767,NaN
1685229564254089,1.6369324961155154,NaN,11.422446655872099,NaN,1.648895836866948,NaN,1.6875375177009488,NaN,NaN,NaN,1.642913692047394,1.7877390390458254,NaN,3.7633338232812874,NaN,2.5049857172379264,4.590958287756256,11.644045054335994,NaN,NaN,11.616815236595532,NaN,11.407292264230662,NaN,11.563413564991986,NaN,130.01736920243164,NaN,123.36849774778864,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.87017700558921,NaN,36.767335747513236,49.625231228138176,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.36979490603386,NaN,168.05635823088846
1685229566254089,NaN,1.6368859817209935,NaN,11.531021466603358,NaN,1.6472617181428357,NaN,1.652687331346734,1.6513528189502684,1.6505225283337974,NaN,NaN,3.290917774888696,NaN,4.498039547016437,NaN,NaN,NaN,11.677461553704205,3.925477286193785,NaN,11.576021794516517,NaN,11.63655810316692,NaN,6.9967333949185715,NaN,117.87723543601754,NaN,131.61857664466524,NaN,88.66766477602692,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.45379143613472,NaN,36.641556211615004,NaN,NaN,49.54972216086006,NaN,60.890733851615046,NaN,NaN,NaN,126.54869220610183,NaN
1685230076254089,1.6369029426170931,NaN,11.42286382645882,NaN,1.64896358426663,NaN,1.687562842435512,NaN,NaN,NaN,1.6429059408093283,1.7877476142350262,NaN,3.7667611531263296,NaN,2.5096009520191593,4.592912071980119,11.63940360442856,NaN,NaN,11.619058579352401,NaN,11.406148292449467,NaN,11.562136321529374,NaN,130.03028953288404,NaN,123.38787163215372,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.87017700558921,NaN,36.767335747513236,49.625231228138176,NaN,61.08174539139827,NaN,61.11359779005567,75.00854497114014,73.36979490603386,NaN,168.07628868920324
1685230078254089,NaN,1.6368965393890773,NaN,11.527451343335613,NaN,1.6472720010355801,NaN,1.6527585598345085,1.6513779162458104,1.6504973545141322,NaN,NaN,3.295180215299123,NaN,4.500857235192367,NaN,NaN,NaN,11.677461553704205,3.927344484040694,NaN,11.57419986895802,NaN,11.63655810316692,NaN,6.993083063903043,NaN,117.89821678818572,NaN,131.63340916833397,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.46108560925664,NaN,36.63194582078316,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.55056960648545,NaN
1685230588254089,1.636891705886213,NaN,11.42286382645882,NaN,1.6489730747778355,NaN,1.6875738590109421,NaN,NaN,NaN,1.6429158639920125,1.7878052270780096,NaN,3.7682595947058126,NaN,2.511560945918971,4.594882680990768,11.642815359685049,NaN,NaN,11.619058579352401,NaN,11.407708875309691,NaN,11.562136321529374,NaN,130.05162782265376,NaN,123.40907058416332,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.46480905759597,NaN,84.45811873741846,NaN,36.87043596920225,NaN,36.767589965233014,49.618402859681986,NaN,61.07513789227345,NaN,61.11423491146793,75.00300460169703,73.37059548298781,NaN,168.09234795269438
1685230590254089,NaN,1.636854308716742,NaN,11.529236404969488,NaN,1.6472617181428357,NaN,1.6528060454930247,1.6513528189502684,1.6504470068748018,NaN,NaN,3.2960327033812082,NaN,4.5027356939763195,NaN,NaN,NaN,11.680895545507909,3.9292116818876033,NaN,11.57419986895802,NaN,11.63483848056013,NaN,6.99523549985917,NaN,117.9110672928082,NaN,131.65268719228368,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.46108560925664,NaN,36.63194582078316,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.56344039269538,NaN
1685231100254089,1.6368733868736467,NaN,11.42286382645882,NaN,1.64893642809595,NaN,1.6876432540631914,NaN,NaN,NaN,1.6428783418632615,1.787784997591267,NaN,3.77107666487524,NaN,2.5097247141048484,4.596962768279787,11.63940360442856,NaN,NaN,11.617296719553591,NaN,11.407708875309691,NaN,11.562136321529374,NaN,130.05162782265376,NaN,123.42198676525241,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.45848019577087,NaN,84.46443010093526,NaN,36.87043596920225,NaN,36.767589965233014,49.618402859681986,NaN,61.07513789227345,NaN,61.11423491146793,74.9966341127752,73.37059548298781,NaN,168.09899157159734
1685231102254089,NaN,1.6368965393890773,NaN,11.529236404969488,NaN,1.6472720010355801,NaN,1.6528060454930247,1.6513904648935815,1.6504847676042995,NaN,NaN,3.2977072335424475,NaN,4.505201171130258,NaN,NaN,NaN,11.679178549606055,3.9314873292635237,NaN,11.576021794516517,NaN,11.63827772577371,NaN,7.000711260950329,NaN,117.92391779743069,NaN,131.65911320026692,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.45480258883707,NaN,36.63194582078316,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.55700499959042,NaN
1685231612254089,1.6368958611890028,NaN,11.42286382645882,NaN,1.6490028641976935,NaN,1.6875220671306683,NaN,NaN,NaN,1.6428882654228518,1.7877994013490808,NaN,3.7717959168333914,NaN,2.510786417791744,4.596962768279787,11.63940360442856,NaN,NaN,11.619058579352401,NaN,11.406148292449467,NaN,11.562136321529374,NaN,130.0690505242413,NaN,123.43953532379398,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.45746409642294,NaN,84.45710267197983,NaN,36.86025727153938,NaN,36.7574077616683,49.625231228138176,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36979490603386,NaN,168.1227930919378
1685231614254089,NaN,1.636904147658856,NaN,11.525177246828472,NaN,1.647289688370729,NaN,1.652778494074843,1.6513481810775095,1.6505552859896069,NaN,NaN,3.29823861337515,NaN,4.505574156485022,NaN,NaN,NaN,11.676986074472804,3.931773093148494,NaN,11.570072439007193,NaN,11.637804657241546,NaN,6.986109231373907,NaN,117.93676830205317,NaN,131.65911320026692,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.46108560925664,NaN,36.63194582078316,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.55700499959042,NaN
1685232124254089,1.6368284382429348,NaN,11.423280969572994,NaN,1.6489174463525946,NaN,1.6875551181122654,NaN,NaN,NaN,1.642848571184491,1.7877705938334527,NaN,3.7718664565751547,NaN,2.5087446799323296,4.597493119703842,11.639879924556563,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.566131632927041,NaN,130.07551068946754,NaN,123.45890920815907,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.87017700558921,NaN,36.7574077616683,49.61799357423848,NaN,61.07450133891822,NaN,61.11359779005567,74.99580424797342,73.36979490603386,NaN,168.1227930919378
1685232126254089,NaN,1.6368724758483706,NaN,11.529236404969488,NaN,1.6472794058655504,NaN,1.6528022360092256,1.6514109219515507,1.650504940247896,NaN,NaN,3.2973723275101996,NaN,4.505670785826246,NaN,NaN,NaN,11.679178549606055,3.9318957787925353,NaN,11.57419986895802,NaN,11.63827772577371,NaN,6.994908229410808,NaN,117.96246931129812,NaN,131.67196521623342,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.46108560925664,NaN,36.63194582078316,NaN,NaN,49.550126877604974,NaN,60.88417298234732,NaN,NaN,NaN,126.56344039269538,NaN
1685232636254089,1.6368509125582906,NaN,11.421730961101877,NaN,1.6488415193791734,NaN,1.6875551181122654,NaN,NaN,NaN,1.6428287240653106,1.7877705938334527,NaN,3.7698286431288217,NaN,2.5041711871272425,4.596617322315418,11.639879924556563,NaN,NaN,11.617778170803847,NaN,11.409685990427564,NaN,11.564374142677673,NaN,130.08843101991994,NaN,123.47182513106914,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.46379283174164,NaN,84.46341390933999,NaN,36.86025727153938,NaN,36.7574077616683,49.61799357423848,NaN,61.07450133891822,NaN,61.11359779005567,75.00854497114014,73.36979490603386,NaN,168.14272355025264
1685232638254089,NaN,1.636854308716742,NaN,11.527451343335613,NaN,1.647241152357347,NaN,1.6527348170052503,1.6513779162458104,1.6504470068748018,NaN,NaN,3.2946930792522173,NaN,4.504144538064284,NaN,NaN,NaN,11.677461553704205,3.930845480003649,NaN,11.576021794516517,NaN,11.63655810316692,NaN,6.9985585604263365,NaN,117.96889456360937,NaN,131.67196521623342,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.64256691801076,NaN,84.46108560925664,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.56344039269538,NaN
1685233148254089,1.6368396754006127,NaN,11.423280969572994,NaN,1.6488510102508511,NaN,1.6875000331429368,NaN,NaN,NaN,1.642848571184491,1.7877273825600108,NaN,3.7688097364056548,NaN,2.5035178310122297,4.595413100906337,11.641585746014984,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.564374142677673,NaN,130.10781151559857,NaN,123.47828309252415,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.45746409642294,NaN,84.46341390933999,NaN,36.85033753748956,NaN,36.7574077616683,49.61799357423848,NaN,61.08174539139827,NaN,61.11359779005567,75.00217460955677,73.36979490603386,NaN,168.1560105224625
1685233150254089,NaN,1.636843751048658,NaN,11.529236404969488,NaN,1.6472308694646025,NaN,1.6527110741759923,1.6513528189502684,1.6504595937846345,NaN,NaN,3.293840591170132,NaN,4.503205308672308,NaN,NaN,NaN,11.677461553704205,3.9298535311474785,NaN,11.57419986895802,NaN,11.63483848056013,NaN,6.992755913258835,NaN,117.98817032054309,NaN,131.6848172321999,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.45480258883707,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.56344039269538,NaN
1685233660254089,1.6368284382429348,NaN,11.421730961101877,NaN,1.648907955480917,NaN,1.6875110501368027,NaN,NaN,NaN,1.6428386476249008,1.787756190075639,NaN,3.7700683858872135,NaN,2.508172993331694,4.596069948947654,11.639879924556563,NaN,NaN,11.617778170803847,NaN,11.406564927478467,NaN,11.562616652428309,NaN,130.11231267371596,NaN,123.49583017502411,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.859998516558576,NaN,36.75715375255595,49.6175843051569,NaN,61.07386481101035,NaN,61.1129606941135,75.00134465059696,73.36262412683446,NaN,168.1665237207061
1685233662254089,NaN,1.6368226357124902,NaN,11.529725291640043,NaN,1.647210303679114,NaN,1.6527348170052503,1.6513402703024973,1.6504470068748018,NaN,NaN,3.2964756530901895,NaN,4.504006411144107,NaN,NaN,NaN,11.676220061995053,3.9305597556565273,NaN,11.572861431351182,NaN,11.638750763476029,NaN,6.989432732887513,NaN,117.99931280140072,NaN,131.68926132632424,NaN,88.66766477602692,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.45379143613472,NaN,36.621837238337115,NaN,NaN,49.54250531044024,NaN,60.890733851615046,NaN,NaN,NaN,126.56156273627353,NaN
1685234172254089,1.6368172010852569,NaN,11.418630944159643,NaN,1.6488225376358183,NaN,1.6874669821613397,NaN,NaN,NaN,1.6428287240653106,1.7877417863178249,NaN,3.7687498007160567,NaN,2.5037628395553595,4.595413100906337,11.639879924556563,NaN,NaN,11.614254567232553,NaN,11.408125458953016,NaN,11.562616652428309,NaN,130.12523274591155,NaN,123.50228800739477,NaN,88.67916690427461,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.45644803769541,NaN,84.45608664716025,NaN,36.859998516558576,NaN,36.75715375255595,49.6175843051569,NaN,61.08110871869334,NaN,61.1129606941135,75.00134465059696,73.36899436108445,NaN,168.17316707401832
1685234174254089,NaN,1.6368120780444064,NaN,11.52794028817234,NaN,1.647210303679114,NaN,1.652687331346734,1.6513402703024973,1.6504218330551366,NaN,NaN,3.2941009422439156,NaN,4.503067212356887,NaN,NaN,NaN,11.676220061995053,3.9298595792799023,NaN,11.574683297542297,NaN,11.638750763476029,NaN,6.98910575860484,NaN,118.01387132978806,NaN,131.6976692481664,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.46108560925664,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.55700499959042,NaN
1685234684254089,1.6368355222318116,NaN,11.421730961101877,NaN,1.648783264553726,NaN,1.6874747098320722,NaN,NaN,NaN,1.6428364785305394,1.7877332110242803,NaN,3.7668318586489193,NaN,2.5010073390854024,4.5939899301501494,11.641585746014984,NaN,NaN,11.616016369018201,NaN,11.406564927478467,NaN,11.562616652428309,NaN,130.13815281810716,NaN,123.50874583976545,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.45644803769541,NaN,84.46239775836884,NaN,36.850078980788425,NaN,36.75715375255595,49.6175843051569,NaN,61.07386481101035,NaN,61.1129606941135,75.00134465059696,73.36262412683446,NaN,168.1864537806428
1685234686254089,NaN,1.6367909627082387,NaN,11.52794028817234,NaN,1.6472000207863695,NaN,1.652651717102847,1.6513277216547262,1.650409246145304,NaN,NaN,3.291756676408491,NaN,4.501541014327656,NaN,NaN,NaN,11.676220061995053,3.928459226526653,NaN,11.574683297542297,NaN,11.635311630330136,NaN,6.990930835931838,NaN,118.02672183441054,NaN,131.7040952561496,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.46108560925664,NaN,36.622086138005784,NaN,NaN,49.550126877604974,NaN,60.89136508687268,NaN,NaN,NaN,126.56344039269538,NaN
1685235196254089,1.6368579956935723,NaN,11.419763707438246,NaN,1.648745302508904,NaN,1.6874306435303519,NaN,NaN,NaN,1.6428166321651712,1.7876467917598051,NaN,3.7646033972518747,NaN,2.4992851957289144,4.592036245753164,11.63940360442856,NaN,NaN,11.61553485975478,NaN,11.404587709589245,NaN,11.562136321529374,NaN,130.15753292640056,NaN,123.5216615045068,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.46277664651276,NaN,84.46870886957741,NaN,36.859998516558576,NaN,36.74722596515562,49.6175843051569,NaN,61.07386481101035,NaN,61.1129606941135,75.00134465059696,73.36899436108445,NaN,168.19974048726726
1685235198254089,NaN,1.6368226357124902,NaN,11.52794028817234,NaN,1.647158889215392,NaN,1.652627974273589,1.6513151730069553,1.6503966592354713,NaN,NaN,3.289808195714112,NaN,4.4995452169048145,NaN,NaN,NaN,11.677937001948655,3.9269421777106333,NaN,11.572861431351182,NaN,11.635311630330136,NaN,6.989759738768013,NaN,118.03143842386997,NaN,131.7085389667767,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.45379143613472,NaN,36.63169672497606,NaN,NaN,49.54972216086006,NaN,60.890733851615046,NaN,NaN,NaN,126.56799800135937,NaN
