Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1709989838254089,1.6387457664814544,NaN,10.96447846212212,NaN,1.6490869609123011,NaN,1.6591400778260819,NaN,NaN,NaN,1.644602805048314,1.775288836939874,NaN,3.5582029268559827,NaN,2.3794946051777095,4.320526023754922,11.186685512692108,NaN,NaN,11.163695199911,NaN,10.947768673961042,NaN,11.106344112612565,NaN,129.2466678366109,NaN,121.15341696871276,NaN,89.36625075695969,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.21488317573939,NaN,84.95110545128144,NaN,84.94937918607256,NaN,36.87017700558921,NaN,36.767335747513236,49.97987626922332,NaN,61.552608802602066,NaN,61.59137112887533,75.14869292597399,73.47172069136758,NaN,164.89405884493834
1709989840254089,NaN,1.6387260340359917,NaN,11.074566445537412,NaN,1.6385032407983415,NaN,1.6530591643681147,1.6518719711242074,1.6512953608019942,NaN,NaN,3.103992682898326,NaN,4.230255918508065,NaN,NaN,NaN,11.219303649374076,3.7193914158201316,NaN,11.12572883436364,NaN,11.173881489427787,NaN,6.979980371969851,NaN,116.6902693536725,NaN,129.08421408967396,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.9458991239474,NaN,36.63219492650118,NaN,NaN,49.91138848847781,NaN,61.35949244146695,NaN,NaN,NaN,118.75259547300104,NaN
1709990350254089,1.6387457664814544,NaN,10.96447846212212,NaN,1.6490679798898902,NaN,1.6590960115243618,NaN,NaN,NaN,1.6445829586829457,1.7753176433613658,NaN,3.5584840514345775,NaN,2.3795520594810893,4.321156295483545,11.186685512692108,NaN,NaN,11.165186302850882,NaN,10.947768673961042,NaN,11.10783097309778,NaN,129.24860954051275,NaN,121.16633289162283,NaN,89.36625075695969,NaN,89.19089881394106,NaN,89.22719535748075,NaN,89.21488317573939,NaN,84.95110545128144,NaN,84.95569042343273,NaN,36.87017700558921,NaN,36.767335747513236,49.97987626922332,NaN,61.552608802602066,NaN,61.59137112887533,75.14869292597399,73.47172069136758,NaN,164.88741535883338
1709990352254089,NaN,1.63870491790392,NaN,11.073055401355646,NaN,1.6384723909573236,NaN,1.6530472925060145,1.6518217746411294,1.651282773417721,NaN,NaN,3.1042621061208635,NaN,4.230729522988465,NaN,NaN,NaN,11.219303649374076,3.719664920190546,NaN,11.127270403219645,NaN,11.17824482759799,NaN,6.982132070856457,NaN,116.69837674974438,NaN,129.10542304814544,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.9469201069524,NaN,36.64230411720833,NaN,NaN,49.911800416374625,NaN,61.36013302740019,NaN,NaN,NaN,118.73501090378824,NaN
1709990862254089,1.6387120562888138,NaN,10.966028470593237,NaN,1.6490679798898902,NaN,1.6590960115243618,NaN,NaN,NaN,1.6445730355002617,1.77530324015062,NaN,3.5588588842060376,NaN,2.379609513784469,4.321516450757045,11.186685512692108,NaN,NaN,11.166677405790765,NaN,10.946208142486492,NaN,11.110804694068207,NaN,129.25506970573898,NaN,121.17279085307784,NaN,89.36625075695969,NaN,89.19089881394106,NaN,89.2398676213636,NaN,89.22117701163245,NaN,84.95110545128144,NaN,84.95569042343273,NaN,36.87017700558921,NaN,36.7574077616683,49.97987626922332,NaN,61.545364750122005,NaN,61.59137112887533,75.14869292597399,73.47172069136758,NaN,164.89405884493834
1709990864254089,NaN,1.6386838017718481,NaN,11.076077489719177,NaN,1.6384621076769843,NaN,1.6530235487818137,1.65180922552036,1.6512450112649013,NaN,NaN,3.1046931832769227,NaN,4.231282061548933,NaN,NaN,NaN,11.220756794459918,3.7198928404992238,NaN,11.12881197207565,NaN,11.179699273654723,NaN,6.980306905348692,NaN,116.7112275100118,NaN,129.12277090459847,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.93961597853487,NaN,36.64205480542478,NaN,NaN,49.90417135091731,NaN,61.366684689070354,NaN,NaN,NaN,118.72685338848432,NaN
1709991374254089,1.6387008195579336,NaN,10.966028470593237,NaN,1.6489161317106025,NaN,1.6590519452226418,NaN,NaN,NaN,1.6445829586829457,1.77530324015062,NaN,3.5592337169774977,NaN,2.379609513784469,4.322056683667293,11.188127887906422,NaN,NaN,11.166677405790765,NaN,10.94932920543559,NaN,11.109317833582994,NaN,129.26152987096518,NaN,121.19216473744294,NaN,89.36625075695969,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.21488317573939,NaN,84.95110545128144,NaN,84.95569042343273,NaN,36.87017700558921,NaN,36.7574077616683,49.97987626922332,NaN,61.545364750122005,NaN,61.59137112887533,75.14869292597399,73.47809105295093,NaN,164.89405884493834
1709991376254089,NaN,1.638673243705812,NaN,11.076505980821915,NaN,1.6384595619536695,NaN,1.6530078595417184,1.651842216213339,1.651265156013921,NaN,NaN,3.1047740102436836,NaN,4.231597797869201,NaN,NaN,NaN,11.220756794459918,3.7203486811165805,NaN,11.127270403219645,NaN,11.17824482759799,NaN,6.9784817398409285,NaN,116.71765289014553,NaN,129.13562317623996,NaN,89.35180943300517,NaN,89.2275224768289,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.9458991239474,NaN,36.63219492650118,NaN,NaN,49.91138848847781,NaN,61.35949244146695,NaN,NaN,NaN,118.70754682509678,NaN
1709991886254089,1.6386671093652927,NaN,10.966028470593237,NaN,1.64896358426663,NaN,1.6590188954963516,NaN,NaN,NaN,1.644523419586841,1.77530324015062,NaN,3.5595616956525253,NaN,2.379724422391229,4.322596916577541,11.188127887906422,NaN,NaN,11.166677405790765,NaN,10.947768673961042,NaN,11.109317833582994,NaN,129.26799003619138,NaN,121.19862269889798,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.21488317573939,NaN,84.95110545128144,NaN,84.95569042343273,NaN,36.87017700558921,NaN,36.7574077616683,49.97987626922332,NaN,61.545364750122005,NaN,61.59137112887533,75.14232256439062,73.47172069136758,NaN,164.89405884493834
1709991888254089,NaN,1.6386310114416685,NaN,11.07499498588068,NaN,1.6384287132754363,NaN,1.6529841167124604,1.6517920216222548,1.6512399821942558,NaN,NaN,3.105124260432982,NaN,4.232071402349601,NaN,NaN,NaN,11.22220993954576,3.7206677695487302,NaN,11.12881197207565,NaN,11.179699273654723,NaN,6.980306905348692,NaN,116.71765289014553,NaN,129.1549015837022,NaN,89.35812382870208,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31810722968123,NaN,89.32525006688823,NaN,84.9458991239474,NaN,36.63219492650118,NaN,NaN,49.91138848847781,NaN,61.35949244146695,NaN,NaN,NaN,118.68824026170925,NaN
1709992398254089,1.6386671093652927,NaN,10.967578479064354,NaN,1.6489540937554246,NaN,1.6590188954963516,NaN,NaN,NaN,1.644523419586841,1.7753176433613658,NaN,3.5600302366168504,NaN,2.379724422391229,4.323047110669415,11.191012638335055,NaN,NaN,11.168168508730652,NaN,10.94932920543559,NaN,11.110804694068207,NaN,129.26799003619138,NaN,121.21799658326307,NaN,89.36625075695969,NaN,89.19089881394106,NaN,89.2398676213636,NaN,89.21488317573939,NaN,84.95110545128144,NaN,84.94937918607256,NaN,36.87017700558921,NaN,36.7574077616683,49.97263861532362,NaN,61.545364750122005,NaN,61.59137112887533,75.14232256439062,73.47172069136758,NaN,164.89405884493834
1709992400254089,NaN,1.6386385546229172,NaN,11.076505980821915,NaN,1.6383978645972033,NaN,1.6529841167124604,1.6517543756789417,1.651202221464758,NaN,NaN,3.105312856688758,NaN,4.232387138669869,NaN,NaN,NaN,11.22220993954576,3.720804521733937,NaN,11.130353540931656,NaN,11.179699273654723,NaN,6.973332455494542,NaN,116.72407827027925,NaN,129.16775385534368,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.9458991239474,NaN,36.622335047577565,NaN,NaN,49.90417135091731,NaN,61.35949244146695,NaN,NaN,NaN,118.66893369832171,NaN
1709992910254089,1.6386333991726518,NaN,10.967578479064354,NaN,1.6488591886433697,NaN,1.6589968623454916,NaN,NaN,NaN,1.6444738036734203,1.77530324015062,NaN,3.5601707989061477,NaN,2.379781876694609,4.323227188306165,11.188127887906422,NaN,NaN,11.168168508730652,NaN,10.952450268384688,NaN,11.110804694068207,NaN,129.27639249947998,NaN,121.22623598010458,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.22228828059608,NaN,84.95213141812803,NaN,84.95040509172777,NaN,36.87043596920225,NaN,36.75766178093552,49.973054989839845,NaN,61.54601071566289,NaN,61.58477866591342,75.1431553579772,73.46615281681518,NaN,164.90341087927914
1709992912254089,NaN,1.6386174392867494,NaN,11.076505980821915,NaN,1.638387581704459,NaN,1.6529485024685733,1.6517543756789417,1.6511770476450927,NaN,NaN,3.1055283952667874,NaN,4.232623940910069,NaN,NaN,NaN,11.22220993954576,3.721078026104351,NaN,11.130353540931656,NaN,11.181153719711457,NaN,6.976982962888644,NaN,116.73692903054668,NaN,129.17417999116444,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31810722968123,NaN,89.33775628418041,NaN,84.9458991239474,NaN,36.63219492650118,NaN,NaN,49.91138848847781,NaN,61.35230019386354,NaN,NaN,NaN,118.65606265606334,NaN
1709993422254089,1.6386109257108914,NaN,10.966028470593237,NaN,1.6488402076209587,NaN,1.6589527960437715,NaN,NaN,NaN,1.644463880490736,1.77530324015062,NaN,3.560545631677608,NaN,2.379896785301369,4.323767421216413,11.18957026312074,NaN,NaN,11.168168508730652,NaN,10.950889736910138,NaN,11.112291554553424,NaN,129.2828527938398,NaN,121.2520683422828,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.24097913902243,NaN,89.21599431889423,NaN,84.95213141812803,NaN,84.95671645524455,NaN,36.87043596920225,NaN,36.75766178093552,49.9802927884145,NaN,61.5532549129458,NaN,61.58477866591342,75.13678486905538,73.46615281681518,NaN,164.90341087927914
1709993424254089,NaN,1.6385963239505816,NaN,11.078016975763148,NaN,1.6383670159189703,NaN,1.6529128882246862,1.6517292783833997,1.65116446073526,NaN,NaN,3.1057169915225633,NaN,4.233255413550603,NaN,NaN,NaN,11.2236630846316,3.7213059464130294,NaN,11.130353540931656,NaN,11.18260816576819,NaN,6.973332455494542,NaN,116.74335441068037,NaN,129.18703226280593,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.9458991239474,NaN,36.63219492650118,NaN,NaN,49.90417135091731,NaN,61.35949244146695,NaN,NaN,NaN,118.63675609267582,NaN
1709993934254089,1.638588452249131,NaN,10.969128487535473,NaN,1.6488496981321643,NaN,1.6589417794683416,NaN,NaN,NaN,1.644453957308052,1.775288836939874,NaN,3.5608267562562026,NaN,2.379954239604749,4.324307654126661,11.191012638335055,NaN,NaN,11.169659611670534,NaN,10.952450268384688,NaN,11.113778415038638,NaN,129.2828527938398,NaN,121.2649845233719,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.21599431889423,NaN,84.95213141812803,NaN,84.95040509172777,NaN,36.87043596920225,NaN,36.75766178093552,49.9802927884145,NaN,61.54601071566289,NaN,61.592017800597205,75.1431553579772,73.46615281681518,NaN,164.90341087927914
1709993936254089,NaN,1.6385752086144139,NaN,11.076505980821915,NaN,1.6383464501334817,NaN,1.652901016810057,1.6517041810878577,1.6511518738254276,NaN,NaN,3.1059325301005933,NaN,4.233650083950938,NaN,NaN,NaN,11.225116229717441,3.7214882826599722,NaN,11.130353540931656,NaN,11.18260816576819,NaN,6.975157709191593,NaN,116.74335441068037,NaN,129.1934583986267,NaN,89.35180943300517,NaN,89.2275224768289,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.9458991239474,NaN,36.63219492650118,NaN,NaN,49.91138848847781,NaN,61.35230019386354,NaN,NaN,NaN,118.6174495292883,NaN
1709994446254089,1.63855474205649,NaN,10.97067849600659,NaN,1.6488117360873424,NaN,1.6589307628929115,NaN,NaN,NaN,1.6444341109426839,1.77530324015062,NaN,3.561107880834798,NaN,2.380011693908129,4.324667809400161,11.192455013549372,NaN,NaN,11.171150714610416,NaN,10.954010799859239,NaN,11.113778415038638,NaN,129.28931308819955,NaN,121.277900704461,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.22228828059608,NaN,84.95213141812803,NaN,84.95040509172777,NaN,36.86051603686481,NaN,36.75766178093552,49.973054989839845,NaN,61.54601071566289,NaN,61.58477866591342,75.1431553579772,73.47252330573701,NaN,164.9100544981821
1709994448254089,NaN,1.6385148727152732,NaN,11.079527970704383,NaN,1.6383181417522348,NaN,1.6528692145745085,1.6516335378295877,1.6510939626536225,NaN,NaN,3.1061750110008766,NaN,4.233886886191137,NaN,NaN,NaN,11.2236630846316,3.7217162029686506,NaN,11.131895109787662,NaN,11.184062611824926,NaN,6.979134724881734,NaN,116.75620517094782,NaN,129.19988453444745,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.15357706363919,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.9458991239474,NaN,36.622335047577565,NaN,NaN,49.91138848847781,NaN,61.35949244146695,NaN,NaN,NaN,118.60457848702991,NaN
1709994958254089,1.6385322685947297,NaN,10.969128487535473,NaN,1.6487547930201096,NaN,1.6589197463174816,NaN,NaN,NaN,1.6444043413946314,1.77530324015062,NaN,3.5613421513169605,NaN,2.3800691482115086,4.32502796467366,11.191012638335055,NaN,NaN,11.171150714610416,NaN,10.950889736910138,NaN,11.113778415038638,NaN,129.2828527938398,NaN,121.2908168855501,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.21599431889423,NaN,84.95213141812803,NaN,84.96302781876133,NaN,36.86051603686481,NaN,36.75766178093552,49.973054989839845,NaN,61.54601071566289,NaN,61.58477866591342,75.1431553579772,73.45978232789336,NaN,164.90341087927914
1709994960254089,NaN,1.638525430781309,NaN,11.078016975763148,NaN,1.6382770086308778,NaN,1.6528454708503078,1.651671185191896,1.6511065500378956,NaN,NaN,3.1064444342234134,NaN,4.2344394247516055,NaN,NaN,NaN,11.225116229717441,3.721944123277329,NaN,11.131895109787662,NaN,11.184062611824926,NaN,6.975484041092008,NaN,116.76263055108151,NaN,129.1934583986267,NaN,89.35180943300517,NaN,89.2275224768289,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.93961597853487,NaN,36.622335047577565,NaN,NaN,49.90417135091731,NaN,61.35949244146695,NaN,NaN,NaN,118.58527192364237,NaN
1709995470254089,1.6385435053256099,NaN,10.967578479064354,NaN,1.6487168309752878,NaN,1.6588756800157616,NaN,NaN,NaN,1.6443944182119472,1.7750727887786864,NaN,3.55253358118765,NaN,2.377598613166172,4.312152413646069,11.18957026312074,NaN,NaN,11.171150714610416,NaN,10.950889736910138,NaN,11.113778415038638,NaN,129.28931308819955,NaN,121.30373306663921,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.22830662183108,NaN,89.21599431889423,NaN,84.95213141812803,NaN,84.95040509172777,NaN,36.86051603686481,NaN,36.75766178093552,49.973054989839845,NaN,61.54601071566289,NaN,61.58477866591342,75.1431553579772,73.45978232789336,NaN,164.90341087927914
1709995472254089,NaN,1.638504314649237,NaN,11.076505980821915,NaN,1.6382770086308778,NaN,1.652821727126107,1.6516209887088182,1.651068787885076,NaN,NaN,3.098212220880183,NaN,4.222125708261185,NaN,NaN,NaN,11.225116229717441,3.717248964918556,NaN,11.133436678643667,NaN,11.181153719711457,NaN,7.046342603376642,NaN,116.76905593121525,NaN,129.19988453444745,NaN,89.34549503730827,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.93961597853487,NaN,36.622335047577565,NaN,NaN,49.90417135091731,NaN,61.35230019386354,NaN,NaN,NaN,118.57240088138401,NaN
1709995982254089,1.6385210318638495,NaN,10.964910684365112,NaN,1.6486978499528768,NaN,1.6588316137140415,NaN,NaN,NaN,1.6443944182119472,1.7749431598819738,NaN,3.5490818330691964,NaN,2.376679344312093,4.308545776568334,11.191429474371274,NaN,NaN,11.170081250472276,NaN,10.951321348130916,NaN,11.109738811269352,NaN,129.28931308819955,NaN,121.32310733827288,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.21599431889423,NaN,84.94580255630295,NaN,84.95040509172777,NaN,36.86051603686481,NaN,36.75766178093552,49.965817191265195,NaN,61.53876651837997,NaN,61.58477866591342,75.13678486905538,73.45978232789336,NaN,164.9100544981821
1709995984254089,NaN,1.6384726404511294,NaN,11.076505980821915,NaN,1.63824615878986,NaN,1.6527386240914044,1.6515707922257403,1.6510310257322562,NaN,NaN,3.095865571515465,NaN,4.218968345058513,NaN,NaN,NaN,11.2236630846316,3.7141492487205308,NaN,11.130353540931656,NaN,11.179699273654723,NaN,7.042692095982535,NaN,116.76905593121525,NaN,129.20631067026818,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.9458991239474,NaN,36.622335047577565,NaN,NaN,49.90417135091731,NaN,61.35230019386354,NaN,NaN,NaN,118.55309431799648,NaN
1709996494254089,1.6384760849403284,NaN,10.961378445179886,NaN,1.6488212265985478,NaN,1.6588426302894714,NaN,NaN,NaN,1.6443249559331585,1.7748567406174989,NaN,3.546489402747857,NaN,2.3759898926715337,4.30611981281496,11.188127887906422,NaN,NaN,11.168168508730652,NaN,10.947768673961042,NaN,11.10783097309778,NaN,129.29577338255933,NaN,121.32956542881742,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.2097003571924,NaN,84.94580255630295,NaN,84.95040509172777,NaN,36.86051603686481,NaN,36.75766178093552,49.973054989839845,NaN,61.53876651837997,NaN,61.58477866591342,75.13678486905538,73.45341183897153,NaN,164.91669811708502
1709996496254089,NaN,1.638469631933575,NaN,11.071972995998212,NaN,1.638243621206038,NaN,1.6527466884198794,1.651553597314605,1.6510008309074362,NaN,NaN,3.09418262096097,NaN,4.216679256736576,NaN,NaN,NaN,11.225116229717441,3.71205238188069,NaN,11.12881197207565,NaN,11.176790381541254,NaN,7.046342603376642,NaN,116.77548131134895,NaN,129.2127368060889,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.32525006688823,NaN,84.9458991239474,NaN,36.622335047577565,NaN,NaN,49.90417135091731,NaN,61.35230019386354,NaN,NaN,NaN,118.53378775460895,NaN
1709997006254089,1.638453611478568,NaN,10.961378445179886,NaN,1.6487927550649315,NaN,1.6587875474123215,NaN,NaN,NaN,1.6443249559331585,1.7747559181422778,NaN,3.5447089470834223,NaN,2.3755877125478744,4.304138958810715,11.186685512692108,NaN,NaN,11.168168508730652,NaN,10.946208142486492,NaN,11.10783097309778,NaN,129.30223367691912,NaN,121.34893970045107,NaN,89.36095372200415,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.21599431889423,NaN,84.95213141812803,NaN,84.95040509172777,NaN,36.86051603686481,NaN,36.74773359663803,49.965817191265195,NaN,61.54601071566289,NaN,61.58477866591342,75.13678486905538,73.45978232789336,NaN,164.92334173598798
1709997008254089,NaN,1.6384485165974072,NaN,11.070462001056978,NaN,1.638212772527805,NaN,1.6527229455906212,1.6515159513712918,1.6509882439976038,NaN,NaN,3.093044851572016,NaN,4.2151005751352395,NaN,NaN,NaN,11.22220993954576,3.71036577159647,NaN,11.127270403219645,NaN,11.17533593548452,NaN,7.039041588588431,NaN,116.7947574517501,NaN,129.21916294190967,NaN,89.34549503730827,NaN,89.22129552804297,NaN,89.14098143802379,NaN,89.29901884127439,NaN,89.32525006688823,NaN,84.9458991239474,NaN,36.622335047577565,NaN,NaN,49.89695421335681,NaN,61.35230019386354,NaN,NaN,NaN,118.52091671235058,NaN
1709997518254089,1.6384311380168075,NaN,10.959828436708765,NaN,1.6487547930201096,NaN,1.6587765308368914,NaN,NaN,NaN,1.644295186385106,1.774655095667057,NaN,3.543397032383312,NaN,2.3753004410309746,4.302698337716719,11.186685512692108,NaN,NaN,11.168168508730652,NaN,10.943087079537396,NaN,11.10485725212735,NaN,129.30223367691912,NaN,121.36185588154018,NaN,89.36736491048714,NaN,89.192009619349,NaN,89.23464288042675,NaN,89.21599431889423,NaN,84.95213141812803,NaN,84.95671645524455,NaN,36.86051603686481,NaN,36.74773359663803,49.973054989839845,NaN,61.53876651837997,NaN,61.57753953122965,75.1431553579772,73.45978232789336,NaN,164.92334173598798
1709997520254089,NaN,1.638398733988878,NaN,11.06744001117451,NaN,1.6381741758274853,NaN,1.6526792647809023,1.6514703992595847,1.6509051518895241,NaN,NaN,3.09226263511711,NaN,4.213916563934237,NaN,NaN,NaN,11.22220993954576,3.7094085063000213,NaN,11.127270403219645,NaN,11.173881489427787,NaN,7.042692095982535,NaN,116.7947574517501,NaN,129.2127368060889,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.32525006688823,NaN,84.93961597853487,NaN,36.61247516865395,NaN,NaN,49.89695421335681,NaN,61.35230019386354,NaN,NaN,NaN,118.50804567009223,NaN
1709998030254089,1.638419901285927,NaN,10.958278428237646,NaN,1.6487358119976987,NaN,1.6587324645351713,NaN,NaN,NaN,1.644295186385106,1.7746118860348195,NaN,3.5463488404585597,NaN,2.3759898926715337,4.304679191720964,11.185243137477793,NaN,NaN,11.165186302850882,NaN,10.941526548062846,NaN,11.103370391642136,NaN,129.30223367691912,NaN,121.37477206262928,NaN,89.36095372200415,NaN,89.18563236746144,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.95213141812803,NaN,84.95040509172777,NaN,36.850596104527376,NaN,36.74773359663803,49.965817191265195,NaN,61.53876651837997,NaN,61.58477866591342,75.13678486905538,73.45978232789336,NaN,164.92334173598798
1709998032254089,NaN,1.638377617856806,NaN,11.06744001117451,NaN,1.6381536092668068,NaN,1.652643649194601,1.6514076536557376,1.6508799771209777,NaN,NaN,3.0956285362260996,NaN,4.21683712489671,NaN,NaN,NaN,11.219303649374076,3.709590842546964,NaN,11.127270403219645,NaN,11.173881489427787,NaN,6.988261434356052,NaN,116.8011828318838,NaN,129.22558907773043,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.14727925083149,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.93961597853487,NaN,36.61247516865395,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,118.48873910670468,NaN
1709998542254089,1.6383749543624062,NaN,10.961378445179886,NaN,1.6487263214864931,NaN,1.6587214479597414,NaN,NaN,NaN,1.6442554936543696,1.7747991277745154,NaN,3.551830769741162,NaN,2.3776560674695517,4.315303772289186,11.185243137477793,NaN,NaN,11.163695199911,NaN,10.943087079537396,NaN,11.10485725212735,NaN,129.3086939712789,NaN,121.38768824371839,NaN,89.36736491048714,NaN,89.18563236746144,NaN,89.23464288042675,NaN,89.21599431889423,NaN,84.94580255630295,NaN,84.95040509172777,NaN,36.86051603686481,NaN,36.74773359663803,49.965817191265195,NaN,61.53876651837997,NaN,61.58477866591342,75.13041438013354,73.45341183897153,NaN,164.92998535489093
1709998544254089,NaN,1.638377617856806,NaN,11.070462001056978,NaN,1.6381330427061283,NaN,1.652643649194601,1.6514327518972765,1.6508673897367043,NaN,NaN,3.0997055432031857,NaN,4.225598807784124,NaN,NaN,NaN,11.219303649374076,3.7136022399797026,NaN,11.127270403219645,NaN,11.172427043371053,NaN,6.976982962888644,NaN,116.80760821201753,NaN,129.22558907773043,NaN,89.34549503730827,NaN,89.22129552804297,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.9458991239474,NaN,36.602615289730345,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,118.46943254331717,NaN
