Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695826025254089,1.6336555273927003,NaN,12.18809875002715,NaN,1.6584908662289273,NaN,1.6560554367056786,NaN,NaN,NaN,1.6400877569270362,1.8152140628528994,NaN,4.436884486596825,NaN,2.9404204150870483,5.31986085811435,12.3988570690249,NaN,NaN,12.368561982426762,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.52968960527758,NaN,123.40724551651881,NaN,89.18033000736143,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.0323619348408,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.51495971882805,NaN,37.41265482743458,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.26335943447441,73.59912792303471,NaN,168.24901932793165
1695826027254089,NaN,1.6336342199511593,NaN,12.304125678420514,NaN,1.6354696730982612,NaN,1.6775626877433192,1.6532774726503856,1.6494233783946204,NaN,NaN,3.9266338173526116,NaN,5.242271866198719,NaN,NaN,NaN,12.438746926736197,4.564314069793561,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.882069770641913,NaN,118.44436323464116,NaN,131.65268719228368,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,127.00104712383309,NaN
1695826537254089,1.6336555273927003,NaN,12.187631731531104,NaN,1.6583516943959207,NaN,1.6560554367056786,NaN,NaN,NaN,1.6400877569270362,1.8151157492302963,NaN,4.430751943931349,NaN,2.9317043386176294,5.314201527423536,12.401374660771763,NaN,NaN,12.37320357104377,NaN,12.164998974607217,NaN,12.327281605705288,NaN,130.53165703390613,NaN,123.41552867470787,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.51523157113545,NaN,37.422850128867765,50.14676215563146,NaN,61.59672009664328,NaN,61.628213474016086,75.26419464749189,73.60630357309536,NaN,168.25843842526808
1695826539254089,NaN,1.633655335287327,NaN,12.304125678420514,NaN,1.6353976901358864,NaN,1.677443969122315,1.6532398252880773,1.6494124255741216,NaN,NaN,3.9190668433397784,NaN,5.237316928446791,NaN,NaN,NaN,12.438746926736197,4.558489939847588,NaN,12.325948951522008,NaN,12.400547249124148,NaN,6.882069770641913,NaN,118.4507884869524,NaN,131.64626118430044,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.81921777317247,NaN,37.29254456686722,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,126.99461173072814,NaN
1695827049254089,1.6336258483047073,NaN,12.187631731531104,NaN,1.6582981667678411,NaN,1.6560334035548185,NaN,NaN,NaN,1.6400480641962998,1.8150010500039258,NaN,4.424734637127866,NaN,2.925552070819359,5.308299839311677,12.3988570690249,NaN,NaN,12.370616267566643,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.53165703390613,NaN,123.41552867470787,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.81289645797602,NaN,84.82417782139206,NaN,37.51523157113545,NaN,37.41292194457027,50.13952435705681,NaN,61.589475899360366,NaN,61.628213474016086,75.27056513641371,73.60630357309536,NaN,168.25843842526808
1695827051254089,NaN,1.6336236622830755,NaN,12.30204725782263,NaN,1.6354055428085967,NaN,1.6773917451897882,1.6531974701726115,1.649397158669185,NaN,NaN,3.9128004429854,NaN,5.232031661511403,NaN,NaN,NaN,12.440748917659596,4.552336142168824,NaN,12.32382707755426,NaN,12.40455737571921,NaN,6.887545531733069,NaN,118.4507884869524,NaN,131.65268719228368,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14905864231633,NaN,84.81921777317247,NaN,37.29254456686722,NaN,NaN,50.07696743867831,NaN,61.41638871722334,NaN,NaN,NaN,126.99461173072814,NaN
1695827561254089,1.6336667641235807,NaN,12.185800792359567,NaN,1.6582660501909936,NaN,1.6560113704039585,NaN,NaN,NaN,1.640067910561668,1.8149027363813226,NaN,4.4203646284069,NaN,2.931025541127905,5.303724699117916,12.399384428999571,NaN,NaN,12.37320357104377,NaN,12.161310085193868,NaN,12.329330685464353,NaN,130.53165703390613,NaN,123.41735394441179,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.02198879348666,NaN,84.82024867092458,NaN,84.83151273450727,NaN,37.5155034343113,NaN,37.413189072385094,50.13994407587632,NaN,61.597367101669875,NaN,61.62886089512861,75.26502989390052,73.60710889376743,NaN,168.26121414746635
1695827563254089,NaN,1.6336342199511593,NaN,12.301507045918934,NaN,1.6353746941303635,NaN,1.6773086452873849,1.6531723728770695,1.6493752538538493,NaN,NaN,3.9112042844045685,NaN,5.22757221753467,NaN,NaN,NaN,12.440748917659596,4.5472812369326965,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.882069770641913,NaN,118.4636389915749,NaN,131.6398351763172,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695828073254089,1.6336370854623854,NaN,12.187631731531104,NaN,1.6583214226599161,NaN,1.6559804136931007,NaN,NaN,NaN,1.6400302802608786,1.8148152730555922,NaN,4.419437189520789,NaN,2.9296460494552394,5.302821524263984,12.403364892543957,NaN,NaN,12.37320357104377,NaN,12.161310085193868,NaN,12.327281605705288,NaN,130.53165703390613,NaN,123.42381216405104,NaN,89.17613960935435,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.5155034343113,NaN,37.413189072385094,50.13994407587632,NaN,61.597367101669875,NaN,61.62886089512861,75.2714005101659,73.60710889376743,NaN,168.2745016508789
1695828075254089,NaN,1.6336342199511593,NaN,12.304125678420514,NaN,1.6354055428085967,NaN,1.677356130945901,1.6531347269337564,1.6493643014461814,NaN,NaN,3.9110860504356175,NaN,5.226911559167745,NaN,NaN,NaN,12.440748917659596,4.545852676757269,NaN,12.325948951522008,NaN,12.402552312421676,NaN,6.882069770641913,NaN,118.4636389915749,NaN,131.64626118430044,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.29254456686722,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,126.98174094451821,NaN
1695828585254089,1.6336033739893514,NaN,12.185333682820511,NaN,1.658310716727679,NaN,1.6560244816685636,NaN,NaN,NaN,1.6400600509396492,1.8147825006033296,NaN,4.418509750634677,NaN,2.929448979216287,5.302098984380838,12.401374660771763,NaN,NaN,12.371149353545812,NaN,12.161310085193868,NaN,12.325232525946225,NaN,130.5122757634106,NaN,123.43027038369027,NaN,89.18255092599446,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.02198879348666,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.5155034343113,NaN,37.40326068962712,50.147182019131705,NaN,61.597367101669875,NaN,61.62886089512861,75.26502989390052,73.60710889376743,NaN,168.2745016508789
1695828587254089,NaN,1.6336447776192433,NaN,12.303585534246492,NaN,1.6353952599158523,NaN,1.6773917451897882,1.6531347269337564,1.6493643014461814,NaN,NaN,3.9102524676269237,NaN,5.2256476062758725,NaN,NaN,NaN,12.442224559876049,4.544660278010784,NaN,12.325414040419115,NaN,12.402028945620975,NaN,6.88357313343718,NaN,118.46535628651594,NaN,131.64824228215224,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.81395307028444,NaN,37.292806814382956,NaN,NaN,50.07738265236942,NaN,61.40983817469078,NaN,NaN,NaN,126.99006251835038,NaN
1695829097254089,1.6336146111470293,NaN,12.185333682820511,NaN,1.6582893048632046,NaN,1.6560024476808322,NaN,NaN,NaN,1.6400104331416983,1.8147333419249354,NaN,4.41711859230551,NaN,2.9278286239182356,5.300473269643759,12.401374660771763,NaN,NaN,12.371149353545812,NaN,12.161310085193868,NaN,12.329330685464353,NaN,130.51424288326524,NaN,123.4320959845682,NaN,89.17725000710287,NaN,89.00928366474018,NaN,89.04677043815565,NaN,89.02939033843984,NaN,84.82127206296165,NaN,84.83253632502723,NaN,37.52569563729266,NaN,37.413456210879694,50.1403638114762,NaN,61.598014132563726,NaN,61.629508342125035,75.26586517370231,73.60791424663626,NaN,168.263989980638
1695829099254089,NaN,1.6336342199511593,NaN,12.30204725782263,NaN,1.6354055428085967,NaN,1.6773917451897882,1.6530845323426722,1.6493314442231777,NaN,NaN,3.9088396050255576,NaN,5.224929584066975,NaN,NaN,NaN,12.436744935812797,4.543435113383469,NaN,12.328070825489757,NaN,12.40455737571921,NaN,6.879922802421651,NaN,118.46535628651594,NaN,131.64181614633148,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.82023621569697,NaN,37.292806814382956,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,126.98362699722121,NaN
1695829609254089,1.6336033739893514,NaN,12.183502683361214,NaN,1.6583000107954418,NaN,1.656013464674698,NaN,NaN,NaN,1.6400203567012883,1.8147005694726728,NaN,4.416562128973843,NaN,2.9283760412486584,5.2999313647314,12.401374660771763,NaN,NaN,12.371149353545812,NaN,12.161310085193868,NaN,12.327281605705288,NaN,130.50581533991206,NaN,123.43027038369027,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.5155034343113,NaN,37.413189072385094,50.147182019131705,NaN,61.59012275957831,NaN,61.636100174519825,75.26502989390052,73.60710889376743,NaN,168.2745016508789
1695829611254089,NaN,1.6336342199511593,NaN,12.301507045918934,NaN,1.6353952599158523,NaN,1.677379873775159,1.6530970809904433,1.649309539407842,NaN,NaN,3.9084789002991527,NaN,5.223830736562267,NaN,NaN,NaN,12.440222503713594,4.5424624215061,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.881747967929415,NaN,118.46535628651594,NaN,131.63539001051075,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.82023621569697,NaN,37.292806814382956,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,126.98362699722121,NaN
1695830121254089,1.6336146111470293,NaN,12.183502683361214,NaN,1.658257187066493,NaN,1.6560024476808322,NaN,NaN,NaN,1.6400203567012883,1.8146841832465412,NaN,4.415263714533287,NaN,2.926821376030257,5.29884755490668,12.399384428999571,NaN,NaN,12.37320357104377,NaN,12.159465640487195,NaN,12.327281605705288,NaN,130.49935491641355,NaN,123.43027038369027,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.03932637295955,NaN,89.0282828810023,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.5155034343113,NaN,37.413189072385094,50.147182019131705,NaN,61.597367101669875,NaN,61.62886089512861,75.26502989390052,73.60710889376743,NaN,168.2745016508789
1695830123254089,NaN,1.6336419511788542,NaN,12.30204725782263,NaN,1.6353928298790097,NaN,1.6773632671283192,1.6531049255506698,1.6493490369304742,NaN,NaN,3.9072434464447254,NaN,5.223112773557935,NaN,NaN,NaN,12.438746926736197,4.541237328498196,NaN,12.32382707755426,NaN,12.400547249124148,NaN,6.88325127363897,NaN,118.47178166664965,NaN,131.62896387469,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82023621569697,NaN,37.28294693545935,NaN,NaN,50.07738265236942,NaN,61.41703042229419,NaN,NaN,NaN,126.97075595496285,NaN
1695830633254089,1.6336146111470293,NaN,12.181671683901918,NaN,1.6582678929987302,NaN,1.655969396699235,NaN,NaN,NaN,1.6400402038204687,1.8146514107942784,NaN,4.414799995090231,NaN,2.927631553679283,5.297944380052747,12.401374660771763,NaN,NaN,12.369095136047855,NaN,12.159465640487195,NaN,12.327281605705288,NaN,130.49935491641355,NaN,123.43027038369027,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.5155034343113,NaN,37.413189072385094,50.147182019131705,NaN,61.597367101669875,NaN,61.62886089512861,75.26502989390052,73.60710889376743,NaN,168.2745016508789
1695830635254089,NaN,1.6336131046149915,NaN,12.299968837224746,NaN,1.635384977023108,NaN,1.677344259531272,1.6530594350471302,1.6493204918155098,NaN,NaN,3.90718432946025,NaN,5.222452115191011,NaN,NaN,NaN,12.436744935812797,4.540687882276878,NaN,12.325948951522008,NaN,12.402552312421676,NaN,6.885398298944945,NaN,118.47349915774655,NaN,131.6309446678386,NaN,89.16348238663464,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.81497142833314,NaN,37.28320899725543,NaN,NaN,50.07058060144178,NaN,61.41047976221026,NaN,NaN,NaN,126.97264182665013,NaN
1695831145254089,1.6336033739893514,NaN,12.183502683361214,NaN,1.658257187066493,NaN,1.6559804136931007,NaN,NaN,NaN,1.6400302802608786,1.814635024568147,NaN,4.41387255620412,NaN,2.926405338859136,5.297221840169601,12.401374660771763,NaN,NaN,12.371149353545812,NaN,12.159465640487195,NaN,12.325232525946225,NaN,130.4909278391189,NaN,123.42844485579698,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.51523157113545,NaN,37.41292194457027,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.26419464749189,73.61267406201718,NaN,168.26508204417104
1695831147254089,NaN,1.6336025469469078,NaN,12.301507045918934,NaN,1.6353746941303635,NaN,1.6773086452873849,1.653046886399359,1.649309539407842,NaN,NaN,3.905995906040274,NaN,5.221518356926769,NaN,NaN,NaN,12.434216335226228,4.539715100875244,NaN,12.323292097305671,NaN,12.40002381698427,NaN,6.879922802421651,NaN,118.47178166664965,NaN,131.61611160304852,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.81395307028444,NaN,37.28294693545935,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,126.97075595496285,NaN
1695831657254089,1.6336218172000596,NaN,12.183035482768172,NaN,1.6582660501909936,NaN,1.6559893372530985,NaN,NaN,NaN,1.6400381410136156,1.8146241811172799,NaN,4.413419510141508,NaN,2.9270848898160278,5.296558179590213,12.3988570690249,NaN,NaN,12.368561982426762,NaN,12.157154087076279,NaN,12.322652233274546,NaN,130.48446754475913,NaN,123.42198676525241,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.51523157113545,NaN,37.40299376027278,50.14676215563146,NaN,61.59672009664328,NaN,61.635452608699865,75.26419464749189,73.59993308417353,NaN,168.27172566307397
1695831659254089,NaN,1.6336131046149915,NaN,12.299968837224746,NaN,1.635384977023108,NaN,1.677320516702014,1.6530594350471302,1.649309539407842,NaN,NaN,3.9061202237396957,NaN,5.220965633865433,NaN,NaN,NaN,12.440748917659596,4.5391494328571875,NaN,12.325948951522008,NaN,12.402552312421676,NaN,6.881747967929415,NaN,118.47178166664965,NaN,131.61611160304852,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82023621569697,NaN,37.28294693545935,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,126.96432043383369,NaN
1695832169254089,1.6336330539309398,NaN,12.181204423017153,NaN,1.6582446391397618,NaN,1.6559673041022385,NaN,NaN,NaN,1.6400381410136156,1.8146077955135125,NaN,4.41277028154393,NaN,2.9260119165183593,5.2960162568338385,12.396866771717729,NaN,NaN,12.370616267566643,NaN,12.158998592517413,NaN,12.324701380506353,NaN,130.47154695603956,NaN,123.42198676525241,NaN,89.1686180675148,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.41292194457027,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.26419464749189,73.59993308417353,NaN,168.27836928197695
1695832171254089,NaN,1.6336131046149915,NaN,12.297350069263814,NaN,1.635364411237619,NaN,1.677344259531272,1.6530343377515881,1.649309539407842,NaN,NaN,3.9052864791091655,NaN,5.220527337082984,NaN,NaN,NaN,12.438220447551139,4.538616172622902,NaN,12.323292097305671,NaN,12.398018688347562,NaN,6.883895024338967,NaN,118.47820704678337,NaN,131.60968546722776,NaN,89.1560631664012,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82023621569697,NaN,37.292806814382956,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,126.97075595496285,NaN
1695832681254089,1.6335808996739953,NaN,12.181204423017153,NaN,1.6582464811342559,NaN,1.6559583797053692,NaN,NaN,NaN,1.6400203567012883,1.8144875485329646,NaN,4.412213799888862,NaN,2.926230890660741,5.295293693158671,12.3988570690249,NaN,NaN,12.370616267566643,NaN,12.158998592517413,NaN,12.322652233274546,NaN,130.46958076826627,NaN,123.41370347797384,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.51495971882805,NaN,37.41265482743458,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.26335943447441,73.60549828461808,NaN,168.26894978624642
1695832683254089,NaN,1.6336025469469078,NaN,12.299428557591373,NaN,1.635364411237619,NaN,1.6773086452873849,1.6530343377515881,1.6492876345925063,NaN,NaN,3.9052273601982397,NaN,5.219701487213164,NaN,NaN,NaN,12.436218391388683,4.53806670849673,NaN,12.32117015419223,NaN,12.40002381698427,NaN,6.881747967929415,NaN,118.47178166664965,NaN,131.59683319558627,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.82023621569697,NaN,37.28294693545935,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,126.95144939157531,NaN
1695833193254089,1.6335921368316733,NaN,12.183035482768172,NaN,1.6581929514730698,NaN,1.655925328723772,NaN,NaN,NaN,1.6400104331416983,1.8145203209852276,NaN,4.41202830600384,NaN,2.9253549940912156,5.294932411321087,12.396866771717729,NaN,NaN,12.368561982426762,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.46958076826627,NaN,123.41370347797384,NaN,89.17391894703047,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.51495971882805,NaN,37.41265482743458,50.139104655016645,NaN,61.58882906500236,NaN,61.63480506876803,75.26335943447441,73.60549828461808,NaN,168.26894978624642
1695833195254089,NaN,1.6335919892788238,NaN,12.297350069263814,NaN,1.635354128344875,NaN,1.6772849024581267,1.653009240456046,1.6492657297771705,NaN,NaN,3.9045179332671314,NaN,5.219536317239199,NaN,NaN,NaN,12.436218391388683,4.537627137195794,NaN,12.319048211078785,NaN,12.402028945620975,NaN,6.887223464452708,NaN,118.47648949619737,NaN,131.60127912841776,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.282684884089846,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,126.9624347652033,NaN
1695833705254089,1.6335921368316733,NaN,12.183502683361214,NaN,1.6582143633375444,NaN,1.655925328723772,NaN,NaN,NaN,1.6400104331416983,1.814503934759096,NaN,4.411739446766063,NaN,2.9249820538000364,5.294331680637017,12.395403965455186,NaN,NaN,12.369095136047855,NaN,12.157621195780521,NaN,12.323183446187155,NaN,130.46312060304007,NaN,123.40724551651881,NaN,89.17391894703047,NaN,88.99320795710966,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.50503998477822,NaN,37.41265482743458,50.139104655016645,NaN,61.59607311748242,NaN,61.627566078785904,75.26335943447441,73.59912792303471,NaN,168.26894978624642
1695833707254089,NaN,1.6336025469469078,NaN,12.297350069263814,NaN,1.6353335625593861,NaN,1.6772967738727558,1.653009240456046,1.6492766821848384,NaN,NaN,3.9039858630688,NaN,5.2187104673693785,NaN,NaN,NaN,12.434216335226228,4.537187565894857,NaN,12.32117015419223,NaN,12.396013559710857,NaN,6.885076350965969,NaN,118.47006424388611,NaN,131.60127912841776,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.8129347527529,NaN,37.282684884089846,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,126.95599937209835,NaN
1695834217254089,1.6335921368316733,NaN,12.179373363266127,NaN,1.6581929514730698,NaN,1.655925328723772,NaN,NaN,NaN,1.6400005095821082,1.814503934759096,NaN,4.411379077406263,NaN,2.92507032770612,5.294390488564711,12.394876474410555,NaN,NaN,12.366507697286883,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.46508666167978,NaN,123.40907058416332,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.51523157113545,NaN,37.40299376027278,50.13952435705681,NaN,61.59672009664328,NaN,61.628213474016086,75.26419464749189,73.59993308417353,NaN,168.26508204417104
1695834219254089,NaN,1.6336025469469078,NaN,12.295271580936255,NaN,1.6353746941303635,NaN,1.6772611596288687,1.653021789103817,1.6492766821848384,NaN,NaN,3.9038085063360226,NaN,5.2187104673693785,NaN,NaN,NaN,12.434216335226228,4.536967780244389,NaN,12.323292097305671,NaN,12.396013559710857,NaN,6.88325127363897,NaN,118.4636389915749,NaN,131.58842711245128,NaN,89.1675870516012,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.069750444691,NaN,61.40919661269799,NaN,NaN,NaN,126.95599937209835,NaN
1695834729254089,1.6335696625163172,NaN,12.179840684442622,NaN,1.6582036574053072,NaN,1.6559583797053692,NaN,NaN,NaN,1.6400104331416983,1.8144383898545706,NaN,4.410997495657174,NaN,2.924587913322132,5.293789775724657,12.395403965455186,NaN,NaN,12.367040918549895,NaN,12.157621195780521,NaN,12.323183446187155,NaN,130.44570577860043,NaN,123.40261249361876,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.50531163879802,NaN,37.40299376027278,50.13952435705681,NaN,61.59672009664328,NaN,61.635452608699865,75.26419464749189,73.59993308417353,NaN,168.27172566307397
1695834731254089,NaN,1.6335736978104558,NaN,12.295271580936255,NaN,1.635335990453851,NaN,1.6772421474666086,1.6529762937519188,1.6492481332666378,NaN,NaN,3.903335555048617,NaN,5.218214957447486,NaN,NaN,NaN,12.434216335226228,4.536418316118217,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.879279466630325,NaN,118.47006424388611,NaN,131.5755750964848,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14280565806564,NaN,84.81921777317247,NaN,37.282684884089846,NaN,NaN,50.069750444691,NaN,61.40919661269799,NaN,NaN,NaN,126.94956397899337,NaN
