Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1642009001625809,1.6384423747476877,NaN,11.38453075779505,NaN,1.6501726728253818,NaN,1.686439151741651,NaN,NaN,NaN,1.6444440341253679,1.7881365009251637,NaN,3.751859196762559,NaN,2.4819948764297726,4.579741767684429,11.601123611595114,NaN,NaN,11.57245425216553,NaN,11.371090492949092,NaN,11.52267600691072,NaN,131.93204751174383,NaN,125.67024945541314,NaN,88.40881278121523,NaN,88.25765439198472,NaN,88.29993467942609,NaN,88.27491696339038,NaN,84.46808898422802,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.52308931306345,NaN,60.993546916739504,NaN,61.025459216486084,74.90496312099026,73.29812267199902,NaN,170.04378146615423
1642009003625809,NaN,1.6384455091024812,NaN,11.486815822568637,NaN,1.6385829566666017,NaN,1.6541712581753654,1.6529590458649617,1.6516175894892338,NaN,NaN,3.27610794083176,NaN,4.488232618426761,NaN,NaN,NaN,11.635013503108622,3.915972747810182,NaN,11.530958508955548,NaN,11.594042032579397,NaN,6.972680062661861,NaN,120.47650026836864,NaN,134.50429886343863,NaN,88.38984241922984,NaN,88.28507875156183,NaN,88.21932912578997,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.46635722699793,NaN,36.44436647883614,NaN,NaN,49.455903105402406,NaN,60.81162227563215,NaN,NaN,NaN,117.44922737471398,NaN
1642009513625809,1.6384086645550469,NaN,11.386080766266167,NaN,1.6501390221829,NaN,1.684386896791489,NaN,NaN,NaN,1.644421958530012,1.7879982869927715,NaN,3.743285668187413,NaN,2.471627910919335,4.571750379649349,11.59771208101053,NaN,NaN,11.574215995941836,NaN,11.36953001285683,NaN,11.51916114214675,NaN,131.9385074187184,NaN,125.66379175212168,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.46808898422802,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.53032667763059,NaN,60.993546916739504,NaN,61.03269791708224,74.90496312099026,73.29812267199902,NaN,170.05042468667907
1642009515625809,NaN,1.6384168435931556,NaN,11.489837615508232,NaN,1.6385212593101355,NaN,1.6540288011998168,1.6528963026261065,1.6515672418499034,NaN,NaN,3.2660001972296695,NaN,4.481167869136131,NaN,NaN,NaN,11.633296563155021,3.9085625478242383,NaN,11.530958508955548,NaN,11.594042032579397,NaN,6.973006243317634,NaN,120.47007488823493,NaN,134.49778736512994,NaN,88.40247070817516,NaN,88.28507875156183,NaN,88.2256266880332,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.44436647883614,NaN,NaN,49.455903105402406,NaN,60.81162227563215,NaN,NaN,NaN,117.46209790488567,NaN
1642010025625809,1.638419901285927,NaN,11.386080766266167,NaN,1.6499677402784922,NaN,1.6835827173285849,NaN,NaN,NaN,1.6444120357242054,1.7878398576918602,NaN,3.7361172274701424,NaN,2.46418853417378,4.564196875890163,11.59771208101053,NaN,NaN,11.57597773971814,NaN,11.36953001285683,NaN,11.51916114214675,NaN,131.93204751174383,NaN,125.66379175212168,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29359880077797,NaN,88.28121054768096,NaN,84.46808898422802,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.5583479743251,49.52308931306345,NaN,60.993546916739504,NaN,61.025459216486084,74.90496312099026,73.30449277892072,NaN,170.05042468667907
1642010027625809,NaN,1.6384243945621577,NaN,11.488326719038437,NaN,1.6384775814326102,NaN,1.653882494023647,1.652853962054504,1.6515873736946816,NaN,NaN,3.257353814148363,NaN,4.474199897233044,NaN,NaN,NaN,11.635013503108622,3.9012106958696804,NaN,11.532780375146663,NaN,11.594042032579397,NaN,6.970854985334863,NaN,120.48116821730441,NaN,134.49572290799756,NaN,88.40138108805779,NaN,88.28399158714895,NaN,88.21824336943504,NaN,88.36678313815302,NaN,88.39026901672875,NaN,84.46534586455846,NaN,36.44412111942127,NaN,NaN,49.455500271062284,NaN,60.81099263922168,NaN,NaN,NaN,117.45396619792757,NaN
1642010537625809,1.6384086645550469,NaN,11.386499106769865,NaN,1.6497784208876918,NaN,1.6832742649318544,NaN,NaN,NaN,1.6444021129183986,1.787508596426318,NaN,3.7221083139115545,NaN,2.4559914431300665,4.543506843854132,11.59771208101053,NaN,NaN,11.57245425216553,NaN,11.36953001285683,NaN,11.520918574528736,NaN,131.91912769779472,NaN,125.66379175212168,NaN,88.40881278121523,NaN,88.26403126146661,NaN,88.29359880077797,NaN,88.27491696339038,NaN,84.46808898422802,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.52308931306345,NaN,61.00079067963122,NaN,61.03269791708224,74.91133322791195,73.30449277892072,NaN,170.04378146615423
1642010539625809,NaN,1.6384062859250719,NaN,11.486815822568637,NaN,1.6384389961681807,NaN,1.6538269871511229,1.6527833647961672,1.6515043073007405,NaN,NaN,3.2417050785716324,NaN,4.455134751887097,NaN,NaN,NaN,11.633296563155021,3.889774481718145,NaN,11.529136642764433,NaN,11.59232246600645,NaN,7.034732691779784,NaN,120.47941085602753,NaN,134.48921153921938,NaN,88.39506706918975,NaN,88.29021816432466,NaN,88.21824336943504,NaN,88.36678313815302,NaN,88.39026901672875,NaN,84.46534586455846,NaN,36.44412111942127,NaN,NaN,49.455500271062284,NaN,60.81099263922168,NaN,NaN,NaN,117.45396619792757,NaN
1642011049625809,1.6384044519545715,NaN,11.377199362157995,NaN,1.649740460284649,NaN,1.683208167989698,NaN,NaN,NaN,1.644392190112592,1.7872205431519335,NaN,3.7125503929551935,NaN,2.450274144334871,4.532888150163682,11.594300550425947,NaN,NaN,11.570692508389227,NaN,11.36484857258005,NaN,11.515646277382784,NaN,131.92558760476928,NaN,125.66379175212168,NaN,88.40881278121523,NaN,88.25765439198472,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.53032667763059,NaN,60.993546916739504,NaN,61.03269791708224,74.90496312099026,73.29812267199902,NaN,170.04378146615423
1642011051625809,NaN,1.63837461292082,NaN,11.481867892647436,NaN,1.638418430382692,NaN,1.6536726587609452,1.652708072909541,1.6514413727515773,NaN,NaN,3.2325715753167312,NaN,4.445263458357723,NaN,NaN,NaN,11.636730443062223,3.8794468801629325,NaN,11.52731477657332,NaN,11.587163766287608,NaN,7.042033001087775,NaN,120.47941085602753,NaN,134.48921153921938,NaN,88.40138108805779,NaN,88.28399158714895,NaN,88.22454080640351,NaN,88.3604207217347,NaN,88.38401628125405,NaN,84.46534586455846,NaN,36.44412111942127,NaN,NaN,49.455500271062284,NaN,60.803800820835356,NaN,NaN,NaN,117.44753106085575,NaN
1642011561625809,1.6384156882586864,NaN,11.377199362157995,NaN,1.649740460284649,NaN,1.6832522326178023,NaN,NaN,NaN,1.6443723445009786,1.787004503196145,NaN,3.704913426700846,NaN,2.445727858545921,4.524020993576812,11.592594785133656,NaN,NaN,11.570692508389227,NaN,11.361727612395526,NaN,11.512131412618816,NaN,131.91266779082017,NaN,125.66379175212168,NaN,88.40881278121523,NaN,88.25765439198472,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.52308931306345,NaN,60.993546916739504,NaN,61.03269791708224,74.91133322791195,73.31086288584241,NaN,170.0371382456294
1642011563625809,NaN,1.638385170588904,NaN,11.478846001239608,NaN,1.638387581704459,NaN,1.6536133016878,1.6525951350796015,1.651428785841745,NaN,NaN,3.2251239625534667,NaN,4.4370523189751285,NaN,NaN,NaN,11.634536656157874,3.871211848767984,NaN,11.526829804437137,NaN,11.581530179749626,NaN,7.038382846433779,NaN,120.46656060703982,NaN,134.4717413718952,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.46635722699793,NaN,36.44436647883614,NaN,NaN,49.46311995582222,NaN,60.81162227563215,NaN,NaN,NaN,117.45566263979983,NaN
1642012073625809,1.6383932156504566,NaN,11.374099447287369,NaN,1.649711989832367,NaN,1.6832191841467241,NaN,NaN,NaN,1.6443822673067852,1.7868316712315142,NaN,3.698635184504021,NaN,2.442145936409172,4.5166864319555735,11.592594785133656,NaN,NaN,11.567169020836621,NaN,11.358606652211007,NaN,11.506859115472864,NaN,131.89974797687105,NaN,125.6573340488302,NaN,88.41522358525756,NaN,88.25765439198472,NaN,88.29359880077797,NaN,88.28121054768096,NaN,84.46808898422802,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.5583479743251,49.53032667763059,NaN,61.00079067963122,NaN,61.03269791708224,74.91133322791195,73.30449277892072,NaN,170.04378146615423
1642012075625809,NaN,1.63837461292082,NaN,11.477335055535699,NaN,1.6383567330262259,NaN,1.6535420732000257,1.6525700377840595,1.6513784382024144,NaN,NaN,3.2190043159642108,NaN,4.4305680227191875,NaN,NaN,NaN,11.627668672550465,3.864501606505654,NaN,11.52500787887864,NaN,11.578090934536045,NaN,7.040207923760777,NaN,120.471228567986,NaN,134.46316606410667,NaN,88.40138108805779,NaN,88.29021816432466,NaN,88.22454080640351,NaN,88.36678313815302,NaN,88.38401628125405,NaN,84.45906309410985,NaN,36.44412111942127,NaN,NaN,49.455500271062284,NaN,60.81099263922168,NaN,NaN,NaN,117.44753106085575,NaN
1642012585625809,1.6384044519545715,NaN,11.369449574981436,NaN,1.6496455587770422,NaN,1.6832522326178023,NaN,NaN,NaN,1.6443524988893652,1.7866156312757258,NaN,3.6933408459350563,NaN,2.4389773129805095,4.510446581024072,11.590889019841367,NaN,NaN,11.56364553328401,NaN,11.353925211934222,NaN,11.505230677884459,NaN,131.89974797687105,NaN,125.6573340488302,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.52308931306345,NaN,61.00079067963122,NaN,61.025459216486084,74.91770333483363,73.30449277892072,NaN,170.0371382456294
1642012587625809,NaN,1.6383640552527363,NaN,11.472386655425264,NaN,1.6383361672407373,NaN,1.6535064589561386,1.6524947458974333,1.651328090563084,NaN,NaN,3.2138395430183055,NaN,4.424969296641091,NaN,NaN,NaN,11.628908622567769,3.8587749486013676,NaN,11.520878845904054,NaN,11.574176547402988,NaN,7.038053523093699,NaN,120.47298573153368,NaN,134.44569537866045,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.46635722699793,NaN,36.43450699219719,NaN,NaN,49.44868625498259,NaN,60.81162227563215,NaN,NaN,NaN,117.44279210962813,NaN
1642013097625809,1.6383932156504566,NaN,11.369449574981436,NaN,1.6495032065156319,NaN,1.6832742649318544,NaN,NaN,NaN,1.6443425760835584,1.7864716046385336,NaN,3.6889835584402446,NaN,2.4362219882599336,4.505410911851281,11.587477489256784,NaN,NaN,11.56364553328401,NaN,11.353925211934222,NaN,11.499283431769944,NaN,131.87390834897286,NaN,125.64441864224726,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.67127235945221,NaN,36.568275563288736,49.52308931306345,NaN,60.993546916739504,NaN,61.03269791708224,74.91770333483363,73.31086288584241,NaN,170.0371382456294
1642013099625809,NaN,1.6383640552527363,NaN,11.47087566048403,NaN,1.6383156014552485,NaN,1.6534471018829935,1.652469648601891,1.6513155036532514,NaN,NaN,3.2095769637073537,NaN,4.420323679284473,NaN,NaN,NaN,11.623757467006515,3.8540484500335683,NaN,11.519056860974308,NaN,11.574176547402988,NaN,7.041703501403202,NaN,120.46656060703982,NaN,134.42616088373438,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.46635722699793,NaN,36.44436647883614,NaN,NaN,49.455903105402406,NaN,60.81162227563215,NaN,NaN,NaN,117.44922737471398,NaN
1642013609625809,1.6383707430422265,NaN,11.364799702675501,NaN,1.64947473606335,NaN,1.6832742649318544,NaN,NaN,NaN,1.6443425760835584,1.786313175337622,NaN,3.684954238821387,NaN,2.433742196011415,4.50092259802336,11.582360193379913,NaN,NaN,11.5583603019551,NaN,11.34924377165744,NaN,11.497796620241319,NaN,131.87590252841508,NaN,125.64628835445772,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.66160780115558,NaN,36.56852579194978,49.523496685160055,NaN,60.99418182649745,NaN,61.02609455067861,74.91216137109727,73.30529201858465,NaN,170.02666264813186
1642013611625809,NaN,1.6383429399165685,NaN,11.466342675660327,NaN,1.638305318562504,NaN,1.6534233590537353,1.652406905363036,1.6512777429237535,NaN,NaN,3.205588407352106,NaN,4.416161980402501,NaN,NaN,NaN,11.62032336329901,3.850022173475813,NaN,11.511768921255324,NaN,11.569017511470133,NaN,7.047178468867456,NaN,120.46189246037068,NaN,134.40868911457954,NaN,88.40356037164497,NaN,88.28616595922944,NaN,88.2204149253436,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.4736516500958,NaN,36.43475216523568,NaN,NaN,49.44908896178269,NaN,60.812251937093805,NaN,NaN,NaN,117.43805296985305,NaN
1642014121625809,1.6383932156504566,NaN,11.361699787804879,NaN,1.6494462656110678,NaN,1.6832742649318544,NaN,NaN,NaN,1.644322730471945,1.7861691487004299,NaN,3.6816745600618512,NaN,2.4314690531169396,4.496720710892088,11.57894866279533,NaN,NaN,11.556598558178795,NaN,11.347683291565179,NaN,11.49482299718406,NaN,131.8436023479261,NaN,125.63983052208705,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.47543386414749,NaN,84.48133109199458,NaN,36.66160780115558,NaN,36.55859800454945,49.523496685160055,NaN,61.001425734180444,NaN,61.033333395964846,74.91853160534725,73.31166225283464,NaN,170.02666264813186
1642014123625809,NaN,1.6383534975846525,NaN,11.463736544200488,NaN,1.6382950356697599,NaN,1.65336400198059,1.652394356715265,1.6512525691040882,NaN,NaN,3.2022285683488887,NaN,4.412566842068364,NaN,NaN,NaN,11.617366697139344,3.8464131273637205,NaN,11.512254399969173,NaN,11.569492821502095,NaN,7.036228533938948,NaN,120.45546720805945,NaN,134.3891542310465,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.22671261286658,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.46736862967623,NaN,36.43475216523568,NaN,NaN,49.45630595577,NaN,60.80505983256846,NaN,NaN,NaN,117.43805296985305,NaN
1642014633625809,1.6383707430422265,NaN,11.358599872934255,NaN,1.6494367754603072,NaN,1.6833183295599587,NaN,NaN,NaN,1.644322730471945,1.7860827327181146,NaN,3.678441733856023,NaN,2.4294714426945223,4.493929599426043,11.57724289750304,NaN,NaN,11.551313326849879,NaN,11.343001851288395,NaN,11.49482299718406,NaN,131.8500623840239,NaN,125.62045702497504,NaN,88.4099077525427,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.28230298378762,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.66160780115558,NaN,36.55859800454945,49.51625917592953,NaN,61.001425734180444,NaN,61.033333395964846,74.91853160534725,73.31166225283464,NaN,170.02001929481963
1642014635625809,NaN,1.6383716082113486,NaN,11.460298695895391,NaN,1.638292496339394,NaN,1.6533364295328405,1.652377131411789,1.6512727128089881,NaN,NaN,3.1992068497429256,NaN,4.408903203282785,NaN,NaN,NaN,11.615172207737755,3.8431366570437095,NaN,11.506496341797,NaN,11.562138796892992,NaN,7.043528490557954,NaN,120.45546720805945,NaN,134.3565960918248,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.22671261286658,NaN,88.3689614063666,NaN,88.398700532234,NaN,84.46736862967623,NaN,36.444611848013054,NaN,NaN,49.44908896178269,NaN,60.812251937093805,NaN,NaN,NaN,117.4316175767481,NaN
1642015145625809,1.6383482704339967,NaN,11.355499958063634,NaN,1.649408305008025,NaN,1.6832852810888805,NaN,NaN,NaN,1.6443028848603316,1.7859387060809222,NaN,3.6755837280798564,NaN,2.4274738322721046,4.4907783445450224,11.572125601626169,NaN,NaN,11.551313326849879,NaN,11.343001851288395,NaN,11.493336185655432,NaN,131.8306822757305,NaN,125.62045702497504,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.66160780115558,NaN,36.55859800454945,49.51625917592953,NaN,60.99418182649745,NaN,61.033333395964846,74.91853160534725,73.31166225283464,NaN,170.0133759415074
1642015147625809,NaN,1.638339936400863,NaN,11.460714652792664,NaN,1.6383027788445728,NaN,1.653324558565649,1.6523143905377475,1.6511971941964216,NaN,NaN,3.1966111192376925,NaN,4.406082545812423,NaN,NaN,NaN,11.612215709433785,3.8401696845631177,NaN,11.503824215437305,NaN,11.560894708468142,NaN,7.045683155741771,NaN,120.4490419557482,NaN,134.33054958044744,NaN,88.39724610156269,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.46736862967623,NaN,36.43475216523568,NaN,NaN,49.44908896178269,NaN,60.812251937093805,NaN,NaN,NaN,117.4316175767481,NaN
1642015657625809,1.638318770708005,NaN,11.350850085757697,NaN,1.6493432047148489,NaN,1.6832773945932376,NaN,NaN,NaN,1.644295186385106,1.7858319872058293,NaN,3.6728662799648126,NaN,2.425646345805477,4.488167304786463,11.568714071041587,NaN,NaN,11.54602809552097,NaN,11.338320411011612,NaN,11.485902128012293,NaN,131.81576918620192,NaN,125.60567242249843,NaN,88.41522358525756,NaN,88.25765439198472,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.661353021953815,NaN,36.5583479743251,49.515851948496305,NaN,61.00079067963122,NaN,61.03269791708224,74.91770333483363,73.31086288584241,NaN,169.99727892248035
1642015659625809,NaN,1.6383293791307012,NaN,11.454670869977017,NaN,1.6382616488238582,NaN,1.653265203729692,1.6523018423629392,1.6511971941964216,NaN,NaN,3.194186389249751,NaN,4.4029855684961525,NaN,NaN,NaN,11.607064721728225,3.8373688877927536,NaN,11.503824215437305,NaN,11.557455463254563,NaN,7.034732691779784,NaN,120.44086010906443,NaN,134.3024424158693,NaN,88.40878485264781,NaN,88.29130545260267,NaN,88.21932912578997,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.43450699219719,NaN,NaN,49.44868625498259,NaN,60.804430314179164,NaN,NaN,NaN,117.41705104928475,NaN
1642016169625809,1.6382962972462443,NaN,11.351980579901575,NaN,1.6493337142036433,NaN,1.6832773945932376,NaN,NaN,NaN,1.6442455704716854,1.7857023583091167,NaN,3.670418487811826,NaN,2.4238553167147296,4.485657216654235,11.564823780386163,NaN,NaN,11.542020694020982,NaN,11.336341011123759,NaN,11.484006675857074,NaN,131.80484213133929,NaN,125.59462569549234,NaN,88.41631868472679,NaN,88.27150049280783,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.66160780115558,NaN,36.55859800454945,49.523496685160055,NaN,60.99418182649745,NaN,61.02609455067861,74.91853160534725,73.31166225283464,NaN,169.98680252825847
1642016171625809,NaN,1.6382901515761492,NaN,11.454670869977017,NaN,1.638212772527805,NaN,1.6532215450050414,1.6522061269986992,1.6511896345549253,NaN,NaN,3.191977190816293,NaN,4.400275713344415,NaN,NaN,NaN,11.603630729924522,3.834626440955106,NaN,11.500741178192504,NaN,11.55573584064777,NaN,7.045683155741771,NaN,120.42800986007671,NaN,134.27639642263455,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.2256266880332,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.46635722699793,NaN,36.43450699219719,NaN,NaN,49.44146940456277,NaN,60.804430314179164,NaN,NaN,NaN,117.41705104928475,NaN
1642016681625809,1.638318770708005,NaN,11.346200213451763,NaN,1.649305242670027,NaN,1.6832773945932376,NaN,NaN,NaN,1.6442753400197379,1.78558713262315,NaN,3.6681341720403395,NaN,2.422133173358241,4.483125296976831,11.561891009872426,NaN,NaN,11.540742864192058,NaN,11.332078490642571,NaN,11.482928504955034,NaN,131.77900198694812,NaN,125.57525219838034,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.47543386414749,NaN,84.475019980786,NaN,36.66160780115558,NaN,36.55859800454945,49.523496685160055,NaN,61.001425734180444,NaN,61.033333395964846,74.92490183959723,73.31803248708462,NaN,169.97351582163398
1642016683625809,NaN,1.638300709244233,NaN,11.451648978569194,NaN,1.638243621206038,NaN,1.6532096735904123,1.6521935783509283,1.65116446073526,NaN,NaN,3.189902699604387,NaN,4.397759419274946,NaN,NaN,NaN,11.601913734022666,3.8323507935791854,NaN,11.496116622325301,NaN,11.550576972827399,NaN,7.043858078414772,NaN,120.42800986007671,NaN,134.23081593447375,NaN,88.40247070817516,NaN,88.29130545260267,NaN,88.23192425027642,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.43450699219719,NaN,NaN,49.44868625498259,NaN,60.81162227563215,NaN,NaN,NaN,117.4106157841989,NaN
1642017193625809,1.638318770708005,NaN,11.343100298581138,NaN,1.649286261647616,NaN,1.6832553614423775,NaN,NaN,NaN,1.6442455704716854,1.785500713358675,NaN,3.6659321020160798,NaN,2.420548801470272,4.481054472340732,11.560185244580133,NaN,NaN,11.538981120415755,NaN,11.332078490642571,NaN,11.478468070369152,NaN,131.7640899304055,NaN,125.56046849945814,NaN,88.41522358525756,NaN,88.27040813094851,NaN,88.30627055807422,NaN,88.28750413197155,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.661353021953815,NaN,36.5583479743251,49.515851948496305,NaN,61.00079067963122,NaN,61.03269791708224,74.92407344175531,73.31723299276409,NaN,169.9507763788065
1642017195625809,NaN,1.6383082645903777,NaN,11.447116141457458,NaN,1.6382205188031436,NaN,1.6531821069593517,1.652201456964473,1.6511594348901386,NaN,NaN,3.1878551498367917,NaN,4.39504956412321,NaN,NaN,NaN,11.598479742218963,3.8299000964051166,NaN,11.494575103702902,NaN,11.545418105007029,NaN,7.042362532612683,NaN,120.42334094650323,NaN,134.20031702356056,NaN,88.40356037164497,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.4736516500958,NaN,36.43475216523568,NaN,NaN,49.44908896178269,NaN,60.812251937093805,NaN,NaN,NaN,117.41874679053817,NaN
1642017705625809,1.6383075339771247,NaN,11.340000383710514,NaN,1.6492672806252051,NaN,1.6832773945932376,NaN,NaN,NaN,1.6442554936543696,1.7853710844619626,NaN,3.6637300319918205,NaN,2.418964429582303,4.478803575997147,11.558479479287843,NaN,NaN,11.53369588908684,NaN,11.328957530458048,NaN,11.475494447311894,NaN,131.74471020948184,NaN,125.54109538958372,NaN,88.4216343892999,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.4744174665491,NaN,84.47400361814343,NaN,36.661353021953815,NaN,36.5583479743251,49.515851948496305,NaN,61.00079067963122,NaN,61.03269791708224,74.92407344175531,73.31723299276409,NaN,169.93084671723196
1642017707625809,NaN,1.6382795939080652,NaN,11.44409425004963,NaN,1.6381922067423162,NaN,1.653138445102638,1.6521810297031572,1.6511141130959297,NaN,NaN,3.18599619017937,NaN,4.392823611677139,NaN,NaN,NaN,11.593328754513403,3.8277411488946282,NaN,11.493033585080498,NaN,11.545418105007029,NaN,7.0475082330687675,NaN,120.40873448659516,NaN,134.15918945307817,NaN,88.40247070817516,NaN,88.29753215364352,NaN,88.2256266880332,NaN,88.36787225059369,NaN,88.39135826068731,NaN,84.47264012242954,NaN,36.42464750555825,NaN,NaN,49.44868625498259,NaN,60.804430314179164,NaN,NaN,NaN,117.42348631437059,NaN
