Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1717431939254089,1.634711780095444,NaN,13.23656731188741,NaN,1.6479860616124662,NaN,1.6561766190354086,NaN,NaN,NaN,1.6414075402240251,1.841299944050307,NaN,4.401269660672549,NaN,2.560397460589281,5.47828294389472,16.662365642574844,NaN,NaN,16.360229074727233,NaN,13.207627732312549,NaN,13.440850117137407,NaN,129.9333870544909,NaN,123.75134938302459,NaN,88.91217052819563,NaN,88.73922473533165,NaN,88.78476852013426,NaN,88.76282907636202,NaN,84.51543995219672,NaN,84.52123237258633,NaN,38.27906636111787,NaN,38.18732031977498,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.27056513641371,73.61904455093901,NaN,168.2185767118504
1717431941254089,NaN,1.6347245270083726,NaN,13.375780045771577,NaN,1.6351944471798654,NaN,1.6518994974825834,1.6552775690114205,1.6762369403326887,NaN,NaN,3.7218936271455356,NaN,5.390661265906674,NaN,NaN,NaN,16.465062841210337,4.573342305396915,NaN,16.7082771241148,NaN,13.520430109578731,NaN,6.913954260570602,NaN,117.74610041298834,NaN,131.58349433567219,NaN,88.90047171961885,NaN,88.776246216859,NaN,88.69712270748238,NaN,88.8569198310984,NaN,88.87832323397073,NaN,84.51539928577402,NaN,38.08243101227023,NaN,NaN,50.11471623414255,NaN,61.37579962947669,NaN,NaN,NaN,126.8670034061902,NaN
1717432451254089,1.6347158525994725,NaN,13.239028158737934,NaN,1.6479778500565083,NaN,1.6561566855949523,NaN,NaN,NaN,1.6413798843651437,1.841360959388431,NaN,4.401640648442593,NaN,2.560604821561444,5.479366789407471,16.662365642574844,NaN,NaN,16.364117525219598,NaN,13.20514956386462,NaN,13.443212892217128,NaN,129.93534252417768,NaN,123.75318136565198,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.51645723077057,NaN,84.51593825058467,NaN,38.28927362368273,NaN,38.18760292750775,50.18337173540865,NaN,61.55390104912051,NaN,61.592664498172496,75.26502989390052,73.62622074256359,NaN,168.2147078855225
1717432453254089,NaN,1.6347245270083726,NaN,13.382374722941604,NaN,1.6351738798439388,NaN,1.651911369792189,1.6553277673866347,1.6762747039089376,NaN,NaN,3.7222629549962414,NaN,5.391238843758365,NaN,NaN,NaN,16.465062841210337,4.573781876697852,NaN,16.720301840914,NaN,13.525058134358789,NaN,6.914277588197932,NaN,117.75252630446283,NaN,131.575088016202,NaN,88.89937208360348,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.88347755116051,NaN,84.51438684706137,NaN,38.08215303987753,NaN,NaN,50.11430025293482,NaN,61.36796617259837,NaN,NaN,NaN,126.85224800670974,NaN
1717432963254089,1.6347046154417944,NaN,13.240900554542048,NaN,1.6479588683131532,NaN,1.6561566855949523,NaN,NaN,NaN,1.6413798843651437,1.8414101180668252,NaN,4.402011636212638,NaN,2.5606864910758205,5.480089353082638,16.662365642574844,NaN,NaN,16.360229074727233,NaN,13.212584069208408,NaN,13.445575667296843,NaN,129.94180281853747,NaN,123.75318136565198,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.51645723077057,NaN,84.52224974026312,NaN,38.28927362368273,NaN,38.18760292750775,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.26502989390052,73.61985012629822,NaN,168.22799538893503
1717432965254089,NaN,1.6347139689423367,NaN,13.387160148426165,NaN,1.6351817412487621,NaN,1.651943209330678,1.6553857249396533,1.6763316681214482,NaN,NaN,3.7224841849183496,NaN,5.3915037724160095,NaN,NaN,NaN,16.47181946245526,4.573909106131539,NaN,16.715481791873096,NaN,13.524493695111595,NaN,6.916426112576939,NaN,117.75082305457991,NaN,131.581514407713,NaN,88.89937208360348,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87097083625696,NaN,84.51438684706137,NaN,38.08215303987753,NaN,NaN,50.10708282821078,NaN,61.36796617259837,NaN,NaN,NaN,126.85868378390262,NaN
1717433475254089,1.6347158525994725,NaN,13.240900554542048,NaN,1.6479778500565083,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413798843651437,1.8414756629713507,NaN,4.402382623982683,NaN,2.5609314996189503,5.4804506349202216,16.662365642574844,NaN,NaN,16.36800597571197,NaN,13.212584069208408,NaN,13.443212892217128,NaN,129.93534252417768,NaN,123.75134938302459,NaN,88.91217052819563,NaN,88.73284748344408,NaN,88.7784322615386,NaN,88.76282907636202,NaN,84.51543995219672,NaN,84.51492100906954,NaN,38.28898629345531,NaN,38.197248504072476,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.27056513641371,73.61904455093901,NaN,168.20528947404452
1717433477254089,NaN,1.6347245270083726,NaN,13.384767435683889,NaN,1.6352023078094406,NaN,1.6519313374685778,1.6553229793358062,1.6763316681214482,NaN,NaN,3.7225765198899543,NaN,5.392658965763778,NaN,NaN,NaN,16.47181946245526,4.574128898944415,NaN,16.71949016142726,NaN,13.529121870710423,NaN,6.912775781561411,NaN,117.75082305457991,NaN,131.56223523317993,NaN,88.89937208360348,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.51438684706137,NaN,38.09201331111702,NaN,NaN,50.11430025293482,NaN,61.37515870637497,NaN,NaN,NaN,126.85224800670974,NaN
1717433987254089,1.6347158525994725,NaN,13.245822410306182,NaN,1.6479493774414755,NaN,1.6561566855949523,NaN,NaN,NaN,1.641389807924734,1.8415575941020077,NaN,4.4035883342353275,NaN,2.5610948386477035,5.4815344804329715,16.666137818513267,NaN,NaN,16.371894426204342,NaN,13.217540406104268,NaN,13.447938442376564,NaN,129.9288822298179,NaN,123.75318136565198,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.76393120534512,NaN,84.51645723077057,NaN,84.52224974026312,NaN,38.299193754315695,NaN,38.19753131026573,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.2714005101659,73.61985012629822,NaN,168.22799538893503
1717433989254089,NaN,1.6347350850744085,NaN,13.387160148426165,NaN,1.6351920245291014,NaN,1.651943209330678,1.6553355284565756,1.6763694302742678,NaN,NaN,3.7235922045776038,NaN,5.393621626886921,NaN,NaN,NaN,16.475603530422752,4.575447655821673,NaN,16.72349853098142,NaN,13.531435958509837,NaN,6.914924337188857,NaN,117.75082305457991,NaN,131.56223523317993,NaN,88.89937208360348,NaN,88.7751491727428,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.88347755116051,NaN,84.51438684706137,NaN,38.09201331111702,NaN,NaN,50.11430025293482,NaN,61.37515870637497,NaN,NaN,NaN,126.84581222951687,NaN
1717434499254089,1.6347270897571504,NaN,13.245822410306182,NaN,1.6479493774414755,NaN,1.6561566855949523,NaN,NaN,NaN,1.641399731484324,1.8416395252326645,NaN,4.403959322005371,NaN,2.561339847190833,5.482618325945722,16.6699099944517,NaN,NaN,16.37578287669671,NaN,13.217540406104268,NaN,13.450301217456282,NaN,129.9243772250456,NaN,123.74672314601276,NaN,88.91968694375008,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.5227862191071,NaN,84.52224974026312,NaN,38.299193754315695,NaN,38.19753131026573,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.2714005101659,73.62622074256359,NaN,168.22799538893503
1717434501254089,NaN,1.6347456431404443,NaN,13.389552861168447,NaN,1.63521259108978,NaN,1.651943209330678,1.655348077577345,1.6764197798113607,NaN,NaN,3.7238230420066145,NaN,5.395354416908575,NaN,NaN,NaN,16.475603530422752,4.575777345040988,NaN,16.72349853098142,NaN,13.536064134108665,NaN,6.9094485760977005,NaN,117.75554550826175,NaN,131.56223523317993,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.87097083625696,NaN,84.50810345164804,NaN,38.09201331111702,NaN,NaN,50.11430025293482,NaN,61.36796617259837,NaN,NaN,NaN,126.83937645232398,NaN
1717435011254089,1.6346933782841164,NaN,13.25074426607032,NaN,1.6479398865697978,NaN,1.6561566855949523,NaN,NaN,NaN,1.641399731484324,1.84170507013719,NaN,4.404423056717928,NaN,2.5615848557339627,5.483521530539681,16.67368217039013,NaN,NaN,16.37967132718908,NaN,13.220018574552197,NaN,13.452663992536001,NaN,129.91791680154705,NaN,123.74672314601276,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.76393120534512,NaN,84.5227862191071,NaN,84.51593825058467,NaN,38.299193754315695,NaN,38.19753131026573,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.26502989390052,73.61985012629822,NaN,168.22135163722874
1717435013254089,NaN,1.6347350850744085,NaN,13.389552861168447,NaN,1.6352023078094406,NaN,1.651943209330678,1.6553731758188839,1.676432367195634,NaN,NaN,3.7241923818930323,NaN,5.396124545807088,NaN,NaN,NaN,16.483171666357745,4.57632682707318,NaN,16.72349853098142,NaN,13.533750046309251,NaN,6.907946390982058,NaN,117.74269423667388,NaN,131.56866162469095,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.50810345164804,NaN,38.10187358235652,NaN,NaN,50.12151767765886,NaN,61.36796617259837,NaN,NaN,NaN,126.83294067513108,NaN
1717435523254089,1.6346933782841164,NaN,13.25074426607032,NaN,1.6479303956981202,NaN,1.656167702588818,NaN,NaN,NaN,1.6413798843651437,1.8417542288155841,NaN,4.405072285315506,NaN,2.5617481947627154,5.48442473513364,16.67368217039013,NaN,NaN,16.371894426204342,NaN,13.224974911448054,NaN,13.452663992536001,NaN,129.91791680154705,NaN,123.75318136565198,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.51645723077057,NaN,84.51593825058467,NaN,38.30911388494866,NaN,38.207459693023715,50.19060967866403,NaN,61.55390104912051,NaN,61.58542521878128,75.2714005101659,73.61985012629822,NaN,168.2346391406413
1717435525254089,NaN,1.6347245270083726,NaN,13.394338286653012,NaN,1.6352023078094406,NaN,1.6519194656064773,1.6553606266981145,1.6764449545799074,NaN,NaN,3.724654056751055,NaN,5.396702142480973,NaN,NaN,NaN,16.47938759839025,4.57687630910537,NaN,16.727506900535584,NaN,13.536064134108665,NaN,6.917073100456376,NaN,117.74911987246782,NaN,131.55580884166892,NaN,88.89937208360348,NaN,88.7751491727428,NaN,88.6960273376317,NaN,88.86218393024048,NaN,88.87722419370873,NaN,84.50810345164804,NaN,38.10187358235652,NaN,NaN,50.11430025293482,NaN,61.36796617259837,NaN,NaN,NaN,126.82650489793821,NaN
1717436035254089,1.6347046154417944,NaN,13.253205193952388,NaN,1.6479398865697978,NaN,1.6561566855949523,NaN,NaN,NaN,1.6413798843651437,1.8418525461723725,NaN,4.405721513913083,NaN,2.5619932033058452,5.485147298808807,16.67368217039013,NaN,NaN,16.37967132718908,NaN,13.224974911448054,NaN,13.457389542695436,NaN,129.90499595455003,NaN,123.74672314601276,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.51645723077057,NaN,84.51593825058467,NaN,38.30911388494866,NaN,38.207459693023715,50.19060967866403,NaN,61.55390104912051,NaN,61.592664498172496,75.2714005101659,73.61985012629822,NaN,168.2346391406413
1717436037254089,NaN,1.6347139689423367,NaN,13.39912371213757,NaN,1.63521259108978,NaN,1.6519550811927786,1.6553606266981145,1.6764701293484536,NaN,NaN,3.725115731609077,NaN,5.397664803604115,NaN,NaN,NaN,16.486955734325242,4.577645583950438,NaN,16.72349853098142,NaN,13.538378221908083,NaN,6.913099083491805,NaN,117.74269423667388,NaN,131.55580884166892,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.50810345164804,NaN,38.11173385359601,NaN,NaN,50.12151767765886,NaN,61.37515870637497,NaN,NaN,NaN,126.83937645232398,NaN
1717436547254089,1.6347270897571504,NaN,13.258714933542151,NaN,1.6479493774414755,NaN,1.6561787195826838,NaN,NaN,NaN,1.641389807924734,1.8418853186246351,NaN,4.406453045115227,NaN,2.562238211848975,5.486527289553883,16.68580269210892,NaN,NaN,16.384381640167806,NaN,13.22804059431235,NaN,13.455598594972846,NaN,129.89853553105152,NaN,123.7402649263735,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.51645723077057,NaN,84.52224974026312,NaN,38.30911388494866,NaN,38.2173880757817,50.19060967866403,NaN,61.55390104912051,NaN,61.58542521878128,75.26502989390052,73.61985012629822,NaN,168.2346391406413
1717436549254089,NaN,1.6347350850744085,NaN,13.39912371213757,NaN,1.63521259108978,NaN,1.6519550811927786,1.6554108231811924,1.6764701293484536,NaN,NaN,3.7255774064670995,NaN,5.399012529176512,NaN,NaN,NaN,16.483171666357745,4.578304962389067,NaN,16.73151527008974,NaN,13.543006397506906,NaN,6.9094485760977005,NaN,117.73626860087997,NaN,131.55580884166892,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.6960273376317,NaN,88.86218393024048,NaN,88.88347755116051,NaN,84.51438684706137,NaN,38.11173385359601,NaN,NaN,50.12151767765886,NaN,61.37515870637497,NaN,NaN,NaN,126.82650489793821,NaN
1717437059254089,1.6347270897571504,NaN,13.258714933542151,NaN,1.6479588683131532,NaN,1.6561787195826838,NaN,NaN,NaN,1.641399731484324,1.8419672497552921,NaN,4.407194996224117,NaN,2.562483220392105,5.487430464407815,16.68580269210892,NaN,NaN,16.38049331771134,NaN,13.230518681161055,NaN,13.46268668681308,NaN,129.89853553105152,NaN,123.73380670673428,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.51012824243404,NaN,84.51593825058467,NaN,38.31903401558163,NaN,38.2173880757817,50.19060967866403,NaN,61.55390104912051,NaN,61.58542521878128,75.26502989390052,73.61985012629822,NaN,168.2346391406413
1717437061254089,NaN,1.6347139689423367,NaN,13.40151642487985,NaN,1.6352228743701192,NaN,1.651966953054879,1.6554233723019618,1.676495304117,NaN,NaN,3.726085248810924,NaN,5.3995901258503975,NaN,NaN,NaN,16.486955734325242,4.578964340827696,NaN,16.73151527008974,NaN,13.543006397506906,NaN,6.9076233224006485,NaN,117.73456574219995,NaN,131.54740324021515,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.68863407326654,NaN,88.85472197449661,NaN,88.87612519717571,NaN,84.51337444863196,NaN,38.11145530377784,NaN,NaN,50.1211015694177,NaN,61.36732541808735,NaN,NaN,NaN,126.83105754516345,NaN
1717437571254089,1.6347046154417944,NaN,13.261175780392682,NaN,1.6479493774414755,NaN,1.6561787195826838,NaN,NaN,NaN,1.641399731484324,1.8420327946598176,NaN,4.4078442034443945,NaN,2.562483220392105,5.488333639261748,16.68580269210892,NaN,NaN,16.384381640167806,NaN,13.230518681161055,NaN,13.465049384093158,NaN,129.89207510755298,NaN,123.72734848709504,NaN,88.91327562710997,NaN,88.73394915479122,NaN,88.77953457750546,NaN,88.75763711782947,NaN,84.51645723077057,NaN,84.52224974026312,NaN,38.31903401558163,NaN,38.2173880757817,50.19060967866403,NaN,61.55390104912051,NaN,61.58542521878128,75.2714005101659,73.62622074256359,NaN,168.2346391406413
1717437573254089,NaN,1.6347139689423367,NaN,13.403909137622131,NaN,1.63521259108978,NaN,1.6519788249169793,1.6553982740604227,1.676545653654093,NaN,NaN,3.726639258640551,NaN,5.400552786973538,NaN,NaN,NaN,16.486955734325242,4.5797336156727635,NaN,16.735523639643905,NaN,13.543006397506906,NaN,6.911273829794754,NaN,117.73456574219995,NaN,131.5409769765518,NaN,88.8919579700243,NaN,88.76782509961029,NaN,88.69493201136397,NaN,88.86108489721474,NaN,88.87612519717571,NaN,84.51337444863196,NaN,38.121315378855485,NaN,NaN,50.1211015694177,NaN,61.3745178087745,NaN,NaN,NaN,126.81818624684648,NaN
1717438083254089,1.6347046154417944,NaN,13.263636627243207,NaN,1.6479398865697978,NaN,1.656167702588818,NaN,NaN,NaN,1.641399731484324,1.8421147257904746,NaN,4.4085861545532845,NaN,2.562809898449611,5.489056179144894,16.68580269210892,NaN,NaN,16.392158285080733,NaN,13.235474854858467,NaN,13.465049384093158,NaN,129.89012046365923,NaN,123.72551702084638,NaN,88.91217052819563,NaN,88.73922473533165,NaN,88.77209600294293,NaN,88.76282907636202,NaN,84.51543995219672,NaN,84.51492100906954,NaN,38.328666022805045,NaN,38.21710487266747,50.197426745654006,NaN,61.5532549129458,NaN,61.592017800597205,75.26419464749189,73.61267406201718,NaN,168.22522033075336
1717438085254089,NaN,1.6347034108763006,NaN,13.406301850364411,NaN,1.6351817412487621,NaN,1.651966953054879,1.6553982740604227,1.6765708284226395,NaN,NaN,3.7271009334985736,NaN,5.402285576995194,NaN,NaN,NaN,16.49452387026023,4.580612786924269,NaN,16.727506900535584,NaN,13.547634573105737,NaN,6.912775781561411,NaN,117.73626860087997,NaN,131.54295605864687,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.85582088093481,NaN,88.87722419370873,NaN,84.51438684706137,NaN,38.1215941248355,NaN,NaN,50.12151767765886,NaN,61.37515870637497,NaN,NaN,NaN,126.81363334355241,NaN
1717438595254089,1.6347046154417944,NaN,13.266097474093733,NaN,1.647911413954765,NaN,1.6561897365765494,NaN,NaN,NaN,1.6413798843651437,1.8421638844688688,NaN,4.409328105662174,NaN,2.562973237478364,5.490320623940399,16.68580269210892,NaN,NaN,16.388269962624268,NaN,13.232996768009762,NaN,13.469774778653312,NaN,129.88366016929945,NaN,123.71905893030183,NaN,88.90575933971266,NaN,88.73284748344408,NaN,88.7784322615386,NaN,88.76282907636202,NaN,84.51543995219672,NaN,84.52123237258633,NaN,38.328666022805045,NaN,38.22703305696496,50.197426745654006,NaN,61.5532549129458,NaN,61.58477866591342,75.27056513641371,73.61904455093901,NaN,168.2318639496563
1717438597254089,NaN,1.6347350850744085,NaN,13.406301850364411,NaN,1.6352023078094406,NaN,1.6519550811927786,1.6554108231811924,1.676608590575459,NaN,NaN,3.7276549433282002,NaN,5.403248238118335,NaN,NaN,NaN,16.49452387026023,4.581382061769336,NaN,16.73953200919807,NaN,13.549948660905148,NaN,6.901824788514823,NaN,117.73626860087997,NaN,131.53652966713585,NaN,88.89305743666235,NaN,88.76269477964136,NaN,88.6960273376317,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.51438684706137,NaN,38.1215941248355,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,126.80719756635952,NaN
1717439107254089,1.6347046154417944,NaN,13.268558320944264,NaN,1.6479588683131532,NaN,1.6561787195826838,NaN,NaN,NaN,1.641399731484324,1.842262201825657,NaN,4.410533776214119,NaN,2.5631365765071172,5.4919463386774785,16.689574743840044,NaN,NaN,16.396046607537198,NaN,13.23795294170717,NaN,13.469774778653312,NaN,129.88366016929945,NaN,123.71260083975727,NaN,88.91217052819563,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.51543995219672,NaN,84.51492100906954,NaN,38.328666022805045,NaN,38.22703305696496,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.27056513641371,73.61904455093901,NaN,168.22522033075336
1717439109254089,NaN,1.6347245270083726,NaN,13.406301850364411,NaN,1.6351817412487621,NaN,1.6519788249169793,1.65546101966427,1.6766337653440058,NaN,NaN,3.7284859580726404,NaN,5.404403431466104,NaN,NaN,NaN,16.49452387026023,4.582481025833719,NaN,16.73953200919807,NaN,13.552262748704562,NaN,6.910950616053646,NaN,117.72984296508606,NaN,131.53652966713585,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.6960273376317,NaN,88.86218393024048,NaN,88.87722419370873,NaN,84.50810345164804,NaN,38.13145439607499,NaN,NaN,50.12151767765886,NaN,61.37515870637497,NaN,NaN,NaN,126.81363334355241,NaN
1717439619254089,1.6347158525994725,NaN,13.268558320944264,NaN,1.6479493774414755,NaN,1.6562007535704153,NaN,NaN,NaN,1.641399731484324,1.8423277467301826,NaN,4.410997495657174,NaN,2.5634632545646237,5.492307608619051,16.693346795571163,NaN,NaN,16.392158285080733,NaN,13.240431028555877,NaN,13.472137475933392,NaN,129.87073958057988,NaN,123.71260083975727,NaN,88.90575933971266,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.50911109037162,NaN,84.51492100906954,NaN,38.328666022805045,NaN,38.22703305696496,50.197426745654006,NaN,61.5532549129458,NaN,61.592017800597205,75.26419464749189,73.61904455093901,NaN,168.22522033075336
1717439621254089,NaN,1.6347245270083726,NaN,13.411087275848972,NaN,1.6352434409307977,NaN,1.6520144405032804,1.6554484705435006,1.6766337653440058,NaN,NaN,3.7288552979590586,NaN,5.405173560364618,NaN,NaN,NaN,16.49452387026023,4.583030507865909,NaN,16.743540378752233,NaN,13.55689092430339,NaN,6.914924337188857,NaN,117.73626860087997,NaN,131.5236768841138,NaN,88.88674278972121,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.50810345164804,NaN,38.141314667314475,NaN,NaN,50.12151767765886,NaN,61.36796617259837,NaN,NaN,NaN,126.82006912074532,NaN
1717440131254089,1.6346933782841164,NaN,13.27101916779479,NaN,1.6479683591848306,NaN,1.6561566855949523,NaN,NaN,NaN,1.6414096550439143,1.842393291634708,NaN,4.4116467028774515,NaN,2.563708263107753,5.49339141844377,16.693346795571163,NaN,NaN,16.39993492999366,NaN,13.245387202253285,NaN,13.472137475933392,NaN,129.86623341355892,NaN,123.70797382817733,NaN,88.90686431046987,NaN,88.74032653415753,NaN,88.77319819225048,NaN,88.75134303031382,NaN,84.51645723077057,NaN,84.51593825058467,NaN,38.3289541462146,NaN,38.23724484129767,50.19784762191942,NaN,61.55390104912051,NaN,61.592664498172496,75.2714005101659,73.61347951003283,NaN,168.22135163722874
1717440133254089,NaN,1.6347245270083726,NaN,13.411669567332641,NaN,1.6352228743701192,NaN,1.6519788249169793,1.6554359214227312,1.6766841148810987,NaN,NaN,3.7292801841596583,NaN,5.406448393852885,NaN,NaN,NaN,16.50290228776769,4.583672230968933,NaN,16.744351274512397,NaN,13.557454307819192,NaN,6.911273829794754,NaN,117.72984296508606,NaN,131.5236768841138,NaN,88.89937208360348,NaN,88.76269477964136,NaN,88.6960273376317,NaN,88.85582088093481,NaN,88.87097083625696,NaN,84.51438684706137,NaN,38.13145439607499,NaN,NaN,50.1287351023829,NaN,61.37515870637497,NaN,NaN,NaN,126.80719756635952,NaN
1717440643254089,1.6346821411264385,NaN,13.275940861495846,NaN,1.6479493774414755,NaN,1.6561787195826838,NaN,NaN,NaN,1.6414096550439143,1.842442450313102,NaN,4.412203166209119,NaN,2.563708263107753,5.49447522826849,16.693346795571163,NaN,NaN,16.396046607537198,NaN,13.240431028555877,NaN,13.476862870493546,NaN,129.8578189918603,NaN,123.69968465866816,NaN,88.91217052819563,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.51543995219672,NaN,84.51492100906954,NaN,38.33858595514248,NaN,38.23696124126246,50.197426745654006,NaN,61.5532549129458,NaN,61.592017800597205,75.26419464749189,73.61904455093901,NaN,168.23850756855924
1717440645254089,NaN,1.6347245270083726,NaN,13.416454836874117,NaN,1.63521259108978,NaN,1.6520025686411801,1.6554233723019618,1.676709289649645,NaN,NaN,3.729741843973041,NaN,5.407411023605703,NaN,NaN,NaN,16.50290228776769,4.5845513735708066,NaN,16.744351274512397,NaN,13.559768320209221,NaN,6.916749590885911,NaN,117.72341732929213,NaN,131.51725049260278,NaN,88.89305743666235,NaN,88.76892197619208,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87722419370873,NaN,84.51438684706137,NaN,38.141314667314475,NaN,NaN,50.12151767765886,NaN,61.37515870637497,NaN,NaN,NaN,126.80719756635952,NaN
