Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1655909128254089,1.6418047105208229,NaN,12.000402737431614,NaN,1.6532970322954148,NaN,1.686920612907488,NaN,NaN,NaN,1.6479644002030034,1.814367563768315,NaN,4.2906159282399,NaN,2.4481387676764244,5.146293159976838,12.413316051404918,NaN,NaN,13.12075281507297,NaN,11.976865614526442,NaN,12.140830944469625,NaN,129.16074741966142,NaN,122.47368632613468,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.45490002182559,NaN,37.3525550914162,49.84877071858476,NaN,61.16015346324889,NaN,61.1919493301975,74.96866419020715,73.34271342045086,NaN,167.57250343091337
1655909130254089,NaN,1.641769889969107,NaN,12.116991432513899,NaN,1.6417733239462244,NaN,1.6575823438283632,1.661083025768984,1.682134452271407,NaN,NaN,3.599567382084503,NaN,5.065380588454927,NaN,NaN,NaN,13.116983325226807,4.484118109136065,NaN,12.317461455651017,NaN,12.222949412082457,NaN,7.073390346244677,NaN,117.43087008498786,NaN,130.60720827919113,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.2237876619177,NaN,NaN,49.774262874828224,NaN,60.97111107088306,NaN,NaN,NaN,126.32720384204492,NaN
1655909640254089,1.6417934746434408,NaN,11.994909739053728,NaN,1.653371968128593,NaN,1.6868875644364099,NaN,NaN,NaN,1.6479247089797766,1.8124669059200775,NaN,4.1783490594913255,NaN,2.4477943520863525,5.049426902968609,12.356128096932744,NaN,NaN,12.700346382098736,NaN,11.977338644055278,NaN,12.13777734060512,NaN,129.14782760571234,NaN,122.47368632613468,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.44498068432719,NaN,37.3525550914162,49.84877071858476,NaN,61.16739722614061,NaN,61.19918803079365,74.96866419020715,73.34271342045086,NaN,167.57250343091337
1655909642254089,NaN,1.6417593315050893,NaN,12.111166497612112,NaN,1.6417733239462244,NaN,1.6575348563799617,1.6602924311605087,1.681630956900478,NaN,NaN,3.520764619892705,NaN,4.965069088286295,NaN,NaN,NaN,12.727033619705622,4.3696877176429565,NaN,12.277145850263816,NaN,12.212631676441715,NaN,7.071896155135376,NaN,117.43087008498786,NaN,130.60720827919113,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.2237876619177,NaN,NaN,49.774262874828224,NaN,60.97111107088306,NaN,NaN,NaN,126.33363936317411,NaN
1655910152254089,1.6417865794931659,NaN,11.989416740675837,NaN,1.6534147886046948,NaN,1.6868655321223578,NaN,NaN,NaN,1.6478949405623564,1.810467938183138,NaN,4.078954473839156,NaN,2.4473810533782663,4.961439438408132,12.308364107136047,NaN,NaN,12.478498197165619,NaN,11.969961108150407,NaN,12.13250504345917,NaN,129.1497672951439,NaN,122.46722862284324,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.44498068432719,NaN,37.34262750245256,49.84877071858476,NaN,61.16015346324889,NaN,61.1919493301975,74.96866419020715,73.33634331352917,NaN,167.5658602103885
1655910154254089,NaN,1.6417593315050893,NaN,12.105811312710493,NaN,1.6417424741052067,NaN,1.657546728242062,1.6594892874312637,1.6810267624553628,NaN,NaN,3.4567467668122815,NaN,4.877047416155239,NaN,NaN,NaN,12.522830545518946,4.260770954807888,NaN,12.237380772250376,NaN,12.20403356340776,NaN,7.073390346244677,NaN,117.41971585209748,NaN,130.6007821433704,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.21392778299409,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.32720384204492,NaN
1655910664254089,1.6417303979725912,NaN,11.977073726804088,NaN,1.6533612630095675,NaN,1.6868545159653316,NaN,NaN,NaN,1.6478254809217097,1.8087802850937547,NaN,3.995070216885998,NaN,2.446829988434151,4.893327186638295,12.272541114788524,NaN,NaN,12.355249205536115,NaN,11.960739188269322,NaN,12.120203016785283,NaN,129.1433072590461,NaN,122.46077091955175,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.44498068432719,NaN,37.34262750245256,49.84153335401762,NaN,61.16015346324889,NaN,61.19918803079365,74.96229408328547,73.34271342045086,NaN,167.55921698986367
1655910666254089,NaN,1.641766757054341,NaN,12.091060224644295,NaN,1.6417630406658852,NaN,1.6575229845178612,1.6588116349097135,1.6804099806259747,NaN,NaN,3.4063843124899753,NaN,4.801816463851659,NaN,NaN,NaN,12.412193717439223,4.182939676788845,NaN,12.207767164418224,NaN,12.193260859345719,NaN,7.071896155135376,NaN,117.4132903441362,NaN,130.59631621804064,NaN,88.2668203596888,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.971743930294,NaN,NaN,NaN,126.32907691080156,NaN
1655911176254089,1.641775343189051,NaN,11.96608809177485,NaN,1.653350557890542,NaN,1.6868324836512796,NaN,NaN,NaN,1.6477857896984827,1.807436716614828,NaN,3.9414894746508193,NaN,2.446278923490036,4.8385754150233105,12.244197126788714,NaN,NaN,12.283353960418902,NaN,11.949672884412017,NaN,12.111415854875363,NaN,129.1368472229483,NaN,122.46257699571666,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.44525112699739,NaN,37.3428932091751,49.84194709130324,NaN,61.15354779552325,NaN,61.19258799226213,74.9631232450971,73.34351342408453,NaN,167.5619785692927
1655911178254089,NaN,1.641756198988305,NaN,12.082605511470142,NaN,1.641752757385546,NaN,1.6574873689315601,1.6582594735958576,1.6799568347921383,NaN,NaN,3.3704713388398746,NaN,4.742943610974298,NaN,NaN,NaN,12.344653353336456,4.122727876493393,NaN,12.182723005495513,NaN,12.183398092126277,NaN,7.070401819624909,NaN,117.40686483617492,NaN,130.5898899543773,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.2141884717119,NaN,NaN,49.77467207472572,NaN,60.971743930294,NaN,NaN,NaN,126.32907691080156,NaN
1655911688254089,1.641752870580821,NaN,11.955102456745616,NaN,1.6533184425334657,NaN,1.6867443543950709,NaN,NaN,NaN,1.6477857896984827,1.806322537876206,NaN,3.9005547465226016,NaN,2.4455212091918774,4.796267227866277,12.223727943281224,NaN,NaN,12.236631655832186,NaN,11.936762196578494,NaN,12.099113828201473,NaN,129.1303871868505,NaN,122.46257699571666,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.44525112699739,NaN,37.33296542177478,49.834709582072705,NaN,61.16079170320626,NaN,61.19258799226213,74.9631232450971,73.33714318983455,NaN,167.5619785692927
1655911690254089,NaN,1.641756198988305,NaN,12.069638786998272,NaN,1.6417321908248674,NaN,1.6574873689315601,1.6578202543689269,1.6795666258796682,NaN,NaN,3.343683267541262,NaN,4.704110238716203,NaN,NaN,NaN,12.29807651617928,4.076556802627424,NaN,12.160395556244833,NaN,12.169185358325723,NaN,7.079528529099226,NaN,117.40686483617492,NaN,130.5898899543773,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.20432839663425,NaN,NaN,49.77467207472572,NaN,60.971743930294,NaN,NaN,NaN,126.32264126164307,NaN
1655912200254089,1.641764106884936,NaN,11.942285882544843,NaN,1.6533291476524912,NaN,1.6867443543950709,NaN,NaN,NaN,1.6477460984752559,1.805404978914988,NaN,3.870048485003915,NaN,2.446485572844079,4.7641758784747195,12.204964525066027,NaN,NaN,12.210205499187623,NaN,11.923851508744972,NaN,12.088569233909572,NaN,129.1239271507527,NaN,122.456119163346,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.44525112699739,NaN,37.33296542177478,49.84194709130324,NaN,61.16079170320626,NaN,61.19258799226213,74.9631232450971,73.34351342408453,NaN,167.55533521598048
1655912202254089,NaN,1.641745640922269,NaN,12.057142948371425,NaN,1.641711624264189,NaN,1.6574636252073593,1.6575065263496904,1.6793148781942036,NaN,NaN,3.3243747690623477,NaN,4.674875771255787,NaN,NaN,NaN,12.266043617579994,4.042370184462213,NaN,12.142175706947375,NaN,12.157147607815725,NaN,7.0667511358351796,NaN,117.39401382025237,NaN,130.5898899543773,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.20432839663425,NaN,NaN,49.77467207472572,NaN,60.971743930294,NaN,NaN,NaN,126.3162056124846,NaN
1655912712254089,1.6417347368956015,NaN,11.929469308344066,NaN,1.6546154659559755,NaN,1.6904051188964553,NaN,NaN,NaN,1.6477186844111298,1.8051205309322946,NaN,3.887968666131788,NaN,2.5496174941403162,4.770463163253473,12.187906872143119,NaN,NaN,12.185541086319365,NaN,11.912785204887669,NaN,12.076267207235684,NaN,129.1110070785571,NaN,122.44320349860465,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.435331591227246,NaN,37.33296542177478,49.84918460053376,NaN,61.16079170320626,NaN,61.19982683754837,74.96949347934708,73.33714318983455,NaN,167.54869186266825
1655912714254089,NaN,1.641745640922269,NaN,12.044647109744577,NaN,1.6522871451502001,NaN,1.6581640650712823,1.6573559369004571,1.6791512421986516,NaN,NaN,3.382848023321188,NaN,4.6827420737451355,NaN,NaN,NaN,12.240179082503246,4.046560802172788,NaN,12.125777842579662,NaN,12.146829535950014,NaN,7.083179212888953,NaN,117.3875883122911,NaN,130.58346369071396,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.1944683215566,NaN,NaN,49.77467207472572,NaN,60.971743930294,NaN,NaN,NaN,126.3162056124846,NaN
1655913224254089,1.6417416342767062,NaN,11.918483673314832,NaN,1.655694978957121,NaN,1.694026034189312,NaN,NaN,NaN,1.6477361756694493,1.8053885939335377,NaN,3.9229699563614795,NaN,2.6127979315817536,4.8011136765499005,12.172554984512503,NaN,NaN,12.166161904780019,NaN,11.901718901030367,NaN,12.063965180561794,NaN,129.0980870063615,NaN,122.44320349860465,NaN,88.26886724449265,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.28568664452847,NaN,37.425412055457095,NaN,37.33296542177478,49.84918460053376,NaN,61.16079170320626,NaN,61.19982683754837,74.96949347934708,73.33714318983455,NaN,167.55533521598048
1655913226254089,NaN,1.641745640922269,NaN,12.033936390921564,NaN,1.6525224102771698,NaN,1.659066326590912,1.6574312316250739,1.679163829582925,NaN,NaN,3.4362323841769493,NaN,4.711506911206189,NaN,NaN,NaN,12.224725615819484,4.07640976340951,NaN,12.109379978211951,NaN,12.133072106795728,NaN,7.079528529099226,NaN,117.37946704391815,NaN,130.5750776000874,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.18434814622326,NaN,NaN,49.76704573726772,NaN,60.963918823279656,NaN,NaN,NaN,126.31433279978657,NaN
1655913736254089,1.641752870580821,NaN,11.911159916628677,NaN,1.6558448506234775,NaN,1.6957225223713288,NaN,NaN,NaN,1.6477460984752559,1.8056999085810939,NaN,3.9431676187029283,NaN,2.607518271929612,4.823250158375098,12.158908862174178,NaN,NaN,12.150306210793284,NaN,11.894341365125493,NaN,12.055178018651874,NaN,129.09162697026372,NaN,122.44320349860465,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.425412055457095,NaN,37.33296542177478,49.84918460053376,NaN,61.16079170320626,NaN,61.19982683754837,74.9631232450971,73.33714318983455,NaN,167.542048509356
1655913738254089,NaN,1.641756198988305,NaN,12.023225672098551,NaN,1.6525577000462153,NaN,1.6594699699023252,1.6575567228327683,1.679226766504291,NaN,NaN,3.447650516863366,NaN,4.731583593679004,NaN,NaN,NaN,12.202403941720716,4.0994949206221465,NaN,12.094804098773984,NaN,12.126193392218587,NaN,7.075877845309498,NaN,117.37946704391815,NaN,130.56865146426668,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.18434814622326,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.3078972786574,NaN
1655914248254089,1.6417416342767062,NaN,11.901528766629632,NaN,1.6553845305053823,NaN,1.6959648778259027,NaN,NaN,NaN,1.6477361756694493,1.8054705188407894,NaN,3.938128059520111,NaN,2.5761144609825046,4.819087294918815,12.144803076248362,NaN,NaN,12.135747895784386,NaN,11.882798934486052,NaN,12.044168980754511,NaN,129.0851669341659,NaN,122.44320349860465,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.425412055457095,NaN,37.32303763437446,49.84194709130324,NaN,61.16079170320626,NaN,61.19258799226213,74.9631232450971,73.33714318983455,NaN,167.53540515604377
1655914250254089,NaN,1.6417350828562332,NaN,12.01608519288321,NaN,1.652451830739079,NaN,1.6592444045224177,1.657606919315846,1.6792645286571108,NaN,NaN,3.4286075237588394,NaN,4.727239516184886,NaN,NaN,NaN,12.19381868245196,4.098906763750487,NaN,12.08205020426576,NaN,12.115875320352874,NaN,7.070401819624909,NaN,117.3666162836507,NaN,130.56222532844592,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.18434814622326,NaN,NaN,49.774262874828224,NaN,60.97111107088306,NaN,NaN,NaN,126.30146175752823,NaN
1655914760254089,1.6417191616684763,NaN,11.888711770414563,NaN,1.6550526718155925,NaN,1.695469150759729,NaN,NaN,NaN,1.6477262528636427,1.8050772792859815,NaN,3.9281187993572386,NaN,2.56002678874636,4.807560226615825,12.134568147497854,NaN,NaN,12.12341528328485,NaN,11.875421155659357,NaN,12.037139019757047,NaN,129.0722468619703,NaN,122.43674566623397,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.41549251968695,NaN,37.31310984697413,49.84194709130324,NaN,61.16079170320626,NaN,61.19982683754837,74.95675301084711,73.33714318983455,NaN,167.52876180273154
1655914762254089,NaN,1.6417245247901973,NaN,12.007159593864033,NaN,1.6523694879446396,NaN,1.65900696728041,1.657544173711999,1.6792393538885642,NaN,NaN,3.4137026458561013,NaN,4.716790248699035,NaN,NaN,NaN,12.180082267621952,4.089937371457679,NaN,12.072940279617033,NaN,12.105557248487163,NaN,7.072227161519772,NaN,117.36019090351701,NaN,130.56222532844592,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.18434814622326,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.29502623639904,NaN
1655915272254089,1.6417416342767062,NaN,11.881864889884048,NaN,1.6548706847921593,NaN,1.6947751328670857,NaN,NaN,NaN,1.6477361756694493,1.8046676547497233,NaN,3.9178156567728606,NaN,2.550635507999372,4.7957432874680475,12.128205086912947,NaN,NaN,12.111547847714593,NaN,11.864831221506016,NaN,12.028816532922116,NaN,129.05932678977473,NaN,122.43674566623397,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.41549251968695,NaN,37.31310984697413,49.84194709130324,NaN,61.16079170320626,NaN,61.19982683754837,74.9631232450971,73.33714318983455,NaN,167.52876180273154
1655915274254089,NaN,1.641756198988305,NaN,12.000019114648692,NaN,1.6523106716628972,NaN,1.6588051456247033,1.6575065263496904,1.679176416967198,NaN,NaN,3.401939670236202,NaN,4.706106166213501,NaN,NaN,NaN,12.168062904645693,4.079350547767807,NaN,12.062008370038557,NaN,12.098678533910022,NaN,7.072227161519772,NaN,117.35376552338327,NaN,130.54294692098367,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.17448826729965,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.29502623639904,NaN
1655915784254089,1.6417416342767062,NaN,11.874541133197887,NaN,1.654817159197032,NaN,1.6941031472884946,NaN,NaN,NaN,1.6477262528636427,1.8042252602505646,NaN,3.9082262621893835,NaN,2.5448374129294926,4.784740539105227,12.114558964574618,NaN,NaN,12.099215641280464,NaN,11.859298069577367,NaN,12.01827193863021,NaN,129.0528667536769,NaN,122.42383000149265,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.41549251968695,NaN,37.31310984697413,49.84194709130324,NaN,61.16079170320626,NaN,61.19982683754837,74.9631232450971,73.33714318983455,NaN,167.51547509610705
1655915786254089,NaN,1.641745640922269,NaN,11.98930839582568,NaN,1.6522871451502001,NaN,1.6587220425900007,1.6574312316250739,1.6790883052772856,NaN,NaN,3.39328967586741,NaN,4.696009121227172,NaN,NaN,NaN,12.157760593523184,4.069425400558552,NaN,12.052898445389829,NaN,12.091799819332879,NaN,7.071896155135376,NaN,117.34734014324955,NaN,130.54294692098367,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.17448826729965,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.28859071526988,NaN
1655916296254089,1.6417416342767062,NaN,11.86721737651173,NaN,1.6546886977687265,NaN,1.6935743717512426,NaN,NaN,NaN,1.647716330057836,1.8038647906586576,NaN,3.900075276793428,NaN,2.5410809006306976,4.775178626837539,12.106030138113164,NaN,NaN,12.086883434846333,NaN,11.848231765720062,NaN,12.011242209102273,NaN,129.03994668148133,NaN,122.42383000149265,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2793755333199,NaN,37.4055729839168,NaN,37.31310984697413,49.84194709130324,NaN,61.16079170320626,NaN,61.19982683754837,74.9631232450971,73.33714318983455,NaN,167.51547509610705
1655916298254089,NaN,1.6417245247901973,NaN,11.9803827968065,NaN,1.6522753818938518,NaN,1.6586389395552978,1.6573559369004571,1.6790127809716462,NaN,NaN,3.386750804928629,NaN,4.687320966238937,NaN,NaN,NaN,12.147458282400676,4.060823606310532,NaN,12.041966535811353,NaN,12.081481747467167,NaN,7.077371916226535,NaN,117.34091476311586,NaN,130.5365207851629,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.17448826729965,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.28215519414069,NaN
1655916808254089,1.6417303979725912,NaN,11.854400802310955,NaN,1.6546672875306754,NaN,1.6931667739412775,NaN,NaN,NaN,1.647716330057836,1.8035043210667503,NaN,3.893302766868847,NaN,2.5387126646162397,4.76666459536631,12.09408978106713,NaN,NaN,12.076312972188507,NaN,11.84085422981519,NaN,12.004212479574338,NaN,129.0270266092857,NaN,122.41091433675129,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.4055729839168,NaN,37.30318205957381,49.84194709130324,NaN,61.15354779552325,NaN,61.19258799226213,74.9631232450971,73.33714318983455,NaN,167.50883174279485
1655916810254089,NaN,1.641756198988305,NaN,11.973242317591158,NaN,1.6522518553811547,NaN,1.6585677083826955,1.6572806421758404,1.678899494513187,NaN,NaN,3.381512861192327,NaN,4.679572071249428,NaN,NaN,NaN,12.13887302313192,4.05339812580583,NaN,12.029212641303136,NaN,12.071163675601456,NaN,7.071896155135376,NaN,117.33448938298213,NaN,130.53009464934217,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.164628388376045,NaN,NaN,49.774262874828224,NaN,60.97111107088306,NaN,NaN,NaN,126.28215519414069,NaN
1655917320254089,1.6417191616684763,NaN,11.8470770456248,NaN,1.654613761935548,NaN,1.692847305387521,NaN,NaN,NaN,1.647716330057836,1.8032093914006446,NaN,3.8876689975510543,NaN,2.537324388331902,4.759460414890654,12.087266719897967,NaN,NaN,12.069265997083292,NaN,11.82794354198167,NaN,11.991910452900449,NaN,129.0270266092857,NaN,122.41091433675129,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.4055729839168,NaN,37.30318205957381,49.84194709130324,NaN,61.16079170320626,NaN,61.19258799226213,74.9631232450971,73.33077295558458,NaN,167.50883174279485
1655917322254089,NaN,1.6417350828562332,NaN,11.962056784591033,NaN,1.6522518553811547,NaN,1.6585439646584947,1.6572053474512236,1.6788239702075476,NaN,NaN,3.377320064485243,NaN,4.673140894280117,NaN,NaN,NaN,12.128109918096367,4.047145736601833,NaN,12.023277860567042,NaN,12.06382575986381,NaN,7.075546662529482,NaN,117.32636933248531,NaN,130.52170978723342,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.16436869076136,NaN,NaN,49.76663669722415,NaN,60.970478236651545,NaN,NaN,NaN,126.27384770297189,NaN
1655917832254089,1.6416966890602465,NaN,11.839753288938644,NaN,1.6545923516974972,NaN,1.6926600307180777,NaN,NaN,NaN,1.647716330057836,1.8028980767530884,NaN,3.882514697962435,NaN,2.5378143681969627,4.7529111599127845,12.078737893436513,NaN,NaN,12.058695534425468,NaN,11.820566006076799,NaN,11.986638155754497,NaN,129.00764650099234,NaN,122.41091433675129,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.4055729839168,NaN,37.293254272173485,49.84194709130324,NaN,61.15354779552325,NaN,61.19258799226213,74.9631232450971,73.33077295558458,NaN,167.50883174279485
1655917834254089,NaN,1.6417245247901973,NaN,11.956701250658266,NaN,1.6522518553811547,NaN,1.658520220934294,1.6571927983304542,1.6787610332861815,NaN,NaN,3.3735540998615026,NaN,4.667270327983399,NaN,NaN,NaN,12.117807271240588,4.041558064235091,NaN,12.012345594737845,NaN,12.056946821122079,NaN,7.075546662529482,NaN,117.3216386227147,NaN,130.51724237770068,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.164628388376045,NaN,NaN,49.76704573726772,NaN,60.97111107088306,NaN,NaN,NaN,126.27571967301151,NaN
