Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1652814725254089,1.6379774723982041,NaN,12.946565163344964,NaN,1.651692857462838,NaN,1.6851391958409097,NaN,NaN,NaN,1.6445035732214728,1.8357288387694535,NaN,4.359886702339105,NaN,2.5910223652738402,5.386935565469702,16.37353664791218,NaN,NaN,16.07414789421357,NaN,12.918601300482987,NaN,13.151392471036484,NaN,128.83968556244955,NaN,122.66922763157815,NaN,88.49966080312,NaN,88.35440145309751,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.722998128561585,NaN,37.6208712563842,49.73338445284533,NaN,61.05213308796139,NaN,61.091244158254774,74.86119949709745,73.23521944183489,NaN,167.5021883894826
1652814727254089,NaN,1.6379582844586116,NaN,13.07850020467197,NaN,1.6385057882640728,NaN,1.6556986365563318,1.6581890747738368,1.6790943842688535,NaN,NaN,3.7095211441468803,NaN,5.296708602031659,NaN,NaN,NaN,16.173699102718736,4.525429033594795,NaN,16.435716876666284,NaN,13.235806585605193,NaN,6.934353438794908,NaN,117.33957418215408,NaN,130.45046950177314,NaN,88.48892003242965,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.50182005623469,NaN,37.520117579226515,NaN,NaN,49.659602495320264,NaN,60.87168134201356,NaN,NaN,NaN,126.44679404355787,NaN
1652815237254089,1.6379816687815973,NaN,12.946046340499844,NaN,1.6515858022066792,NaN,1.6842138035047884,NaN,NaN,NaN,1.6444936500387886,1.8357288387694535,NaN,4.353765807234895,NaN,2.5840807202120066,5.38314235598307,16.38108050297616,NaN,NaN,16.070259699784586,NaN,12.922900918962185,NaN,13.156117710007605,NaN,128.82676549025396,NaN,122.66276979920748,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.73291766433173,NaN,37.6208712563842,49.73338445284533,NaN,61.05937699564437,NaN,61.091244158254774,74.86119949709745,73.22884920758491,NaN,167.50883174279485
1652815239254089,NaN,1.6379688429226296,NaN,13.088071055641093,NaN,1.6384852209281462,NaN,1.6555680411506717,1.6581263268048192,1.679081796410104,NaN,NaN,3.702965574796846,NaN,5.2918954532675695,NaN,NaN,NaN,16.181266992030206,4.519714606682616,NaN,16.439725115599348,NaN,13.238120597995222,NaN,6.934677767654582,NaN,117.33314841852244,NaN,130.44404311026213,NaN,88.48260538548851,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.50182005623469,NaN,37.52997785046601,NaN,NaN,49.659602495320264,NaN,60.87168134201356,NaN,NaN,NaN,126.44679404355787,NaN
1652815749254089,1.6379816687815973,NaN,12.95031324747302,NaN,1.6512646364382024,NaN,1.6839053393927481,NaN,NaN,NaN,1.6445134964041568,1.8357288387694535,NaN,4.348117139178813,NaN,2.579017402637493,5.378688211994326,16.384038553619217,NaN,NaN,16.084980811020106,NaN,12.92668194993762,NaN,13.15789873768302,NaN,128.82676549025396,NaN,122.66276979920748,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.722998128561585,NaN,37.6208712563842,49.740621962075856,NaN,61.05213308796139,NaN,61.091244158254774,74.86119949709745,73.23521944183489,NaN,167.49554503617037
1652815751254089,NaN,1.6379688429226296,NaN,13.090463768383373,NaN,1.6384646535922194,NaN,1.6554730626738279,1.6580510292419979,1.679081796410104,NaN,NaN,3.6975999100709447,NaN,5.287343838892102,NaN,NaN,NaN,16.184230296925666,4.514235357435598,NaN,16.442912662190093,NaN,13.242174983583109,NaN,6.940153264177877,NaN,117.33314841852244,NaN,130.43119032724007,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.50182005623469,NaN,37.5398381217055,NaN,NaN,49.659602495320264,NaN,60.86448880823697,NaN,NaN,NaN,126.440358266365,NaN
1652816261254089,1.6379704320507171,NaN,12.954580154446194,NaN,1.6512967530150502,NaN,1.6838502565155982,NaN,NaN,NaN,1.6444936500387886,1.8357124531656863,NaN,4.343294456971034,NaN,2.574934082012885,5.375436782520168,16.391582657081457,NaN,NaN,16.084980811020106,NaN,12.933131590018217,NaN,13.162624132243177,NaN,128.82030545415617,NaN,122.66276979920748,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.73291766433173,NaN,37.63079904378452,49.73338445284533,NaN,61.05937699564437,NaN,61.091244158254774,74.86119949709745,73.23521944183489,NaN,167.49554503617037
1652816263254089,NaN,1.6379899598506655,NaN,13.095249193867934,NaN,1.638451824396645,NaN,1.6554216649260924,1.6580335894220075,1.6791008926615587,NaN,NaN,3.692936994004919,NaN,5.283685726624165,NaN,NaN,NaN,16.18801436489316,4.509619708365193,NaN,16.45092940129842,NaN,13.246803159181937,NaN,6.940153264177877,NaN,117.33145354586296,NaN,130.43119032724007,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.50182005623469,NaN,37.5398381217055,NaN,NaN,49.659602495320264,NaN,60.87887387579015,NaN,NaN,NaN,126.440358266365,NaN
1652816773254089,1.6379704320507171,NaN,12.960980514905954,NaN,1.651307458540666,NaN,1.683883306241888,NaN,NaN,NaN,1.6444936500387886,1.8357124531656863,NaN,4.33929823698858,NaN,2.571830758338183,5.372485243615864,16.396168213104136,NaN,NaN,16.089700671929528,NaN,12.935799774399786,NaN,13.16793080743541,NaN,128.81837235001024,NaN,122.66095972158736,NaN,88.49856403780791,NaN,88.3469305647313,NaN,88.38230110185168,NaN,88.3693207277491,NaN,84.50605987815453,NaN,84.51186952851572,NaN,37.73264147178071,NaN,37.63052758239808,49.74021025007766,NaN,61.058740782764914,NaN,61.090607521851425,74.86037237253842,73.23442160278212,NaN,167.48614156409042
1652816775254089,NaN,1.6379582844586116,NaN,13.100034619352495,NaN,1.6384338025883292,NaN,1.6553543395777732,1.6580133804605874,1.679081796410104,NaN,NaN,3.6890589251975308,NaN,5.280220146580856,NaN,NaN,NaN,16.195582500828145,4.5055535413269805,NaN,16.45493777085258,NaN,13.249117246981351,NaN,6.938652635250542,NaN,117.33145354586296,NaN,130.42476393572906,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.50182005623469,NaN,37.5398381217055,NaN,NaN,49.666819920044304,NaN,60.87168134201356,NaN,NaN,NaN,126.4339224891721,NaN
1652817285254089,1.6379704320507171,NaN,12.96311396839254,NaN,1.6511254646051958,NaN,1.6839273725436084,NaN,NaN,NaN,1.6444936500387886,1.8357288387694535,NaN,4.335959566931738,NaN,2.569135766725942,5.370498324360961,16.396168213104136,NaN,NaN,16.089700671929528,NaN,12.935799774399786,NaN,13.170293426920969,NaN,128.81384541805835,NaN,122.6563119668368,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.73291766433173,NaN,37.64072683118485,49.740621962075856,NaN,61.05213308796139,NaN,61.091244158254774,74.85482926284746,73.23521944183489,NaN,167.47561497623366
1652817287254089,NaN,1.6379764113474404,NaN,13.104820044837057,NaN,1.6384312578359665,NaN,1.6553385618913896,1.657995942059699,1.6791260674301052,NaN,NaN,3.685919536162979,NaN,5.277717227660688,NaN,NaN,NaN,16.19936656879564,4.502366545540273,NaN,16.45493777085258,NaN,13.249117246981351,NaN,6.940477888947592,NaN,117.31860227427511,NaN,130.41191115270703,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.31184547071224,NaN,88.44858572537251,NaN,88.46450260189157,NaN,84.49553666082137,NaN,37.5398381217055,NaN,NaN,49.666819920044304,NaN,60.87887387579015,NaN,NaN,NaN,126.42105093478634,NaN
1652817797254089,1.6379704320507171,NaN,12.965247421879129,NaN,1.651211108810123,NaN,1.6839604222698983,NaN,NaN,NaN,1.6444936500387886,1.8357616099769882,NaN,4.332899119379634,NaN,2.5667674407636696,5.3683307760828844,16.403712068168122,NaN,NaN,16.09358886635852,NaN,12.942249202118587,NaN,13.175018665892091,NaN,128.80738538196056,NaN,122.64985413446614,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.50707690823431,NaN,84.51288664803751,NaN,37.74283720010188,NaN,37.64072683118485,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.86119949709745,73.22884920758491,NaN,167.47561497623366
1652817799254089,NaN,1.6379764113474404,NaN,13.104820044837057,NaN,1.6384312578359665,NaN,1.6553148181671888,1.6579833929389296,1.679113480045832,NaN,NaN,3.6832879894722517,NaN,5.275791905414405,NaN,NaN,NaN,16.19936656879564,4.499289446160002,NaN,16.462954509960902,NaN,13.256059510379592,NaN,6.938977203194738,NaN,117.33145354586296,NaN,130.41833754421805,NaN,88.48260538548851,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.50182005623469,NaN,37.54969839294499,NaN,NaN,49.666819920044304,NaN,60.87168134201356,NaN,NaN,NaN,126.41461515759346,NaN
1652818309254089,1.637959195319837,NaN,12.967380875365714,NaN,1.6511682867076594,NaN,1.6840044885716183,NaN,NaN,NaN,1.6445035732214728,1.8358271523920568,NaN,4.330580598506826,NaN,2.5648074468638575,5.366885743897501,16.399940140636133,NaN,NaN,16.097477060787504,NaN,12.944399011358184,NaN,13.172656046406528,NaN,128.80738538196056,NaN,122.64985413446614,NaN,88.4932498709359,NaN,88.33527046226142,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.74283720010188,NaN,37.65065461858517,49.740621962075856,NaN,61.05937699564437,NaN,61.091244158254774,74.85482926284746,73.23521944183489,NaN,167.46897162292143
1652818311254089,NaN,1.6379764113474404,NaN,13.107212757579338,NaN,1.6384209745556273,NaN,1.6552792025808876,1.6579457455766213,1.6790883052772856,NaN,NaN,3.6809796151821397,NaN,5.273866583168121,NaN,NaN,NaN,16.20315063676314,4.497067896009364,NaN,16.45493777085258,NaN,13.256059510379592,NaN,6.933176874159383,NaN,117.31860227427511,NaN,130.405484761196,NaN,88.48260538548851,NaN,88.37038139694587,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.50182005623469,NaN,37.54969839294499,NaN,NaN,49.666819920044304,NaN,60.87887387579015,NaN,NaN,NaN,126.42105093478634,NaN
1652818821254089,1.637959195319837,NaN,12.97164778233889,NaN,1.6511361701308118,NaN,1.6840485548733384,NaN,NaN,NaN,1.6445035732214728,1.835843537995824,NaN,4.328633040973668,NaN,2.562929119376538,5.365801969758463,16.403712068168122,NaN,NaN,16.101365255216493,NaN,12.944399011358184,NaN,13.17738128537765,NaN,128.80738538196056,NaN,122.64339630209545,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,37.75275673587203,NaN,37.65065461858517,49.740621962075856,NaN,61.05937699564437,NaN,61.09848300354101,74.85482926284746,73.22884920758491,NaN,167.45568491629695
1652818823254089,NaN,1.6379477259945936,NaN,13.1119981830639,NaN,1.6383823842485123,NaN,1.6552356164817186,1.6579129837101594,1.6790943842688535,NaN,NaN,3.679040580778446,NaN,5.272518857595723,NaN,NaN,NaN,16.206934704730628,4.495169637839933,NaN,16.462954509960902,NaN,13.26068768597842,NaN,6.935002127856436,NaN,117.32333323267835,NaN,130.39710204447704,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.44113199781877,NaN,88.46966504915564,NaN,84.49452463740064,NaN,37.559291099429565,NaN,NaN,49.66641285763447,NaN,60.87824285136102,NaN,NaN,NaN,126.40630470070339,NaN
1652819333254089,1.637959195319837,NaN,12.9695143288523,NaN,1.65111475907958,NaN,1.6840595714487685,NaN,NaN,NaN,1.6444936500387886,1.8358599235995914,NaN,4.326778224275423,NaN,2.561295791126695,5.36507945366577,16.40748399570011,NaN,NaN,16.10525344964548,NaN,12.948698629837386,NaN,13.182106524348773,NaN,128.80092534586277,NaN,122.64985413446614,NaN,88.48683893875182,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.75275673587203,NaN,37.65065461858517,49.740621962075856,NaN,61.05937699564437,NaN,61.09848300354101,74.85482926284746,73.23521944183489,NaN,167.45568491629695
1652819335254089,NaN,1.6379764113474404,NaN,13.1119981830639,NaN,1.6383901247146095,NaN,1.6552198432703857,1.6579080982143128,1.6791260674301052,NaN,NaN,3.677286216317961,NaN,5.271556196472583,NaN,NaN,NaN,16.210718772698126,4.494084918885973,NaN,16.466962879515066,NaN,13.26068768597842,NaN,6.937151861299875,NaN,117.31690772471708,NaN,130.39710204447704,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.49452463740064,NaN,37.54943102435192,NaN,NaN,49.66641285763447,NaN,60.87824285136102,NaN,NaN,NaN,126.40630470070339,NaN
1652819845254089,1.6379367218580763,NaN,12.975914689312065,NaN,1.651104053553964,NaN,1.6840816045996285,NaN,NaN,NaN,1.6444837268561046,1.8358926948071257,NaN,4.325387111751739,NaN,2.559744129289344,5.363995679526734,16.411255923232105,NaN,NaN,16.10525344964548,NaN,12.948698629837386,NaN,13.184469143834336,NaN,128.80285813990432,NaN,122.64520606482506,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.76295307007376,NaN,37.65092648771323,49.74103369053333,NaN,61.0600132339581,NaN,61.08464183012721,74.85565629313957,73.22964695120001,NaN,167.4584444814441
1652819847254089,NaN,1.6379477259945936,NaN,13.116783608548461,NaN,1.638372100580549,NaN,1.6551762549336912,1.6578878845225522,1.6791321478451025,NaN,NaN,3.675762689286487,NaN,5.270786067574069,NaN,NaN,NaN,16.21450284066562,4.492729020193522,NaN,16.47097124906923,NaN,13.265315861577248,NaN,6.938977203194738,NaN,117.3104822167558,NaN,130.39710204447704,NaN,88.47519956313397,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.49452463740064,NaN,37.56915117450721,NaN,NaN,49.66641285763447,NaN,60.87824285136102,NaN,NaN,NaN,126.41274034986186,NaN
1652820357254089,1.637959195319837,NaN,12.97804814279865,NaN,1.6510398204002688,NaN,1.6841036377504885,NaN,NaN,NaN,1.6444936500387886,1.8359418516184274,NaN,4.324088740062967,NaN,2.5583558002769773,5.363634421480387,16.411255923232105,NaN,NaN,16.113029838503454,NaN,12.950848439076985,NaN,13.186831763319896,NaN,128.79639797467814,NaN,122.64520606482506,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.76295307007376,NaN,37.670782459403114,49.74103369053333,NaN,61.0600132339581,NaN,61.09911981009144,74.85565629313957,73.23601731278337,NaN,167.45180099533914
1652820359254089,NaN,1.6379764113474404,NaN,13.121569034033023,NaN,1.6383901247146095,NaN,1.6551842276840845,1.6578955490935434,1.6791512421986516,NaN,NaN,3.674331497226618,NaN,5.270015938675556,NaN,NaN,NaN,16.210718772698126,4.491734694485724,NaN,16.47898798817755,NaN,13.267629949376662,NaN,6.9408025450896025,NaN,117.3104822167558,NaN,130.39067578081372,NaN,88.48151408445048,NaN,88.36306537632949,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46341181610919,NaN,84.50080790781108,NaN,37.56915117450721,NaN,NaN,49.66641285763447,NaN,60.87824285136102,NaN,NaN,NaN,126.3934334023864,NaN
1652820869254089,1.6379479585889565,NaN,12.982315049771826,NaN,1.6510291148746528,NaN,1.6841146543259184,NaN,NaN,NaN,1.6444936500387886,1.835991008429729,NaN,4.322697627539283,NaN,2.5569674712646107,5.3630925344108675,16.4150278507641,NaN,NaN,16.113029838503454,NaN,12.955148057556185,NaN,13.191557002291018,NaN,128.79639797467814,NaN,122.6516640262801,NaN,88.4879354916162,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.76295307007376,NaN,37.670782459403114,49.74103369053333,NaN,61.0600132339581,NaN,61.091880820109324,74.86202665472292,73.23601731278337,NaN,167.4584444814441
1652820871254089,NaN,1.6379658532814045,NaN,13.119768125302665,NaN,1.6383901247146095,NaN,1.6551842276840845,1.6578955490935434,1.679176416967198,NaN,NaN,3.673096184870987,NaN,5.269947494903324,NaN,NaN,NaN,16.222890383243293,4.490818767326062,NaN,16.475799265996947,NaN,13.275144796235683,NaN,6.93532651940501,NaN,117.30878786244729,NaN,130.3758673896442,NaN,88.48042282683262,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46857418237258,NaN,84.49351265424583,NaN,37.568883424244,NaN,NaN,49.666005811420646,NaN,60.8776118520388,NaN,NaN,NaN,126.3979945744659,NaN
1652821381254089,1.637988708702319,NaN,12.982315049771826,NaN,1.6510275470620142,NaN,1.684133525179889,NaN,NaN,NaN,1.644491418170659,1.8360612792085436,NaN,4.321862960025073,NaN,2.555861959893348,5.362731276364522,16.422571705828087,NaN,NaN,16.116918032932443,NaN,12.957297866795784,NaN,13.193919621776578,NaN,128.79639797467814,NaN,122.64520606482506,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.76295307007376,NaN,37.670782459403114,49.74103369053333,NaN,61.0600132339581,NaN,61.091880820109324,74.85565629313957,73.22964695120001,NaN,167.44515750923424
1652821383254089,NaN,1.6379552952153686,NaN,13.124553394844138,NaN,1.6383901247146095,NaN,1.6551486120977834,1.6578955490935434,1.6791890043514712,NaN,NaN,3.6719882013188685,NaN,5.269369917051633,NaN,NaN,NaN,16.222890383243293,4.490276425522999,NaN,16.475799265996947,NaN,13.275144796235683,NaN,6.938977203194738,NaN,117.30236248231355,NaN,130.38229352546497,NaN,88.47410843113573,NaN,88.36820354437138,NaN,88.30337233459872,NaN,88.4400413629661,NaN,88.46232107372647,NaN,84.49979579965836,NaN,37.578743303167606,NaN,NaN,49.666005811420646,NaN,60.8776118520388,NaN,NaN,NaN,126.39155905333674,NaN
1652821893254089,1.6379774723982041,NaN,12.988715410231586,NaN,1.6509847265859123,NaN,1.6841665736509672,NaN,NaN,NaN,1.6445112637822723,1.836143204115795,NaN,4.321028292510862,NaN,2.5544736836090105,5.362370018318177,16.418799778296098,NaN,NaN,16.12080622736143,NaN,12.961597485274986,NaN,13.193919621776578,NaN,128.7834776442257,NaN,122.64520606482506,NaN,88.4879354916162,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.3589214942839,NaN,84.51442271429121,NaN,84.50759257086114,NaN,37.772872804123594,NaN,37.670782459403114,49.74827134443302,NaN,61.0600132339581,NaN,61.09911981009144,74.86202665472292,73.23601731278337,NaN,167.4385140231293
1652821895254089,NaN,1.6379764113474404,NaN,13.124553394844138,NaN,1.638369558153931,NaN,1.6551248683735826,1.6579080982143128,1.6792519412728375,NaN,NaN,3.671064881692103,NaN,5.26917739110107,NaN,NaN,NaN,16.222890383243293,4.489643693419424,NaN,16.475799265996947,NaN,13.275144796235683,NaN,6.942627886984464,NaN,117.29763120083324,NaN,130.38424951715035,NaN,88.46888504181744,NaN,88.36306537632949,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.46341181610919,NaN,84.49452463740064,NaN,37.579011249584866,NaN,NaN,49.67363013877389,NaN,60.87824285136102,NaN,NaN,NaN,126.38699775322793,NaN
1652822405254089,1.6379549997899743,NaN,12.984448503258411,NaN,1.6508455600385812,NaN,1.684155557493941,NaN,NaN,NaN,1.6445112637822723,1.8361595890972455,NaN,4.320286365831564,NaN,2.5535753871897335,5.362550647341349,16.426343633360077,NaN,NaN,16.12080622736143,NaN,12.961597485274986,NaN,13.196282241262137,NaN,128.7899378094519,NaN,122.64520606482506,NaN,88.4879354916162,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.78279253817342,NaN,37.670782459403114,49.74103369053333,NaN,61.0600132339581,NaN,61.091880820109324,74.85565629313957,73.22964695120001,NaN,167.44515750923424
1652822407254089,NaN,1.6379582844586116,NaN,13.129338664385614,NaN,1.638341249576659,NaN,1.6551050210760585,1.6578627853349452,1.6792202628563497,NaN,NaN,3.6700953960839997,NaN,5.268599813249379,NaN,NaN,NaN,16.230458272554763,4.489101351616361,NaN,16.487823982796144,NaN,13.275144796235683,NaN,6.937151861299875,NaN,117.30236248231355,NaN,130.36944125382348,NaN,88.47410843113573,NaN,88.36197659558545,NaN,88.30337233459872,NaN,88.44640415910172,NaN,88.46232107372647,NaN,84.49351265424583,NaN,37.58860318209122,NaN,NaN,49.666005811420646,NaN,60.8776118520388,NaN,NaN,NaN,126.38512353220756,NaN
1652822917254089,1.6379662360940892,NaN,12.990848863718172,NaN,1.6508455600385812,NaN,1.684155557493941,NaN,NaN,NaN,1.644491418170659,1.8362087440415964,NaN,4.319544439152265,NaN,2.55251376414877,5.362370018318177,16.430115560892073,NaN,NaN,16.12080622736143,NaN,12.963747294514583,NaN,13.1986448607477,NaN,128.78800527366715,NaN,122.64339630209545,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.77259580741233,NaN,37.680437980786145,49.747859471306384,NaN,61.05937699564437,NaN,61.091244158254774,74.85482926284746,73.23521944183489,NaN,167.42911150304803
1652822919254089,NaN,1.6379552952153686,NaN,13.131731299156352,NaN,1.6383592748735918,NaN,1.6551248683735826,1.6578704508520046,1.6792645286571108,NaN,NaN,3.6693567403825873,NaN,5.268599813249379,NaN,NaN,NaN,16.230458272554763,4.488559009813296,NaN,16.487823982796144,NaN,13.284400845795798,NaN,6.9335011775101485,NaN,117.29763120083324,NaN,130.37139698982367,NaN,88.47519956313397,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.45715858306272,NaN,84.49452463740064,NaN,37.58887132466251,NaN,NaN,49.66641285763447,NaN,60.87105046067387,NaN,NaN,NaN,126.38056210406944,NaN
1652823429254089,1.6379549997899743,NaN,12.990848863718172,NaN,1.6510917777761671,NaN,1.6845190906758019,NaN,NaN,NaN,1.6445013409764655,1.8362742839673978,NaN,4.326407260935774,NaN,2.586322374837926,5.3647181956194245,16.426343633360077,NaN,NaN,16.124694421790423,NaN,12.965897103754186,NaN,13.203370099718823,NaN,128.78800527366715,NaN,122.6369384697248,NaN,88.48042800656772,NaN,88.33527046226142,NaN,88.37705942839494,NaN,88.35782750485924,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.78251534318248,NaN,37.690365768186474,49.740621962075856,NaN,61.05213308796139,NaN,61.091244158254774,74.85482926284746,73.23521944183489,NaN,167.41582479642355
1652823431254089,NaN,1.6379552952153686,NaN,13.131139885002145,NaN,1.6483237735223297,NaN,1.6552198432703857,1.657882999972774,1.679277116041384,NaN,NaN,3.68739689570865,NaN,5.271363664247954,NaN,NaN,NaN,16.229639112535597,4.491463514747234,NaN,16.487004727285875,NaN,13.286142651771973,NaN,6.9335011775101485,NaN,117.29120569287198,NaN,130.37139698982367,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.44113199781877,NaN,88.46341181610919,NaN,84.50080790781108,NaN,37.58887132466251,NaN,NaN,49.67363013877389,NaN,60.87824285136102,NaN,NaN,NaN,126.38056210406944,NaN
