Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1629124629872894,1.6319435770884858,NaN,12.534822197542944,NaN,1.644141271335844,NaN,1.6755739711706221,NaN,NaN,NaN,1.6384186610169593,1.8157766721730428,NaN,4.18265087527126,NaN,2.4930505606218136,5.16387933437579,16.034063170032827,NaN,NaN,15.738153707064273,NaN,12.50583792647979,NaN,12.72737004539872,NaN,128.35325904784256,NaN,121.27255351392097,NaN,85.47907533386842,NaN,85.35617877772087,NaN,85.37909462264204,NaN,85.36728102114206,NaN,82.069594184537,NaN,82.07582929456528,NaN,37.22675525936245,NaN,37.124220545252506,49.153983720139294,NaN,60.28365815335173,NaN,60.3233052586597,73.87300579967638,72.30578417918814,NaN,163.83237027542785
1629124631872894,NaN,1.631968375980792,NaN,12.66996210471861,NaN,1.6321515329680458,NaN,1.6480274267014154,1.650051130260581,1.6718709013263688,NaN,NaN,3.559895727455565,NaN,5.077002234308114,NaN,NaN,NaN,15.840093843573706,4.351053043489402,NaN,16.09751241114876,NaN,12.808595335357259,NaN,6.7506515044541295,NaN,117.45148012765824,NaN,128.55793810977966,NaN,85.46536231442079,NaN,85.36995346892505,NaN,85.31512492697009,NaN,85.44007158572482,NaN,85.45773607909149,NaN,82.05904478274377,NaN,37.03567854992022,NaN,NaN,49.08023151444397,NaN,60.10619443736219,NaN,NaN,NaN,114.42945177417162,NaN
1629125141872894,1.6319435770884858,NaN,12.53695558078544,NaN,1.6444259758586648,NaN,1.675540922699544,NaN,NaN,NaN,1.6384087382111525,1.8158422120988442,NaN,4.181818622945397,NaN,2.4935327424479143,5.163987730553944,16.031116739745173,NaN,NaN,15.742324571582094,NaN,12.510669830138816,NaN,12.736083677279238,NaN,128.35518285511463,NaN,121.26609581062951,NaN,85.47907533386842,NaN,85.34980190823897,NaN,85.38543050129017,NaN,85.36098743685149,NaN,82.07592266685806,NaN,82.06951830950324,NaN,37.22675525936245,NaN,37.124220545252506,49.16122108470643,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.29930826951853,NaN,163.82572705490298
1629125143872894,NaN,1.6319500253883559,NaN,12.669433950932751,NaN,1.632161815085688,NaN,1.6480481344234914,1.650051130260581,1.6718834872874275,NaN,NaN,3.5594653634030284,NaN,5.076394115837209,NaN,NaN,NaN,15.83935951585214,4.349975869836256,NaN,16.104696472868536,NaN,12.812095229487369,NaN,6.747000997060025,NaN,117.45960234391715,NaN,128.55151235745618,NaN,85.46536231442079,NaN,85.37618004610073,NaN,85.31512492697009,NaN,85.44007158572482,NaN,85.45773607909149,NaN,82.06532755319238,NaN,37.04553784042854,NaN,NaN,49.08023151444397,NaN,60.11338625574851,NaN,NaN,NaN,114.42945177417162,NaN
1629125653872894,1.6319363075680218,NaN,12.534289817588547,NaN,1.64435954480334,NaN,1.675441777286309,NaN,NaN,NaN,1.6384186610169593,1.8155145124698377,NaN,4.169819216127178,NaN,2.4907085346093236,5.146201789673974,16.023573133063092,NaN,NaN,15.742324571582094,NaN,12.508520091681822,NaN,12.736083677279238,NaN,128.3487228190168,NaN,121.27901121721246,NaN,85.47907533386842,NaN,85.35617877772087,NaN,85.37275874399393,NaN,85.36728102114206,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.23667459686085,NaN,37.13414813421615,49.16122108470643,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.29930826951853,NaN,163.83237027542785
1629125655872894,NaN,1.631939468516086,NaN,12.666827477576497,NaN,1.6321412508504036,NaN,1.6480274267014154,1.6500260348568185,1.6718834872874275,NaN,NaN,3.5463550791549596,NaN,5.056244692235703,NaN,NaN,NaN,15.836021761442344,4.341570119726621,NaN,16.09668051743571,NaN,12.81410022744998,NaN,6.827312159730337,NaN,117.45148012765824,NaN,128.54508660513267,NaN,85.47167633328883,NaN,85.37618004610073,NaN,85.31512492697009,NaN,85.44007158572482,NaN,85.46398881456619,NaN,82.06532755319238,NaN,37.04553784042854,NaN,NaN,49.08023151444397,NaN,60.10619443736219,NaN,NaN,NaN,114.42945177417162,NaN
1629126165872894,1.6319025973753811,NaN,12.534289817588547,NaN,1.6440368796774767,NaN,1.6753536480301003,NaN,NaN,NaN,1.6384087382111525,1.8153998175996855,NaN,4.1647628623106945,NaN,2.489330872249036,5.141252658298678,16.023573133063092,NaN,NaN,15.738897726559209,NaN,12.508520091681822,NaN,12.731985787625424,NaN,128.32741941994436,NaN,121.27901121721246,NaN,85.47907533386842,NaN,85.35617877772087,NaN,85.38543050129017,NaN,85.36728102114206,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.24659393435925,NaN,37.14407572317978,49.153983720139294,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.30578417918814,NaN,163.82572705490298
1629126167872894,NaN,1.6319183547715466,NaN,12.668905762728269,NaN,1.6321309687327614,NaN,1.6480067189793395,1.6499758440492938,1.6718709013263688,NaN,NaN,3.542108085666148,NaN,5.050959597520554,NaN,NaN,NaN,15.836021761442344,4.336237439549541,NaN,16.08866456200288,NaN,12.81410022744998,NaN,6.823661652336233,NaN,117.4579051243398,NaN,128.54508660513267,NaN,85.46536231442079,NaN,85.37618004610073,NaN,85.32142236393855,NaN,85.44007158572482,NaN,85.45773607909149,NaN,82.05904478274377,NaN,37.05539713093685,NaN,NaN,49.08023151444397,NaN,60.11338625574851,NaN,NaN,NaN,114.41658150002799,NaN
1629126677872894,1.6319138341062613,NaN,12.536423271075137,NaN,1.6440368796774767,NaN,1.6752655187738918,NaN,NaN,NaN,1.638428583822766,1.8153342776738841,NaN,4.161442271744646,NaN,2.4887798073049208,5.137850130478163,16.01980132972205,NaN,NaN,15.738897726559209,NaN,12.510669830138816,NaN,12.73403473245233,NaN,128.3209595129698,NaN,121.27255351392097,NaN,85.47907533386842,NaN,85.34980190823897,NaN,85.37909462264204,NaN,85.37357460543264,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.24659393435925,NaN,37.13414813421615,49.16122108470643,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.30578417918814,NaN,163.83237027542785
1629126679872894,NaN,1.6319183547715466,NaN,12.668905762728269,NaN,1.6321309687327614,NaN,1.6480170728403774,1.649925653241769,1.6718583153653102,NaN,NaN,3.5391536554130623,NaN,5.047326094903889,NaN,NaN,NaN,15.836021761442344,4.3324412943387385,NaN,16.092672539719292,NaN,12.810090231524757,NaN,6.825486906033283,NaN,117.4579051243398,NaN,128.53866085280922,NaN,85.46536231442079,NaN,85.38240662327642,NaN,85.31512492697009,NaN,85.44007158572482,NaN,85.45773607909149,NaN,82.06532755319238,NaN,37.04553784042854,NaN,NaN,49.08744822130201,NaN,60.09900261897586,NaN,NaN,NaN,114.41658150002799,NaN
1629127189872894,1.6319025973753811,NaN,12.534289817588547,NaN,1.6440474994621954,NaN,1.675158178501319,NaN,NaN,NaN,1.6383809695053664,1.8152304484566668,NaN,4.158802212350921,NaN,2.488332363981649,5.135575557419689,16.022747387436848,NaN,NaN,15.741580664919953,NaN,12.51013754495899,NaN,12.731468069980247,NaN,128.30803969902072,NaN,121.27255351392097,NaN,85.47907533386842,NaN,85.34980190823897,NaN,85.37909462264204,NaN,85.37357460543264,NaN,82.07592266685806,NaN,82.08214027962732,NaN,37.24659393435925,NaN,37.15400331214342,49.153983720139294,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.29930826951853,NaN,163.82572705490298
1629127191872894,NaN,1.6319289116438163,NaN,12.668377540101796,NaN,1.6321206866151192,NaN,1.6479756573962254,1.649913105539888,1.6718834872874275,NaN,NaN,3.5371686475867703,NaN,5.044848706756163,NaN,NaN,NaN,15.832684007032551,4.329729762045307,NaN,16.08866456200288,NaN,12.810090231524757,NaN,6.825167837188719,NaN,117.4579051243398,NaN,128.5322351004857,NaN,85.47167633328883,NaN,85.37618004610073,NaN,85.32142236393855,NaN,85.44007158572482,NaN,85.46398881456619,NaN,82.07161032364098,NaN,37.05539713093685,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.41658150002799,NaN
1629127701872894,1.6319211044802557,NaN,12.532156364101962,NaN,1.643998919074434,NaN,1.6751223087325526,NaN,NaN,NaN,1.6383888925995391,1.815170427859381,NaN,4.1577456260190075,NaN,2.4880909761247767,5.1343382338369095,16.022747387436848,NaN,NaN,15.741580664919953,NaN,12.51013754495899,NaN,12.731468069980247,NaN,128.2951198850716,NaN,121.27901121721246,NaN,85.47907533386842,NaN,85.34980190823897,NaN,85.38543050129017,NaN,85.37357460543264,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.24659393435925,NaN,37.15400331214342,49.16122108470643,NaN,60.28365815335173,NaN,60.316066558063554,73.87300579967638,72.30578417918814,NaN,163.82572705490298
1629127703872894,NaN,1.6319000016021543,NaN,12.668377540101796,NaN,1.6321024282218357,NaN,1.6479580989150124,1.6498674964501312,1.6718389482979146,NaN,NaN,3.536291551105385,NaN,5.043527433077376,NaN,NaN,NaN,15.826008498212962,4.328645149127935,NaN,16.092672539719292,NaN,12.812095229487369,NaN,6.814216844142132,NaN,117.45148012765824,NaN,128.52580934816226,NaN,85.46536231442079,NaN,85.37618004610073,NaN,85.31512492697009,NaN,85.44643400214314,NaN,85.46398881456619,NaN,82.06532755319238,NaN,37.06525642144517,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.41014636295617,NaN
1629128213872894,1.6319323407843709,NaN,12.536423271075137,NaN,1.6440368796774767,NaN,1.6750782441044483,NaN,NaN,NaN,1.6383888925995391,1.8151868128408313,NaN,4.156236216973417,NaN,2.4880220930067622,5.132791579358434,16.015203532372862,NaN,NaN,15.731299791352908,NaN,12.51013754495899,NaN,12.731468069980247,NaN,128.28865997809706,NaN,121.27255351392097,NaN,85.47907533386842,NaN,85.34980190823897,NaN,85.38543050129017,NaN,85.37357460543264,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.25651327185764,NaN,37.163930901107065,49.16122108470643,NaN,60.290901916243435,NaN,60.316066558063554,73.87300579967638,72.29930826951853,NaN,163.83237027542785
1629128215872894,NaN,1.6319289116438163,NaN,12.668377540101796,NaN,1.632110404497477,NaN,1.6479653035351873,1.6498629147323631,1.6718709013263688,NaN,NaN,3.5352298027331823,NaN,5.0425364778182855,NaN,NaN,NaN,15.829346252622756,4.327018229751877,NaN,16.08866456200288,NaN,12.816105225412592,NaN,6.821836398639177,NaN,117.45620797228524,NaN,128.5238904805471,NaN,85.47064503474842,NaN,85.38137722097873,NaN,85.30779965147987,NaN,85.44540302515554,NaN,85.4629578240478,NaN,82.0706466180666,NaN,37.064998716053836,NaN,NaN,49.07983616104565,NaN,60.10557884597716,NaN,NaN,NaN,114.40207552773822,NaN
1629128725872894,1.6319323407843709,NaN,12.536423271075137,NaN,1.6440653501297586,NaN,1.6749901148482396,NaN,NaN,NaN,1.6383690469879257,1.8151868128408313,NaN,4.155255101093783,NaN,2.487953209888748,5.132172917567043,16.01897545990485,NaN,NaN,15.738153707064273,NaN,12.51013754495899,NaN,12.733517082271012,NaN,128.27574016414795,NaN,121.27255351392097,NaN,85.47907533386842,NaN,85.34980190823897,NaN,85.37909462264204,NaN,85.37357460543264,NaN,82.069594184537,NaN,82.07582929456528,NaN,37.25651327185764,NaN,37.15400331214342,49.16122108470643,NaN,60.290901916243435,NaN,60.316066558063554,73.86663569275468,72.30578417918814,NaN,163.83237027542785
1629128727872894,NaN,1.6319289116438163,NaN,12.670455892974415,NaN,1.6321309687327614,NaN,1.6479860112572635,1.6498629147323631,1.6719086592095447,NaN,NaN,3.534398869224502,NaN,5.041215204139498,NaN,NaN,NaN,15.829346252622756,4.326024001244286,NaN,16.092672539719292,NaN,12.808085233562144,NaN,6.821517506173192,NaN,117.45148012765824,NaN,128.51938359583875,NaN,85.47167633328883,NaN,85.37618004610073,NaN,85.31512492697009,NaN,85.44643400214314,NaN,85.46398881456619,NaN,82.06532755319238,NaN,37.07511571195349,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.40371122588435,NaN
1629129237872894,1.6319323407843709,NaN,12.532156364101962,NaN,1.644017899375955,NaN,1.6749350340631093,NaN,NaN,NaN,1.6383789697937325,1.8151376578964802,NaN,4.154726807927825,NaN,2.487815443652719,5.131708921223501,16.015203532372862,NaN,NaN,15.734726749208589,NaN,12.51013754495899,NaN,12.733517082271012,NaN,128.26282035019887,NaN,121.26609581062951,NaN,85.48548613791075,NaN,85.35617877772087,NaN,85.37909462264204,NaN,85.37357460543264,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.25651327185764,NaN,37.15400331214342,49.16122108470643,NaN,60.27641439046002,NaN,60.316066558063554,73.87300579967638,72.30578417918814,NaN,163.83237027542785
1629129239872894,NaN,1.6319000016021543,NaN,12.666299187229175,NaN,1.6320818632114784,NaN,1.6479477446637338,1.6498424001005145,1.6718767076041978,NaN,NaN,3.533983402470162,NaN,5.040884885719802,NaN,NaN,NaN,15.829346252622756,4.3253009259660375,NaN,16.092672539719292,NaN,12.81410022744998,NaN,6.8196923406654255,NaN,117.45148012765824,NaN,128.51295784351527,NaN,85.47167633328883,NaN,85.36995346892505,NaN,85.31512492697009,NaN,85.44007158572482,NaN,85.46398881456619,NaN,82.06532755319238,NaN,37.07511571195349,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.40371122588435,NaN
1629129749872894,1.6319396101794033,NaN,12.538556724561722,NaN,1.644054730070425,NaN,1.674921205608505,NaN,NaN,NaN,1.6383968150919046,1.815470867723001,NaN,4.1645379667241675,NaN,2.4908114681874074,5.14748479690395,16.02651931496884,NaN,NaN,15.745007622775631,NaN,12.50798773571939,NaN,12.731468069980247,NaN,128.24990053624975,NaN,121.27255351392097,NaN,85.48548613791075,NaN,85.35617877772087,NaN,85.38543050129017,NaN,85.36728102114206,NaN,82.07592266685806,NaN,82.08214027962732,NaN,37.26643260935604,NaN,37.163930901107065,49.16122108470643,NaN,60.27641439046002,NaN,60.3233052586597,73.87300579967638,72.30578417918814,NaN,163.83237027542785
1629129751872894,NaN,1.6318894443319927,NaN,12.668377540101796,NaN,1.6320715807062998,NaN,1.6479684531662908,1.6498674964501312,1.6719270533459087,NaN,NaN,3.545893449427915,NaN,5.059052398803126,NaN,NaN,NaN,15.836021761442344,4.331266297011585,NaN,16.09668051743571,NaN,12.816105225412592,NaN,6.746685720354852,NaN,117.44505513097671,NaN,128.5065320911918,NaN,85.47167633328883,NaN,85.37618004610073,NaN,85.31512492697009,NaN,85.44643400214314,NaN,85.4702415500409,NaN,82.06532755319238,NaN,37.07511571195349,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.39727608881253,NaN
1629130261872894,1.6319620819341674,NaN,12.540690178048308,NaN,1.644121158602828,NaN,1.6748661269152354,NaN,NaN,NaN,1.6384067375208624,1.8157002487515306,NaN,4.17080201426337,NaN,2.492533480736607,5.1545994075049375,16.037835097564816,NaN,NaN,15.748434580631317,NaN,12.514437163438188,NaN,12.739664119143304,NaN,128.2434406292752,NaN,121.27255351392097,NaN,85.48548613791075,NaN,85.35617877772087,NaN,85.38543050129017,NaN,85.37357460543264,NaN,82.07592266685806,NaN,82.07582929456528,NaN,37.26643260935604,NaN,37.1738584900707,49.16122108470643,NaN,60.28365815335173,NaN,60.3233052586597,73.87300579967638,72.30578417918814,NaN,163.83237027542785
1629130263872894,NaN,1.6319077978992769,NaN,12.674612598719655,NaN,1.6321206866151192,NaN,1.6480170728403774,1.64993820094365,1.671996760936955,NaN,NaN,3.5511560283162242,NaN,5.066154244826608,NaN,NaN,NaN,15.842697270261935,4.338045127745161,NaN,16.10068849515212,NaN,12.818110223375205,NaN,6.7524767581511815,NaN,117.45148012765824,NaN,128.5001063388683,NaN,85.47167633328883,NaN,85.38240662327642,NaN,85.31512492697009,NaN,85.44643400214314,NaN,85.46398881456619,NaN,82.06532755319238,NaN,37.07511571195349,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.39727608881253,NaN
1629130773872894,1.6319211044802557,NaN,12.542823631534898,NaN,1.6441033107328014,NaN,1.6747808078647441,NaN,NaN,NaN,1.6383789697937325,1.8158422120988442,NaN,4.17412271416367,NaN,2.4935327424479143,5.1581567128054315,16.037835097564816,NaN,NaN,15.748434580631317,NaN,12.51658697267779,NaN,12.739664119143304,NaN,128.22598213315865,NaN,121.26787800714244,NaN,85.48652267659628,NaN,85.35083589183323,NaN,85.38646493045721,NaN,85.37460892252948,NaN,82.07689112236687,NaN,82.08310883273265,NaN,37.27661901890485,NaN,37.174120823369584,49.16162122363371,NaN,60.28427887356433,NaN,60.31668771262709,73.87381318835075,72.30657662994665,NaN,163.82841400781672
1629130775872894,NaN,1.6319183547715466,NaN,12.676690951592272,NaN,1.6321206866151192,NaN,1.6480170728403774,1.6499507486455314,1.672034518820131,NaN,NaN,3.5540642955966053,NaN,5.070283225072818,NaN,NaN,NaN,15.846035024671728,4.341660504136402,NaN,16.10870445058495,NaN,12.818110223375205,NaN,6.748510885862615,NaN,117.44505513097671,NaN,128.49368058654483,NaN,85.47167633328883,NaN,85.37618004610073,NaN,85.31512492697009,NaN,85.44007158572482,NaN,85.46398881456619,NaN,82.07161032364098,NaN,37.0849750024618,NaN,NaN,49.09466492816006,NaN,60.10619443736219,NaN,NaN,NaN,114.39727608881253,NaN
1629131285872894,1.6319098681761408,NaN,12.544957085021483,NaN,1.6441033107328014,NaN,1.6747808078647441,NaN,NaN,NaN,1.6383789697937325,1.8159732919504468,NaN,4.1766887095411755,NaN,2.494221573628058,5.160940690866687,16.04160702509681,NaN,NaN,15.751861538486995,NaN,12.518736781917388,NaN,12.741713131434068,NaN,128.21952209706086,NaN,121.26787800714244,NaN,85.48011174441218,NaN,85.35721288877858,NaN,85.38646493045721,NaN,85.37460892252948,NaN,82.07689112236687,NaN,82.07679772152407,NaN,37.27661901890485,NaN,37.174120823369584,49.16162122363371,NaN,60.28427887356433,NaN,60.31668771262709,73.87381318835075,72.30657662994665,NaN,163.82841400781672
1629131287872894,NaN,1.6319183547715466,NaN,12.678769304464893,NaN,1.6321309687327614,NaN,1.6480274267014154,1.6499758440492938,1.672072276703307,NaN,NaN,3.5564186072045336,NaN,5.073090931640241,NaN,NaN,NaN,15.846035024671728,4.344281652020053,NaN,16.116720406017777,NaN,12.820115221337813,NaN,6.743035389339323,NaN,117.43863013429515,NaN,128.48725483422135,NaN,85.47799035215688,NaN,85.37618004610073,NaN,85.32142236393855,NaN,85.44643400214314,NaN,85.46398881456619,NaN,82.06532755319238,NaN,37.0849750024618,NaN,NaN,49.08744822130201,NaN,60.10619443736219,NaN,NaN,NaN,114.39727608881253,NaN
1629131797872894,1.6318801239136205,NaN,12.549755880240426,NaN,1.644161385596661,NaN,1.6746954823332585,NaN,NaN,NaN,1.6383611231399982,1.8160333430412603,NaN,4.178950840183811,NaN,2.4947387372677854,5.163678409842988,16.046203953109345,NaN,NaN,15.756031951673611,NaN,12.5214185224238,NaN,12.744279456586863,NaN,128.21306206096304,NaN,121.26142017477176,NaN,85.48011174441218,NaN,85.35721288877858,NaN,85.38646493045721,NaN,85.38090263261877,NaN,82.08321973118424,NaN,82.07679772152407,NaN,37.27661901890485,NaN,37.184048610769906,49.16162122363371,NaN,60.277034965881356,NaN,60.31668771262709,73.87381318835075,72.30657662994665,NaN,163.82841400781672
1629131799872894,NaN,1.6319077978992769,NaN,12.680319806637263,NaN,1.632110404497477,NaN,1.6480274267014154,1.6499883917511748,1.6721226205475417,NaN,NaN,3.5581116817633345,NaN,5.075785957733974,NaN,NaN,NaN,15.848638729794773,4.3463677800400955,NaN,16.115889111108853,NaN,12.819605478307826,NaN,6.744860554847087,NaN,117.43693336566227,NaN,128.4853367335397,NaN,85.47064503474842,NaN,85.37515076766326,NaN,85.32039427487726,NaN,85.44540302515554,NaN,85.4629578240478,NaN,82.0706466180666,NaN,37.084716904824816,NaN,NaN,49.08705272434763,NaN,60.10557884597716,NaN,NaN,NaN,114.38920550961245,NaN
1629132309872894,1.6319025973753811,NaN,12.551889263482924,NaN,1.6441234235518392,NaN,1.6746624326069683,NaN,NaN,NaN,1.6383710463226824,1.8161644278713982,NaN,4.180837539369065,NaN,2.4952898231418614,5.165688994464202,16.04997575645039,NaN,NaN,15.759458796696489,NaN,12.525717999337791,NaN,12.750426291067582,NaN,128.20014198876746,NaN,121.26142017477176,NaN,85.48652267659628,NaN,85.35721288877858,NaN,85.39280093574945,NaN,85.37460892252948,NaN,82.07689112236687,NaN,82.08310883273265,NaN,37.286538554675005,NaN,37.184048610769906,49.16162122363371,NaN,60.28427887356433,NaN,60.31668771262709,73.87381318835075,72.30657662994665,NaN,163.82177065450446
1629132311872894,NaN,1.631868329791669,NaN,12.682926010210132,NaN,1.6321024282218357,NaN,1.6480409329252403,1.6499804300234058,1.6721410227481803,NaN,NaN,3.5598808301573683,NaN,5.078045707935693,NaN,NaN,NaN,15.856048287901107,4.3487104880993215,NaN,16.11271242830136,NaN,12.828135213188261,NaN,6.739699982271814,NaN,117.43693336566227,NaN,128.47248548453723,NaN,85.47695892801683,NaN,85.37515076766326,NaN,85.32039427487726,NaN,85.44540302515554,NaN,85.4629578240478,NaN,82.06436397259604,NaN,37.094575999210306,NaN,NaN,49.08705272434763,NaN,60.10557884597716,NaN,NaN,NaN,114.38920550961245,NaN
1629132821872894,1.6318801239136205,NaN,12.55402264672542,NaN,1.6441139330406338,NaN,1.6746183663052483,NaN,NaN,NaN,1.6383611231399982,1.816246355890234,NaN,4.183478918228422,NaN,2.4954964803446402,5.168627541218283,16.057519363132474,NaN,NaN,15.766312486742251,NaN,12.525717999337791,NaN,12.75247523589449,NaN,128.1917613734788,NaN,121.25963810733802,NaN,85.47907533386842,NaN,85.35617877772087,NaN,85.39176637993829,NaN,85.37357460543264,NaN,82.08225114917916,NaN,82.07582929456528,NaN,37.286271284352836,NaN,37.18378607903434,49.16845844927357,NaN,60.28365815335173,NaN,60.316066558063554,73.87937590659807,72.30578417918814,NaN,163.82572705490298
1629132823872894,NaN,1.6319000016021543,NaN,12.686555068430911,NaN,1.6321229932321932,NaN,1.6480202244226834,1.6500055263730224,1.6721787820544636,NaN,NaN,3.56175867544415,NaN,5.0809060600776315,NaN,NaN,NaN,15.855314456142668,4.351339084567837,NaN,16.119897219429337,NaN,12.829630794795472,NaN,6.747000997060025,NaN,117.43050849678795,NaN,128.466059860036,NaN,85.47064503474842,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.43904073529957,NaN,85.4629578240478,NaN,82.06436397259604,NaN,37.1044350935958,NaN,NaN,49.08705272434763,NaN,60.10557884597716,NaN,NaN,NaN,114.38920550961245,NaN
1629133333872894,1.631898631872026,NaN,12.55402264672542,NaN,1.6441507614866049,NaN,1.6745935331953008,NaN,NaN,NaN,1.638398815405346,1.8163993014681552,NaN,4.184233597902524,NaN,2.495874768460404,5.170019484417586,16.053747559791432,NaN,NaN,15.762885641719368,NaN,12.52786773779479,NaN,12.75247523589449,NaN,128.1788415595297,NaN,121.25963810733802,NaN,85.48548613791075,NaN,85.35617877772087,NaN,85.38543050129017,NaN,85.37986818972323,NaN,82.07592266685806,NaN,82.08214027962732,NaN,37.29619062185123,NaN,37.193713667997976,49.16122108470643,NaN,60.27641439046002,NaN,60.316066558063554,73.87300579967638,72.30578417918814,NaN,163.81908383437815
1629133335872894,NaN,1.6318788870618306,NaN,12.689161068827989,NaN,1.632092145716657,NaN,1.648030578673962,1.6500180745478306,1.6722165413607468,NaN,NaN,3.5625582825742277,NaN,5.082835325021297,NaN,NaN,NaN,15.859386042310902,4.352416248900344,NaN,16.1247363614506,NaN,12.832145209113483,NaN,6.741210223831558,NaN,117.43693336566227,NaN,128.45963423553476,NaN,85.47064503474842,NaN,85.38137722097873,NaN,85.32039427487726,NaN,85.44540302515554,NaN,85.4629578240478,NaN,82.0706466180666,NaN,37.1044350935958,NaN,NaN,49.09426928764961,NaN,60.10557884597716,NaN,NaN,NaN,114.38277050054955,NaN
