Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1680823875254089,1.6309137650579189,NaN,13.056925491798923,NaN,1.6441708761078666,NaN,1.6520454032491543,NaN,NaN,NaN,1.6374382671503744,1.834401604864309,NaN,4.231182078786185,NaN,2.553619148352432,5.3501478866100545,13.273666685888042,NaN,NaN,13.236765467745075,NaN,13.027315559567267,NaN,13.216966169684971,NaN,131.47935287616545,NaN,125.27545875153898,NaN,88.79676913550202,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.60451096217236,NaN,37.50227560324774,50.0092439827131,NaN,61.40837096728751,NaN,61.439995972237895,75.14952584689902,73.52348721711162,NaN,170.5770614223971
1680823877254089,NaN,1.630926347422628,NaN,13.189778658562961,NaN,1.6313997737013792,NaN,1.6479779034842903,1.6493486169884524,1.6461526768550527,NaN,NaN,3.621041312477769,NaN,5.250060383002241,NaN,NaN,NaN,13.306698153279545,4.395203586359302,NaN,13.184983050595845,NaN,13.280942081635176,NaN,6.798425877290251,NaN,119.26730327165019,NaN,133.9525246140989,NaN,88.78570843866304,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.53323703330138,NaN,37.39193405311313,NaN,NaN,49.9338646348338,NaN,61.23130803084314,NaN,NaN,NaN,128.02355945581513,NaN
1680824387254089,1.630925001788799,NaN,13.037238716994706,NaN,1.6444840629776472,NaN,1.6520233700982943,NaN,NaN,NaN,1.6374184207850062,1.8327630444875875,NaN,4.230653768224997,NaN,2.553619148352432,5.336600263801064,13.269078052370968,NaN,NaN,13.234397862588498,NaN,13.009968951626337,NaN,13.200427288724425,NaN,131.47935287616545,NaN,125.29483302317263,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.60451096217236,NaN,37.51220378754523,50.0092439827131,NaN,61.40837096728751,NaN,61.44723510692167,75.14952584689902,73.52348721711162,NaN,170.58370504130005
1680824389254089,NaN,1.6309052304945921,NaN,13.173028577658666,NaN,1.631389490033416,NaN,1.6479571926399372,1.6493486169884524,1.6461526768550527,NaN,NaN,3.620671960554855,NaN,5.238811623595638,NaN,NaN,NaN,13.309004900231084,4.394751605399261,NaN,13.182537431965326,NaN,13.27168542878032,NaN,6.791124509710797,NaN,119.27372903528183,NaN,133.96109061572577,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59005349972165,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.53424984703763,NaN,37.392198293630386,NaN,NaN,49.9342770262831,NaN,61.2319460920422,NaN,NaN,NaN,128.02546634801897,NaN
1680824899254089,1.630880054865278,NaN,13.012630248489433,NaN,1.6444081388880034,NaN,1.6520343866737242,NaN,NaN,NaN,1.6374184207850062,1.8316324378276496,NaN,4.22869147185487,NaN,2.553455815527448,5.3255815305830865,13.259900785336818,NaN,NaN,13.232030257431926,NaN,12.984728710662976,NaN,13.176800315923646,NaN,131.50519405360458,NaN,125.30129111371717,NaN,88.79676913550202,NaN,88.62443420135541,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.614430894509795,NaN,37.52213197184273,50.00200618413845,NaN,61.415615164570426,NaN,61.44723510692167,75.15589633582084,73.52348721711162,NaN,170.5770614223971
1680824901254089,NaN,1.6309052304945921,NaN,13.144905176613925,NaN,1.6313792063654526,NaN,1.6479675480621137,1.649326671800273,1.6461636300884137,NaN,NaN,3.6194253978150197,NaN,5.22972668292407,NaN,NaN,NaN,13.299777912424924,4.392762889175082,NaN,13.172754957443239,NaN,13.248543796643181,NaN,6.791124509710797,NaN,119.28015479891349,NaN,133.97411490780277,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.58375531102983,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.53424984703763,NaN,37.40205876103953,NaN,NaN,49.9342770262831,NaN,61.22475341517047,NaN,NaN,NaN,128.01903044278657,NaN
1680825411254089,1.63095871198144,NaN,12.986064434458674,NaN,1.6440285184397845,NaN,1.6519352374948542,NaN,NaN,NaN,1.6374382671503744,1.8306984584129185,NaN,4.225442621713765,NaN,2.552884150640003,5.315948359362718,13.24441764108091,NaN,NaN,13.21840797209805,NaN,12.961597485274986,NaN,13.146667232065361,NaN,131.49674703923353,NaN,125.30588618429812,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.52186267172896,50.008826884822106,NaN,61.4077277530009,NaN,61.43935233925089,75.15506328755734,73.52268358403443,NaN,170.58088295076462
1680825413254089,NaN,1.6308813909712923,NaN,13.120977269424868,NaN,1.6313974940839164,NaN,1.6479851081726633,1.6493007399994126,1.6461484850654442,NaN,NaN,3.6169322723353496,NaN,5.220972103731467,NaN,NaN,NaN,13.288244177667222,4.389327833878773,NaN,13.16297248292115,NaN,13.223088001292327,NaN,6.800251219185115,NaN,119.2930063261768,NaN,133.98062705384126,NaN,88.78680581334534,NaN,88.65792712848922,NaN,88.58375531102983,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.53424984703763,NaN,37.392198293630386,NaN,NaN,49.9342770262831,NaN,61.2319460920422,NaN,NaN,NaN,128.0125945375542,NaN
1680825923254089,1.6309025283270386,NaN,12.964729197105648,NaN,1.6523780111022548,NaN,1.6524309833892048,NaN,NaN,NaN,1.6374382671503744,1.8303543607338069,NaN,4.274756723287393,NaN,2.7303553040056134,5.337684073625784,13.225486033958765,NaN,NaN,13.203618995553043,NaN,12.939581230098813,NaN,13.122458278481854,NaN,131.49674703923353,NaN,125.31234414575316,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.52186267172896,50.001589230922406,NaN,61.4077277530009,NaN,61.43935233925089,75.15506328755734,73.52268358403443,NaN,170.57423946465966
1680825925254089,NaN,1.630944739367508,NaN,13.094656571516907,NaN,1.631788258736808,NaN,1.6649903857790065,1.6493885174433944,1.6461922963474398,NaN,NaN,3.7243213439226253,NaN,5.244592949477545,NaN,NaN,NaN,13.276710442909522,4.419429765817483,NaN,13.143407533876971,NaN,13.19763220594147,NaN,6.800251219185115,NaN,119.2930063261768,NaN,133.98508469651006,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.52695363788804,NaN,37.40179432435262,NaN,NaN,49.94108205955784,NaN,61.23130803084314,NaN,NaN,NaN,128.00425212423647,NaN
1680826435254089,1.6308912915961584,NaN,12.945527483487927,NaN,1.654561938327896,NaN,1.6531360442167253,NaN,NaN,NaN,1.6374481903330584,1.8313702681673742,NaN,4.378537134643271,NaN,2.8947411859522214,5.414995841122417,13.21172013340754,NaN,NaN,13.191780969770177,NaN,12.92023230985703,NaN,13.098831305681074,NaN,131.50320720445973,NaN,125.3188021072082,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.511934685884015,50.008826884822106,NaN,61.41497180548095,NaN,61.43935233925089,75.15506328755734,73.52268358403443,NaN,170.57423946465966
1680826437254089,NaN,1.6309764135656157,NaN,13.073714779187409,NaN,1.632477238519538,NaN,1.6720541437287382,1.6498641118010953,1.646422305577917,NaN,NaN,3.8702808360622667,NaN,5.329508396085698,NaN,NaN,NaN,13.263446911042326,4.498630067721373,NaN,13.129320799256513,NaN,13.175066437400108,NaN,6.796600535395388,NaN,119.29943208980845,NaN,133.98062705384126,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59005349972165,NaN,88.75510901672658,NaN,88.76576056045404,NaN,84.53424984703763,NaN,37.40205876103953,NaN,NaN,49.9342770262831,NaN,61.2319460920422,NaN,NaN,NaN,127.99328682185704,NaN
1680826947254089,1.6309025283270386,NaN,12.931112166093737,NaN,1.6559001290298823,NaN,1.653587723809356,NaN,NaN,NaN,1.6374680366984269,1.8325828028461482,NaN,4.46820799751664,NaN,2.9805095552046788,5.48953285063196,13.196238575554842,NaN,NaN,13.17342495528933,NaN,12.903552635805786,NaN,13.08051388646966,NaN,131.49674703923353,NaN,125.3188021072082,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.511934685884015,50.008826884822106,NaN,61.4077277530009,NaN,61.43935233925089,75.15506328755734,73.52905394561779,NaN,170.57423946465966
1680826949254089,NaN,1.630955297433544,NaN,13.054573077249163,NaN,1.6329091362937869,NaN,1.6745234910456193,1.6504539204772593,1.6468056542953793,NaN,NaN,3.9659383511400006,NaN,5.4115271237773515,NaN,NaN,NaN,13.242686865032024,4.591272738348774,NaN,13.112202026730182,NaN,13.16349599840304,NaN,6.798425877290251,NaN,119.3041237345967,NaN,133.98508469651006,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.53323703330138,NaN,37.40179432435262,NaN,NaN,49.9338646348338,NaN,61.23130803084314,NaN,NaN,NaN,127.9849447926578,NaN
1680827459254089,1.6309025283270386,NaN,12.915658151193693,NaN,1.6562320003239748,NaN,1.653719922714516,NaN,NaN,NaN,1.6374878830637951,1.833484011053345,NaN,4.530907913762389,NaN,2.995073368787384,5.5456248118957845,13.175011065270946,NaN,NaN,13.156266892421574,NaN,12.88798410945405,NaN,13.061028149199824,NaN,131.49674703923353,NaN,125.32526006866323,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.52186267172896,50.001589230922406,NaN,61.4077277530009,NaN,61.43935233925089,75.15506328755734,73.52268358403443,NaN,170.58088295076462
1680827461254089,NaN,1.6309052304945921,NaN,13.040216800795479,NaN,1.6329628912318126,NaN,1.6753354366437683,1.6510358063058315,1.6469851225904952,NaN,NaN,4.010528385403277,NaN,5.465051082224018,NaN,NaN,NaN,13.228846834358487,4.655012654082928,NaN,13.09508325420385,NaN,13.142669208208314,NaN,6.785648484026205,NaN,119.3041237345967,NaN,133.96554864706337,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.53323703330138,NaN,37.41165459559211,NaN,NaN,49.9338646348338,NaN,61.22411549706655,NaN,NaN,NaN,127.96563746107914,NaN
1680827971254089,1.630868818134398,NaN,12.903377270768106,NaN,1.6564246997850607,NaN,1.653797038742526,NaN,NaN,NaN,1.6375474221598998,1.8340575071851977,NaN,4.5779952655193785,NaN,3.008511564806918,5.583370478800442,13.161824957321933,NaN,NaN,13.142647101683366,NaN,12.873455306451385,NaN,13.049799833157369,NaN,131.4838267087811,NaN,125.33817599157328,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.52186267172896,50.008826884822106,NaN,61.4077277530009,NaN,61.43935233925089,75.15506328755734,73.52905394561779,NaN,170.56759597855475
1680827973254089,NaN,1.6309157889586101,NaN,13.025860524341798,NaN,1.6330348769075562,NaN,1.6755491382166665,1.6514248437137407,1.6472370469578004,NaN,NaN,4.048133182981901,NaN,5.500997050472323,NaN,NaN,NaN,13.212700131906029,4.6983118382195785,NaN,13.080410020609852,NaN,13.12878468141183,NaN,6.792949851605662,NaN,119.31697500618455,NaN,133.95903663058112,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.53323703330138,NaN,37.40179432435262,NaN,NaN,49.94108205955784,NaN,61.23130803084314,NaN,NaN,NaN,127.95276590669336,NaN
1680828483254089,1.63095871198144,NaN,12.89271000333517,NaN,1.6566495158229944,NaN,1.653819071893386,NaN,NaN,NaN,1.637567268525268,1.8343852192605419,NaN,4.611802526869564,NaN,3.0203154567311365,5.61074516054907,13.148059510028771,NaN,NaN,13.121339356879233,NaN,12.862706260253388,NaN,13.033261496758442,NaN,131.49227346488502,NaN,125.33358156643995,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.66437960681655,NaN,88.66212568913265,NaN,84.53442653767199,NaN,84.54647782665347,NaN,37.62435082684723,NaN,37.52213197184273,50.0092439827131,NaN,61.40837096728751,NaN,61.439995972237895,75.16226682474267,73.52985770603344,NaN,170.55713056568825
1680828485254089,NaN,1.630926347422628,NaN,13.011504247888116,NaN,1.6331068625832998,NaN,1.6757984567183812,1.6517887819340427,1.6474122986915778,NaN,NaN,4.076429862347993,NaN,5.530802178919135,NaN,NaN,NaN,13.194246757674652,4.7293026248351495,NaN,13.063291248083525,NaN,13.114900154615347,NaN,6.78747382592107,NaN,119.31054937039062,NaN,133.94601259761666,NaN,88.78570843866304,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.53323703330138,NaN,37.40179432435262,NaN,NaN,49.9338646348338,NaN,61.23130803084314,NaN,NaN,NaN,127.93989435230759,NaN
1680828995254089,1.6309362385196795,NaN,12.884176189388823,NaN,1.6568100987072327,NaN,1.653841105044246,NaN,NaN,NaN,1.6375374989772156,1.8345982321095156,NaN,4.636707209397534,NaN,3.0300436642703756,5.630805996028981,13.12970558030456,NaN,NaN,13.111869248077399,NaN,12.849807404815785,NaN,13.019085779845078,NaN,131.4902868740073,NaN,125.33171803011824,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.52186267172896,50.008826884822106,NaN,61.4077277530009,NaN,61.43935233925089,75.1614336491407,73.52905394561779,NaN,170.55430900634485
1680828997254089,NaN,1.630936905886646,NaN,13.001933396918993,NaN,1.6331171462512633,NaN,1.6759884136720686,1.6521025217791305,1.647456111625022,NaN,NaN,4.097131117252661,NaN,5.551710254098242,NaN,NaN,NaN,13.180406727001113,4.75266239438876,NaN,13.053509092354192,NaN,13.103329715618278,NaN,6.792949851605662,NaN,119.32340064197845,NaN,133.93950058113444,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.53323703330138,NaN,37.41165459559211,NaN,NaN,49.94108205955784,NaN,61.23130803084314,NaN,NaN,NaN,127.92058702072895,NaN
1680829507254089,1.6309362385196795,NaN,12.8713754684693,NaN,1.6570670313220142,NaN,1.6538741547705362,NaN,NaN,NaN,1.637557345342584,1.8347129313358863,NaN,4.656202730109474,NaN,3.0378962533894533,5.645433688566415,13.118234374226923,NaN,NaN,13.092929030473723,NaN,12.843357977096986,NaN,13.009635301902836,NaN,131.47090637832866,NaN,125.33817599157328,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.52186267172896,50.008826884822106,NaN,61.41497180548095,NaN,61.44659132923301,75.1614336491407,73.52905394561779,NaN,170.5609524924498
1680829509254089,NaN,1.6309052304945921,NaN,12.988968855212692,NaN,1.6331685645910803,NaN,1.676047775220096,1.6522531169047727,1.6476204101254384,NaN,NaN,4.114258054763717,NaN,5.569059507970267,NaN,NaN,NaN,13.166566696327578,4.774217931428331,NaN,13.036390319827857,NaN,13.089445188821797,NaN,6.796600535395388,NaN,119.32340064197845,NaN,133.92647654816997,NaN,88.79202308560417,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.76466375957678,NaN,84.53323703330138,NaN,37.40179432435262,NaN,NaN,49.9338646348338,NaN,61.23850056461973,NaN,NaN,NaN,127.90127968915027,NaN
1680830019254089,1.6309362385196795,NaN,12.86284165452295,NaN,1.6568636263353123,NaN,1.6538300884688162,NaN,NaN,NaN,1.637567268525268,1.834696545732119,NaN,4.664992618060523,NaN,3.0243167760274816,5.653165468907631,13.104468926933759,NaN,NaN,13.081091394471429,NaN,12.828309312419787,NaN,12.997839667779585,NaN,131.46444621310246,NaN,125.33171803011824,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.52186267172896,50.008826884822106,NaN,61.41497180548095,NaN,61.43935233925089,75.1614336491407,73.52905394561779,NaN,170.5609524924498
1680830021254089,NaN,1.6309157889586101,NaN,12.980654630966088,NaN,1.6331171462512633,NaN,1.6760596475297014,1.652428811218022,1.6476423165921605,NaN,NaN,4.1144814496008175,NaN,5.576177150584431,NaN,NaN,NaN,13.152726665654045,4.785258572351038,NaN,13.026608164098528,NaN,13.082502925423556,NaN,6.792949851605662,NaN,119.32340064197845,NaN,133.90694049872326,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.53952042871471,NaN,37.40179432435262,NaN,NaN,49.9338646348338,NaN,61.23130803084314,NaN,NaN,NaN,127.88197235757161,NaN
1680830531254089,1.6309025283270386,NaN,12.852174387090017,NaN,1.6567351600279214,NaN,1.653819071893386,NaN,NaN,NaN,1.637567268525268,1.8344835328831453,NaN,4.66758450809737,NaN,3.0151387498914897,5.654001337052628,13.095291962071652,NaN,NaN,13.066886231268676,NaN,12.824009693940587,NaN,12.991692630907293,NaN,131.45798604787623,NaN,125.32526006866323,NaN,88.80207744783395,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.62407679337617,NaN,37.52186267172896,50.0160645387218,NaN,61.41497180548095,NaN,61.44659132923301,75.1614336491407,73.52905394561779,NaN,170.55430900634485
1680830533254089,NaN,1.630936905886646,NaN,12.970261850657833,NaN,1.6330965789153364,NaN,1.6759884136720686,1.652504108780843,1.647686129525605,NaN,NaN,4.112545361012612,NaN,5.577511708574587,NaN,NaN,NaN,13.141193306759432,4.7892016583948624,NaN,13.009489391572197,NaN,13.068618398627072,NaN,6.796600535395388,NaN,119.31697500618455,NaN,133.89391646575882,NaN,88.78570843866304,NaN,88.66928683138052,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77091711702855,NaN,84.53323703330138,NaN,37.41165459559211,NaN,NaN,49.9338646348338,NaN,61.23130803084314,NaN,NaN,NaN,127.86266502599295,NaN
1680831043254089,1.6309137650579189,NaN,12.843118344193412,NaN,1.6567565710791532,NaN,1.6537860221670961,NaN,NaN,NaN,1.637557345342584,1.8342869056379387,NaN,4.668846081843498,NaN,3.0144175934454083,5.653037405210606,13.083238394929465,NaN,NaN,13.054459870688909,NaN,12.814888188540639,NaN,12.980938048846959,NaN,131.44954014596033,NaN,125.31693890355348,NaN,88.80097461577238,NaN,88.63498931869333,NaN,88.6811876824225,NaN,88.65992558914581,NaN,84.54504856113849,NaN,84.54444220408043,NaN,37.62380277086009,NaN,37.53152116978127,50.00840980360535,NaN,61.41432847211094,NaN,61.438708731994296,75.1669707410964,73.53462045158389,NaN,170.53820085317395
1680831045254089,NaN,1.630918512953172,NaN,12.957790514287927,NaN,1.6330680705006164,NaN,1.6758981155561212,1.6524836906182168,1.647679425790048,NaN,NaN,4.113290010469614,NaN,5.577289282242894,NaN,NaN,NaN,13.12504660430697,4.790910329013853,NaN,13.002152774775197,NaN,13.054733871830589,NaN,6.792949851605662,NaN,119.32340064197845,NaN,133.88089243279435,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.53323703330138,NaN,37.41165459559211,NaN,NaN,49.94108205955784,NaN,61.23130803084314,NaN,NaN,NaN,127.84979347160719,NaN
1680831555254089,1.6309137650579189,NaN,12.830317201781595,NaN,1.656692337925458,NaN,1.653752972440806,NaN,NaN,NaN,1.637567268525268,1.8339919647701288,NaN,4.666817579371717,NaN,3.0053393013786494,5.650111770373236,13.074061127895314,NaN,NaN,13.044989450062614,NaN,12.801988908379451,NaN,12.970692650051634,NaN,131.43016003766695,NaN,125.31048107118279,NaN,88.80097461577238,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.53871995232113,NaN,84.53813109287184,NaN,37.63372230663024,NaN,37.52159338238095,50.00840980360535,NaN,61.41432847211094,NaN,61.438708731994296,75.16060050684644,73.52825021733392,NaN,170.53155749986172
1680831557254089,NaN,1.6309157889586101,NaN,12.951035765930238,NaN,1.633055444243483,NaN,1.6758578182664086,1.652504108780843,1.647686129525605,NaN,NaN,4.107630351838117,NaN,5.574043032089436,NaN,NaN,NaN,13.117544903253231,4.789361964728239,NaN,12.986433516146208,NaN,13.042583270622636,NaN,6.796282846880443,NaN,119.32340064197845,NaN,133.84833235038317,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.59525832335774,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.53952042871471,NaN,37.41165459559211,NaN,NaN,49.94108205955784,NaN,61.23130803084314,NaN,NaN,NaN,127.83048614002853,NaN
1680832067254089,1.6309137650579189,NaN,12.826572945250971,NaN,1.656488932938756,NaN,1.653797038742526,NaN,NaN,NaN,1.637557345342584,1.833697023902319,NaN,4.662851491508344,NaN,3.000106450362328,5.645224721530167,13.063172585054271,NaN,NaN,13.033740850462252,NaN,12.793912364586188,NaN,12.960957446545834,NaN,131.419225056519,NaN,125.30588618429812,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.63399652742599,NaN,37.52186267172896,50.008826884822106,NaN,61.4077277530009,NaN,61.44659132923301,75.1614336491407,73.52905394561779,NaN,170.5277350619251
1680832069254089,NaN,1.6309052304945921,NaN,12.942721270729608,NaN,1.6330451605755196,NaN,1.675762839789565,1.652504108780843,1.647708035992327,NaN,NaN,4.1028644400010466,NaN,5.568482192579642,NaN,NaN,NaN,13.106011168495533,4.785418750182345,NaN,12.980067271891143,NaN,13.03101245455407,NaN,6.790807085789285,NaN,119.31228361707176,NaN,133.83735984099414,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.53424984703763,NaN,37.41191922844867,NaN,NaN,49.94149459459748,NaN,61.2319460920422,NaN,NaN,NaN,127.81308147535034,NaN
1680832579254089,1.630925001788799,NaN,12.813249011899178,NaN,1.6566816323998421,NaN,1.6537860221670961,NaN,NaN,NaN,1.637567268525268,1.8333856974307419,NaN,4.662422490682858,NaN,3.0116415867803665,5.641752813695041,13.051117960309945,NaN,NaN,13.026048608810026,NaN,12.784789868164529,NaN,12.952250932220052,NaN,131.41276489129277,NaN,125.29297026138806,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.68228801051835,NaN,88.66102561715054,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.63399652742599,NaN,37.52186267172896,50.0160645387218,NaN,61.41497180548095,NaN,61.44659132923301,75.1614336491407,73.52905394561779,NaN,170.50780460361028
1680832581254089,NaN,1.630926347422628,NaN,12.93440677552898,NaN,1.6330451605755196,NaN,1.6758103290279867,1.652479009593236,1.647708035992327,NaN,NaN,4.107555884465663,NaN,5.565368122454158,NaN,NaN,NaN,13.094477433737827,4.784235785818576,NaN,12.969456864799367,NaN,13.021755801699213,NaN,6.792632339486339,NaN,119.32513514433505,NaN,133.81131125684013,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.53424984703763,NaN,37.41191922844867,NaN,NaN,49.94149459459748,NaN,61.23913876891393,NaN,NaN,NaN,127.78733785442081,NaN
