Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1730563911254089,1.6368579956935723,NaN,11.983923742297952,NaN,1.6613619074152781,NaN,1.6594728007485353,NaN,NaN,NaN,1.6431462779721966,1.810718716522747,NaN,4.340621436884275,NaN,2.901180149264841,5.19309812185925,12.18312013569542,NaN,NaN,12.159485923861101,NaN,11.959318366393017,NaN,12.120574665585238,NaN,131.139458413266,NaN,124.01796837086056,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.10540920688763,49.973471381002405,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63896197509438,NaN,169.17140813122518
1730563913254089,NaN,1.6368572563476314,NaN,12.09594513291021,NaN,1.638492957518002,NaN,1.6801032662328024,1.6557621985627369,1.6524785749236777,NaN,NaN,3.84752730313476,NaN,5.1201039929127825,NaN,NaN,NaN,12.216140356550728,4.467317289193298,NaN,12.118489902860679,NaN,12.188101823412861,NaN,6.917604238880105,NaN,118.99866283761426,NaN,132.36996498912285,NaN,89.1508533440016,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.33551255996004,NaN
1730564423254089,1.6368396754006127,NaN,11.983449969906658,NaN,1.6612548480929061,NaN,1.6594177157792065,NaN,NaN,NaN,1.6431264308530162,1.81063678539209,NaN,4.336447687036724,NaN,2.8962639309830136,5.189849826592913,12.184826069497193,NaN,NaN,12.159485923861101,NaN,11.95747380021343,NaN,12.120574665585238,NaN,131.1459184493638,NaN,124.01151015122133,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.095480824129645,49.973471381002405,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63896197509438,NaN,169.1846956346377
1730564425254089,NaN,1.6368255821495235,NaN,12.09594513291021,NaN,1.6384621076769843,NaN,1.679996419473899,1.6556994529588898,1.6524282253865847,NaN,NaN,3.842206601151447,NaN,5.116470253485571,NaN,NaN,NaN,12.21957446025823,4.463792067473384,NaN,12.118489902860679,NaN,12.186382144768576,NaN,6.912452510870933,NaN,118.98753979464854,NaN,132.36353872545948,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.65160639766167,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.32264126164307,NaN
1730564935254089,1.6368396754006127,NaN,11.983449969906658,NaN,1.660965787922502,NaN,1.6593846647976094,NaN,NaN,NaN,1.643106583733836,1.8105548542614331,NaN,4.3325441762717976,NaN,2.8928177338686107,5.1868638656425725,12.183578567838598,NaN,NaN,12.158187677788986,NaN,11.959792004875299,NaN,12.121036623866928,NaN,131.1285176213396,NaN,123.99675682371758,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.197793736337566,NaN,37.09522004705039,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.30241758102284,73.63178552878266,NaN,169.17525783387498
1730564937254089,NaN,1.6368255821495235,NaN,12.09594513291021,NaN,1.6384415411163058,NaN,1.679937060163397,1.6556994529588898,1.6523904632337651,NaN,NaN,3.8381865152084997,NaN,5.113166854006288,NaN,NaN,NaN,12.217857408404479,4.460538016655001,NaN,12.120311887790425,NaN,12.189821502057146,NaN,6.910627433543936,NaN,118.97938669721312,NaN,132.3506861981328,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.65160639766167,NaN,36.97754666984835,NaN,NaN,49.911800416374625,NaN,61.33855585533874,NaN,NaN,NaN,126.3162056124846,NaN
1730565447254089,1.6368172010852569,NaN,11.985754741757248,NaN,1.6610855030743679,NaN,1.6593428176291676,NaN,NaN,NaN,1.6430690674241153,1.8104999961614305,NaN,4.3305037435365525,NaN,2.899615417780671,5.184234379871495,12.188696200723337,NaN,NaN,12.161711397386608,NaN,11.963481015757557,NaN,12.122794171987488,NaN,131.11559729088717,NaN,123.97738255208391,NaN,89.15579569054883,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.29604709210102,73.63178552878266,NaN,169.16197059606907
1730565449254089,NaN,1.6368255821495235,NaN,12.0977303108878,NaN,1.638410691275288,NaN,1.679901444577096,1.655624158234273,1.652377875849492,NaN,NaN,3.8390059130238727,NaN,5.110742925699069,NaN,NaN,NaN,12.220833739798367,4.45828919340527,NaN,12.123490297334657,NaN,12.187646657214959,NaN,6.908802356216939,NaN,118.9682632707647,NaN,132.3314074071428,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.30976996332609,NaN
1730565959254089,1.6368059639275787,NaN,11.985754741757248,NaN,1.6611156709738226,NaN,1.6593846647976094,NaN,NaN,NaN,1.6430867366146553,1.8105712404875645,NaN,4.331431212961664,NaN,2.89795883934832,5.1857811362074235,12.18699032309509,NaN,NaN,12.159949537587796,NaN,11.963481015757557,NaN,12.122794171987488,NaN,131.10267696043476,NaN,123.98384064262848,NaN,89.16220687903181,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.29604709210102,73.63178552878266,NaN,169.1553269771661
1730565961254089,NaN,1.6368044660174517,NaN,12.101300666842977,NaN,1.6384004079949488,NaN,1.6799608038875977,1.655599059992734,1.6523652884652187,NaN,NaN,3.8398927255863984,NaN,5.111733977838358,NaN,NaN,NaN,12.220833739798367,4.458741159636087,NaN,12.121668253029789,NaN,12.187646657214959,NaN,6.910627433543936,NaN,118.9682632707647,NaN,132.3185548798161,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.65160639766167,NaN,36.97754666984835,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.30333431416761,NaN
1730566471254089,1.636772252454545,NaN,11.987112089408706,NaN,1.6610942591093485,NaN,1.6593846647976094,NaN,NaN,NaN,1.643066889495475,1.8105548542614331,NaN,4.331616706846686,NaN,2.8979778804797265,5.186090487474608,12.188696200723337,NaN,NaN,12.163473257185423,NaN,11.96163651031643,NaN,12.122794171987488,NaN,131.09819550893837,NaN,123.97738255208391,NaN,89.16220687903181,NaN,88.96880580328411,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.30241758102284,73.63815601770447,NaN,169.1553269771661
1730566473254089,NaN,1.6367833498853799,NaN,12.0977303108878,NaN,1.6384004079949488,NaN,1.6799608038875977,1.6556116091135036,1.6523275263123989,NaN,NaN,3.840070088098903,NaN,5.112229503908003,NaN,NaN,NaN,12.220833739798367,4.458741159636087,NaN,12.121668253029789,NaN,12.189366391900391,NaN,6.910950616053646,NaN,118.95541225484216,NaN,132.31212861615276,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.64532312725123,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.29046301585063,NaN
1730566983254089,1.636772252454545,NaN,11.987112089408706,NaN,1.6610621413126367,NaN,1.659362630809878,NaN,NaN,NaN,1.643056965935885,1.8105384680353016,NaN,4.330967478249108,NaN,2.8970639061722223,5.186090487474608,12.188696200723337,NaN,NaN,12.161711397386608,NaN,11.963481015757557,NaN,12.124551720108045,NaN,131.07235433149924,NaN,123.95800828045026,NaN,89.16220687903181,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.973054989839845,NaN,61.51703392653123,NaN,61.570300396545875,75.30241758102284,73.63178552878266,NaN,169.13539612045727
1730566985254089,NaN,1.636751675687272,NaN,12.0977303108878,NaN,1.6383798414342703,NaN,1.6799251883012967,1.655573961751195,1.6523149389281258,NaN,NaN,3.8395380005613884,NaN,5.111899153194906,NaN,NaN,NaN,12.222550847607666,4.458560373143761,NaN,12.123490297334657,NaN,12.191086126585823,NaN,6.910950616053646,NaN,118.95541225484216,NaN,132.2864235614994,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.29046301585063,NaN
1730567495254089,1.6367834896122229,NaN,11.989416740675837,NaN,1.661019317583688,NaN,1.6593185628344151,NaN,NaN,NaN,1.6430371188167046,1.8105548542614331,NaN,4.330774032008528,NaN,2.896093061767078,5.186043488898816,12.187448612708817,NaN,NaN,12.163936724354757,NaN,11.963954501579721,NaN,12.126771022474697,NaN,131.0529734484199,NaN,123.95155018990572,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.02554634676969,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.207713668675,NaN,37.09522004705039,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.30241758102284,73.63815601770447,NaN,169.12875250155435
1730567497254089,NaN,1.636751675687272,NaN,12.099515488865388,NaN,1.638369558153931,NaN,1.6799133164391964,1.655573961751195,1.6523023515438526,NaN,NaN,3.8390650338613743,NaN,5.112064328551455,NaN,NaN,NaN,12.222550847607666,4.458198800159106,NaN,12.123490297334657,NaN,12.191086126585823,NaN,6.912775781561411,NaN,118.9425612389196,NaN,132.2735710341727,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.27759171753367,NaN
1730568007254089,1.636738540981511,NaN,11.989416740675837,NaN,1.6610407294481624,NaN,1.6593075458405493,NaN,NaN,NaN,1.6430172716975242,1.8105548542614331,NaN,4.330866775897139,NaN,2.896530993369074,5.185888818358264,12.190860255625653,NaN,NaN,12.165698526140405,NaN,11.963954501579721,NaN,12.126771022474697,NaN,131.0465131540601,NaN,123.9386340088166,NaN,89.15579569054883,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.0852918627529,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.29604709210102,73.63815601770447,NaN,169.13539612045727
1730568009254089,NaN,1.6367305595552002,NaN,12.101300666842977,NaN,1.6383489915932525,NaN,1.6798895727149956,1.6555237652681174,1.6522771767753062,NaN,NaN,3.8391241546988764,NaN,5.112064328551455,NaN,NaN,NaN,12.222550847607666,4.45828919340527,NaN,12.123490297334657,NaN,12.191086126585823,NaN,6.912775781561411,NaN,118.9425612389196,NaN,132.2671447705094,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.6390398568408,NaN,36.967686594770704,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.27115606837518,NaN
1730568519254089,1.6366935923507988,NaN,11.989416740675837,NaN,1.6609871997869765,NaN,1.6592965288466837,NaN,NaN,NaN,1.643007348137934,1.8105384680353016,NaN,4.330495800342694,NaN,2.89576937319169,5.185888818358264,12.190860255625653,NaN,NaN,12.165698526140405,NaN,11.965798946286395,NaN,12.128528512724065,NaN,131.02264921979338,NaN,123.92109507627207,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.00940061845535,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.20797938468932,NaN,37.095480824129645,49.98070932425779,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63259135882898,NaN,169.1249018692813
1730568521254089,NaN,1.6366988853570923,NaN,12.101300666842977,NaN,1.6383387083129133,NaN,1.6798539571286943,1.6554986670265786,1.6522645893910328,NaN,NaN,3.838592067161361,NaN,5.112064328551455,NaN,NaN,NaN,12.222550847607666,4.457927620420617,NaN,12.125312341639523,NaN,12.192805861271253,NaN,6.914600947069174,NaN,118.92798365614338,NaN,132.24587291348178,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.65059128955888,NaN,36.96743080990387,NaN,NaN,49.91138848847781,NaN,61.33791569865673,NaN,NaN,NaN,126.26284863075314,NaN
1730569031254089,1.6366935923507988,NaN,11.990774208910752,NaN,1.660965787922502,NaN,1.6592855118528178,NaN,NaN,NaN,1.6429974245783439,1.8105384680353016,NaN,4.330410996594042,NaN,2.8953121220828404,5.1859358118410155,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.96717002663982,NaN,12.124551720108045,NaN,131.00326794929782,NaN,123.90172041735437,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.20797938468932,NaN,37.095480824129645,49.966233437747015,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63896197509438,NaN,169.1249018692813
1730569033254089,NaN,1.6367094434231284,NaN,12.099985823663472,NaN,1.638328425032574,NaN,1.6798302134044936,1.6555237652681174,1.6522645893910328,NaN,NaN,3.8380091584757228,NaN,5.112175834162503,NaN,NaN,NaN,12.224725615819484,4.457916697940193,NaN,12.127599827509409,NaN,12.193260859345719,NaN,6.913099083491805,NaN,118.92155827600969,NaN,132.23302064184026,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.6568744349714,NaN,36.97729068882748,NaN,NaN,49.90417135091731,NaN,61.33791569865673,NaN,NaN,NaN,126.24997758849479,NaN
1730569543254089,1.6367048295084767,NaN,11.990774208910752,NaN,1.6610300235159252,NaN,1.6592634778650863,NaN,NaN,NaN,1.643007348137934,1.810505695583039,NaN,4.330874731306597,NaN,2.9026035806978,5.1859358118410155,12.19381383360807,NaN,NaN,12.166996976783045,NaN,11.96717002663982,NaN,12.129824364469718,NaN,130.9903471023008,NaN,123.90172041735437,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.095480824129645,49.98070932425779,NaN,61.52492368075428,NaN,61.5637073806076,75.29688297522745,73.63896197509438,NaN,169.10497061416248
1730569545254089,NaN,1.6366777692250205,NaN,12.10308584482057,NaN,1.6383181417522348,NaN,1.6798302134044936,1.6555363143888868,1.65221423985394,NaN,NaN,3.8406021756364184,NaN,5.112064328551455,NaN,NaN,NaN,12.224267955416963,4.4581084069129435,NaN,12.127134385944386,NaN,12.191086126585823,NaN,6.920400098280016,NaN,118.91043369911323,NaN,132.222160924866,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.64532312725123,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.24541347174124,NaN
1730570055254089,1.6366823551931209,NaN,11.992605268661775,NaN,1.6610514353803996,NaN,1.6592744948589522,NaN,NaN,NaN,1.6429875010187536,1.8105876267136958,NaN,4.334399115122021,NaN,2.903829835895135,5.189184000146463,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.969014532080948,NaN,12.128066816349163,NaN,130.97096583180524,NaN,123.88880397807588,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.095480824129645,49.973471381002405,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,169.09832686245622
1730570057254089,NaN,1.6366672111589846,NaN,12.10308584482057,NaN,1.6383181417522348,NaN,1.679901444577096,1.655511216147348,1.6522268272382132,NaN,NaN,3.84521360096155,NaN,5.115367835682418,NaN,NaN,NaN,12.22598506322626,4.460549024559355,NaN,12.127134385944386,NaN,12.194525595956687,NaN,6.913099083491805,NaN,118.90400819115196,NaN,132.19645587021262,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.64532312725123,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.33855585533874,NaN,NaN,NaN,126.23897782258275,NaN
1730570567254089,1.636648643720087,NaN,11.990300646500168,NaN,1.6612013184317203,NaN,1.6592965288466837,NaN,NaN,NaN,1.6429775774591633,1.8107023302966154,NaN,4.33793168698252,NaN,2.90691746071523,5.1920153567704705,12.191649804704271,NaN,NaN,12.168295512940087,NaN,11.966696631111365,NaN,12.129362695563053,NaN,130.947099910307,NaN,123.87772204756452,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.198324782390536,NaN,37.09574161163478,49.981125876754184,NaN,61.53281375040979,NaN,61.564353525184956,75.30408963538653,73.6333972210924,NaN,169.08783166048545
1730570569254089,NaN,1.6366777692250205,NaN,12.107126302878813,NaN,1.638328425032574,NaN,1.6799133164391964,1.65546101966427,1.6522394146224864,NaN,NaN,3.8489461569969765,NaN,5.118617463147105,NaN,NaN,NaN,12.224725615819484,4.463701677172873,NaN,12.127599827509409,NaN,12.194980537990004,NaN,6.905798068703595,NaN,118.89115717522941,NaN,132.1771770792226,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.65160639766167,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.23897782258275,NaN
1730571079254089,1.636659880877765,NaN,11.992131766546892,NaN,1.6613190836863294,NaN,1.6592855118528178,NaN,NaN,NaN,1.6429378832208026,1.8107678752011411,NaN,4.342847436802968,NaN,2.914406622990165,5.19603705567165,12.193355738506044,NaN,NaN,12.166533595124287,NaN,11.968541197290952,NaN,12.131120301558612,NaN,130.9406393576646,NaN,123.85834700134727,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.20824511132696,NaN,37.09574161163478,49.97388778881228,NaN,61.52556926350378,NaN,61.564353525184956,75.30408963538653,73.63976796470644,NaN,169.07454389145562
1730571081254089,NaN,1.6366460950269126,NaN,12.105341183074978,NaN,1.6383181417522348,NaN,1.6799845476117987,1.6554986670265786,1.65221423985394,NaN,NaN,3.8551536426441744,NaN,5.122911882470173,NaN,NaN,NaN,12.229876771380738,4.46758846009483,NaN,12.129421812439155,NaN,12.196700216634289,NaN,6.913099083491805,NaN,118.88473166726813,NaN,132.17075081555924,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.65160639766167,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.22610652426579,NaN
1730571591254089,1.6366261694047308,NaN,11.993962886593613,NaN,1.6612013184317203,NaN,1.6592524608712207,NaN,NaN,NaN,1.6429378832208026,1.8108006476534038,NaN,4.342754686806356,NaN,2.906260516656025,5.197274501487398,12.195061672307814,NaN,NaN,12.168295512940087,NaN,11.972230329650126,NaN,12.129362695563053,NaN,130.9128220203186,NaN,123.8500546602405,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.20797938468932,NaN,37.095480824129645,49.98070932425779,NaN,61.52492368075428,NaN,61.55646810121638,75.30325359149283,73.63896197509438,NaN,169.07175185563113
1730571593254089,NaN,1.6366249788948408,NaN,12.107126302878813,NaN,1.638287291911217,NaN,1.6799489320254974,1.655511216147348,1.65221423985394,NaN,NaN,3.851192675612153,NaN,5.124233242261886,NaN,NaN,NaN,12.229876771380738,4.4682211921984045,NaN,12.129421812439155,NaN,12.196700216634289,NaN,6.9076233224006485,NaN,118.87188065134558,NaN,132.13861949724253,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,126.21323522594881,NaN
1730572103254089,1.636637406562409,NaN,11.9944363284128,NaN,1.6611156709738226,NaN,1.6592304268834892,NaN,NaN,NaN,1.6429279596612125,1.8108006476534038,NaN,4.341262388867845,NaN,2.901596299642846,5.19583505239095,12.195519711236315,NaN,NaN,12.168758836581858,NaN,11.972703542963211,NaN,12.133339460710838,NaN,130.89990117332158,NaN,123.83713822096203,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.20797938468932,NaN,37.095480824129645,49.973471381002405,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63896197509438,NaN,169.05182060051234
1730572105254089,NaN,1.636614420828805,NaN,12.107126302878813,NaN,1.6382770086308778,NaN,1.6798658289907946,1.6554986670265786,1.65221423985394,NaN,NaN,3.8481776111549424,NaN,5.122746712496209,NaN,NaN,NaN,12.228159719526987,4.467226898892788,NaN,12.133065782298646,NaN,12.198419895278574,NaN,6.9094485760977005,NaN,118.8654551433843,NaN,132.12576696991587,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.6578896680721,NaN,36.97754666984835,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.20679957679032,NaN
1730572615254089,1.636614932247053,NaN,11.9944363284128,NaN,1.6610621413126367,NaN,1.659197375901892,NaN,NaN,NaN,1.6428882654228518,1.8107514889750096,NaN,4.338850968362555,NaN,2.8980921272681646,5.194597647322208,12.197225588864557,NaN,NaN,12.17052069638067,NaN,11.970859037522082,NaN,12.131581912590276,NaN,130.88698032632453,NaN,123.83068000132278,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.198059254056346,NaN,37.095480824129645,49.98070932425779,NaN,61.52492368075428,NaN,61.5637073806076,75.30325359149283,73.63896197509438,NaN,169.05182060051234
1730572617254089,NaN,1.636603862762769,NaN,12.108911422682649,NaN,1.6382255922291815,NaN,1.679782725956092,1.655486117905809,1.6521764777011203,NaN,NaN,3.8449851899649548,NaN,5.1212601827305315,NaN,NaN,NaN,12.229876771380738,4.465599873483597,NaN,12.131243797368901,NaN,12.198419895278574,NaN,6.905798068703595,NaN,118.85902963542303,NaN,132.10648817892584,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.64532312725123,NaN,36.97754666984835,NaN,NaN,49.911800416374625,NaN,61.33855585533874,NaN,NaN,NaN,126.20679957679032,NaN
