Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742563763254089,1.638064525587514,NaN,13.484532414866738,NaN,1.664177567593659,NaN,1.6617312844910086,NaN,NaN,NaN,1.6447538946258065,1.8611708618991594,NaN,4.786475704946869,NaN,3.0053680952836013,5.882495601333914,13.690669956740942,NaN,NaN,13.659997985502477,NaN,13.455444577105474,NaN,13.634597673674316,NaN,130.97544991610252,NaN,123.49022112321988,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.741099391351014,50.17655425118574,NaN,61.706681436153644,NaN,61.73086027958739,75.58440235440413,73.90096845288194,NaN,169.34029927205157
1742563765254089,NaN,1.6381001135506394,NaN,13.61504352284533,NaN,1.64017941549364,NaN,1.682952513136896,1.6614344011505287,1.6559778677516357,NaN,NaN,4.17934041730573,NaN,5.797882406904697,NaN,NaN,NaN,13.729394610384677,4.9226094028775735,NaN,13.611091968926111,NaN,13.698050280067635,NaN,6.938977203194738,NaN,118.6118753812215,NaN,131.97352428988535,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.09986540348673,NaN,61.5190093819068,NaN,NaN,NaN,128.44832075054563,NaN
1742564275254089,1.6380757627451918,NaN,13.464263876364917,NaN,1.664124037932473,NaN,1.6617423014848742,NaN,NaN,NaN,1.6447439710662162,1.8596690466359407,NaN,4.784081125932363,NaN,3.0049717089108166,5.869650811453298,13.687813072642992,NaN,NaN,13.654693620603968,NaN,13.43256028114643,NaN,13.615128898743546,NaN,130.97742625530378,NaN,123.50313782069803,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.27488486725228,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.8072898616466,NaN,37.85306649219478,NaN,37.75102797257742,50.169316163243835,NaN,61.699436949247655,NaN,61.738099703691844,75.58440235440413,73.90096845288194,NaN,169.34694315656648
1742564277254089,NaN,1.6381212288868072,NaN,13.5929334442623,NaN,1.640220548614997,NaN,1.6829881287231971,1.6614093029089896,1.6559652803673623,NaN,NaN,4.1781489781745265,NaN,5.78539593423625,NaN,NaN,NaN,13.727087938605754,4.921163604661504,NaN,13.601309813196778,NaN,13.684165753271152,NaN,6.938977203194738,NaN,118.61830114485315,NaN,131.9670978983743,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.38374614730253,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.51181684813021,NaN,NaN,NaN,128.42901341896697,NaN
1742564787254089,1.638064525587514,NaN,13.437774785107457,NaN,1.6641989794581333,NaN,1.66175331847874,NaN,NaN,NaN,1.6447241239470358,1.8585009680978817,NaN,4.781086469140022,NaN,3.004692828184456,5.859242168694799,13.67690360290181,NaN,NaN,13.645791886795543,NaN,13.410837545042748,NaN,13.58970494715967,NaN,130.97096583180524,NaN,123.50313782069803,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.26854835533294,NaN,89.25598201848139,NaN,84.80861383325556,NaN,84.8072898616466,NaN,37.85306649219478,NaN,37.75102797257742,50.169316163243835,NaN,61.706681436153644,NaN,61.738099703691844,75.58440235440413,73.90096845288194,NaN,169.3336553875367
1742564789254089,NaN,1.638131786554891,NaN,13.569006316839493,NaN,1.6402102653346577,NaN,1.6829406412747956,1.6614218520297592,1.6559778677516357,NaN,NaN,4.175989494749219,NaN,5.774693243377583,NaN,NaN,NaN,13.715554579711144,4.9182720082293665,NaN,13.591527657467445,NaN,13.661024875277013,NaN,6.937151861299875,NaN,118.61658070464715,NaN,131.9670978983743,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.09986540348673,NaN,61.5190093819068,NaN,NaN,NaN,128.41614186458122,NaN
1742565299254089,1.6380982370605477,NaN,13.41258268906708,NaN,1.664241803187082,NaN,1.66175331847874,NaN,NaN,NaN,1.644734047506626,1.8575182988515782,NaN,4.778018036002324,NaN,3.0131502130826058,5.849752889144671,13.6602794583292,NaN,NaN,13.635751531930326,NaN,13.38299528009587,NaN,13.560783282400445,NaN,130.96648156823426,NaN,123.49667947195897,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.169316163243835,NaN,61.699436949247655,NaN,61.738099703691844,75.58440235440413,73.90096845288194,NaN,169.3270115030218
1742565301254089,NaN,1.6381136662059075,NaN,13.542686476674406,NaN,1.6402411151756755,NaN,1.682952513136896,1.6613967537882202,1.6559526929830892,NaN,NaN,4.177702188500325,NaN,5.765264682383043,NaN,NaN,NaN,13.70632789259545,4.914854666991386,NaN,13.574408884941114,NaN,13.637883997282877,NaN,6.946278570774192,NaN,118.61015506885323,NaN,131.97153664199567,NaN,89.4034341966624,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.38263707393918,NaN,84.80240488751225,NaN,37.63817170005075,NaN,NaN,50.09944972599945,NaN,61.518365622517535,NaN,NaN,NaN,128.401355939834,NaN
1742565811254089,1.6381094742182258,NaN,13.38551159095869,NaN,1.664284626916031,NaN,1.6617423014848742,NaN,NaN,NaN,1.6447538946258065,1.8566839570386788,NaN,4.7754580646985305,NaN,3.0108242164832895,5.842321135029401,13.64421818331282,NaN,NaN,13.621544965425096,NaN,13.358212779570596,NaN,13.541880459324585,NaN,130.96450540830674,NaN,123.50313782069803,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.8072898616466,NaN,37.85306649219478,NaN,37.75102797257742,50.169316163243835,NaN,61.699436949247655,NaN,61.738099703691844,75.58440235440413,73.8945977092679,NaN,169.3270115030218
1742565813254089,NaN,1.6381212288868072,NaN,13.5187593492516,NaN,1.6402719650166933,NaN,1.6830831036200002,1.6613967537882202,1.6559401055988159,NaN,NaN,4.175393775183617,NaN,5.757365077225454,NaN,NaN,NaN,13.692487861921919,4.912488815365092,NaN,13.56218119027945,NaN,13.61011494368991,NaN,6.951429411129909,NaN,118.61015506885323,NaN,131.97352428988535,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35213872677639,NaN,89.38374614730253,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.51181684813021,NaN,NaN,NaN,128.39039875580966,NaN
1742566323254089,1.6381207113759038,NaN,13.368284528526077,NaN,1.6642632150515566,NaN,1.6617312844910086,NaN,NaN,NaN,1.6447538946258065,1.8558496152257795,NaN,4.770338122090943,NaN,3.0077478984003228,5.8324920408769465,13.623567972577476,NaN,NaN,13.607338398919866,NaN,13.333430279045315,NaN,13.513526224710795,NaN,130.95356046294944,NaN,123.49667947195897,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.8022847184025,NaN,84.81360147749176,NaN,37.85306649219478,NaN,37.75102797257742,50.17655425118574,NaN,61.706681436153644,NaN,61.73086027958739,75.58440235440413,73.90096845288194,NaN,169.313723733992
1742566325254089,NaN,1.6381136662059075,NaN,13.499617647313357,NaN,1.6402308318953362,NaN,1.683011872447398,1.6613465573051425,1.6559652803673623,NaN,NaN,4.171223738224404,NaN,5.748779983977908,NaN,NaN,NaN,13.674034487690538,4.908019984515424,NaN,13.54750795668545,NaN,13.593916329094013,NaN,6.9441283963417,NaN,118.61015506885323,NaN,131.97352428988535,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35850177608205,NaN,89.38374614730253,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.09986540348673,NaN,61.5190093819068,NaN,NaN,NaN,128.37752720142387,NaN
1742566835254089,1.6381207113759038,NaN,13.343674439336631,NaN,1.6641882735258962,NaN,1.6617092505032771,NaN,NaN,NaN,1.6447538946258065,1.8550523552712315,NaN,4.764140296829127,NaN,3.005121773207547,5.822183478717055,13.605212229701614,NaN,NaN,13.586028549162021,NaN,13.31112602857257,NaN,13.494623401634932,NaN,130.95356046294944,NaN,123.49022112321988,NaN,89.4208849095925,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.8072898616466,NaN,37.85306649219478,NaN,37.75102797257742,50.17655425118574,NaN,61.699436949247655,NaN,61.738099703691844,75.59077309801818,73.90096845288194,NaN,169.3070798494771
1742566837254089,NaN,1.6381136662059075,NaN,13.47569051989055,NaN,1.6402411151756755,NaN,1.6830000005852976,1.6613089099428342,1.6559023434459963,NaN,NaN,4.166457981699588,NaN,5.738993225383433,NaN,NaN,NaN,13.65788778523808,4.902631100255531,NaN,13.525498106294457,NaN,13.570775451099873,NaN,6.9441283963417,NaN,118.61015506885323,NaN,131.9670978983743,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.35850177608205,NaN,89.38374614730253,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.36465564703812,NaN
1742567347254089,1.6381094742182258,NaN,13.31660334122824,NaN,1.6642739209837936,NaN,1.661720267497143,NaN,NaN,NaN,1.6447439710662162,1.8542921771750343,NaN,4.760367707539325,NaN,3.011474495102453,5.813792788586911,13.586856486825752,NaN,NaN,13.56708646048838,NaN,13.286343528047288,NaN,13.466269167021142,NaN,130.9451241378112,NaN,123.49485258008261,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.85278787583218,NaN,37.75075408615651,50.168895848897876,NaN,61.70603223304327,NaN,61.73745008599695,75.58993132343518,73.8937866257098,NaN,169.29763941364428
1742567349254089,NaN,1.6381453404040154,NaN,13.449370679725464,NaN,1.6402513984560148,NaN,1.6830237443094984,1.6612587134597563,1.6558771686774498,NaN,NaN,4.16705370126519,NaN,5.731875582769269,NaN,NaN,NaN,13.637127739227775,4.8984251418087865,NaN,13.50348825590346,NaN,13.547634573105737,NaN,6.9441283963417,NaN,118.6037294330593,NaN,131.9606715068633,NaN,89.40454383889436,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.80970643148808,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.34534831545946,NaN
1742567859254089,1.6381431856912598,NaN,13.296915269876683,NaN,1.6642739209837936,NaN,1.66175331847874,NaN,NaN,NaN,1.644734047506626,1.8535505400080126,NaN,4.7555172355952955,NaN,3.009773766406179,5.805402098456767,13.56850074394989,NaN,NaN,13.54814437181474,NaN,13.268995777679594,NaN,13.449729196829763,NaN,130.92574286731565,NaN,123.49485258008261,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.84286774519921,NaN,37.75075408615651,50.17613379215326,NaN,61.70603223304327,NaN,61.730210806605726,75.5835607071698,73.90015724197518,NaN,169.290995661938
1742567861254089,NaN,1.6381347823379795,NaN,13.427836265044936,NaN,1.6402719650166933,NaN,1.683011872447398,1.6612336152182174,1.6558645812931765,NaN,NaN,4.163553848817278,NaN,5.724090661160027,NaN,NaN,NaN,13.618674364996394,4.8940877471605795,NaN,13.488815022309462,NaN,13.524493695111595,NaN,6.947778903735804,NaN,118.5990238539582,NaN,131.96265897813578,NaN,89.39933875270812,NaN,89.26197721121916,NaN,89.18208323675157,NaN,89.35961072705925,NaN,89.37234830107175,NaN,84.80444122514926,NaN,37.6387099788589,NaN,NaN,50.1002810975138,NaN,61.5196531669112,NaN,NaN,NaN,128.3279538939409,NaN
1742568371254089,1.6381319485335817,NaN,13.272305180687237,NaN,1.6642525091193192,NaN,1.6617092505032771,NaN,NaN,NaN,1.6447638181853965,1.8527903619118156,NaN,4.749723616328814,NaN,3.0080230162776616,5.796531940319186,13.547850533214547,NaN,NaN,13.531570044225305,NaN,13.249169777259372,NaN,13.42846352086942,NaN,130.9192824438171,NaN,123.49485258008261,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.17613379215326,NaN,61.70603223304327,NaN,61.73745008599695,75.5835607071698,73.90015724197518,NaN,169.27770815852548
1742568373254089,NaN,1.6381558984700513,NaN,13.408694563106692,NaN,1.640261681736354,NaN,1.6829881287231971,1.6611834187351395,1.6558645812931765,NaN,NaN,4.159607206695166,NaN,5.715638460555707,NaN,NaN,NaN,13.600220990765013,4.888961735303608,NaN,13.469250710850798,NaN,13.505980992716287,NaN,6.951754596458781,NaN,118.5990238539582,NaN,131.94980593940815,NaN,89.40565352527886,NaN,89.26820453165968,NaN,89.18208323675157,NaN,89.35961072705925,NaN,89.38485526479582,NaN,84.80444122514926,NaN,37.62884951144976,NaN,NaN,50.107498665828174,NaN,61.5196531669112,NaN,NaN,NaN,128.31508208347617,NaN
1742568883254089,1.6381319485335817,NaN,13.255666121834455,NaN,1.6641882735258962,NaN,1.661720267497143,NaN,NaN,NaN,1.6447538946258065,1.8521043475323207,NaN,4.744488611794103,NaN,3.0064185107711605,5.786844883570957,13.527768102977872,NaN,NaN,13.513201632197505,NaN,13.224974911448054,NaN,13.405408490941634,NaN,130.9063615968201,NaN,123.48193614080415,NaN,89.41976964167841,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.80626677579346,NaN,37.85278787583218,NaN,37.760682468914496,50.17613379215326,NaN,61.70603223304327,NaN,61.730210806605726,75.5835607071698,73.90015724197518,NaN,169.27770815852548
1742568885254089,NaN,1.6381558984700513,NaN,13.38295795008379,NaN,1.6402513984560148,NaN,1.6830000005852976,1.6611332222520618,1.6558142317560836,NaN,NaN,4.155510397117788,NaN,5.70753661748373,NaN,NaN,NaN,13.582334155628292,4.883409479875719,NaN,13.447817439277388,NaN,13.4857199237283,NaN,6.953579938353646,NaN,118.5973037972654,NaN,131.94139233233022,NaN,89.39822919195322,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.80342303607475,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.51181684813021,NaN,NaN,NaN,128.29386209791636,NaN
1742569395254089,1.6381207113759038,NaN,13.233517770895846,NaN,1.6641882735258962,NaN,1.6616982335094115,NaN,NaN,NaN,1.644734047506626,1.8513070875777724,NaN,4.738853697163687,NaN,3.0049429271100654,5.777016113074011,13.509412964525692,NaN,NaN,13.494260167254929,NaN,13.202671395416692,NaN,13.391231840463321,NaN,130.89344074982307,NaN,123.48193614080415,NaN,89.41335832503832,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.24857594404995,NaN,84.80126170591495,NaN,84.81888975515038,NaN,37.85278787583218,NaN,37.75075408615651,50.17613379215326,NaN,61.69878789095171,NaN,61.73745008599695,75.5835607071698,73.90015724197518,NaN,169.2511331517004
1742569397254089,NaN,1.6381453404040154,NaN,13.36562573374564,NaN,1.6402513984560148,NaN,1.6829762568610969,1.661083025768984,1.6558016443718104,NaN,NaN,4.151043737939638,NaN,5.698511633015375,NaN,NaN,NaN,13.561007570523333,4.877395349575059,NaN,13.4325676268658,NaN,13.464327412326837,NaN,6.951754596458781,NaN,118.59087816147148,NaN,131.9349659408192,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.35213872677639,NaN,89.38374614730253,NaN,84.80970643148808,NaN,37.638440834100415,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.28099054353058,NaN
1742569907254089,1.6381207113759038,NaN,13.211369419957238,NaN,1.6641561557291846,NaN,1.6616541655339485,NaN,NaN,NaN,1.6447538946258065,1.8506581550566286,NaN,4.733444179118489,NaN,3.003092195060556,5.767187342577066,13.491057826073515,NaN,NaN,13.472951019194532,NaN,13.185324216281186,NaN,13.369966864745859,NaN,130.8785455007058,NaN,123.47365148960884,NaN,89.412243229868,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.25375808910525,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.85250927060821,NaN,37.76040839498264,50.17571334993006,NaN,61.69813885860408,NaN,61.73680049427274,75.58908958250501,73.89934606349934,NaN,169.24169402290445
1742569909254089,NaN,1.6381453404040154,NaN,13.347068428522729,NaN,1.6402513984560148,NaN,1.682952513136896,1.661057927527445,1.6557638822189908,NaN,NaN,4.146500432306151,NaN,5.68996550988992,NaN,NaN,NaN,13.538508820015416,4.871186311470322,NaN,13.411135550687321,NaN,13.44638171309781,NaN,6.951754596458781,NaN,118.59087816147148,NaN,131.9285395493082,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.36486482538771,NaN,89.38374614730253,NaN,84.80342303607475,NaN,37.638440834100415,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.26811898914482,NaN
1742570419254089,1.6381431856912598,NaN,13.194142924782767,NaN,1.6641561557291846,NaN,1.6616541655339485,NaN,NaN,NaN,1.6447538946258065,1.8499965005596692,NaN,4.727471169610249,NaN,3.0013415025812904,5.7575982981898015,13.472702687621338,NaN,NaN,13.449274188016311,NaN,13.160542531801896,NaN,13.35106466410811,NaN,130.86113863233047,NaN,123.47547792116492,NaN,89.41976964167841,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.86270800646514,NaN,37.760682468914496,50.17613379215326,NaN,61.69878789095171,NaN,61.73745008599695,75.5835607071698,73.90015724197518,NaN,169.2511331517004
1742570421254089,NaN,1.6381664565360872,NaN,13.324949617126872,NaN,1.6402513984560148,NaN,1.6829287694126953,1.6610202801651368,1.655726120066171,NaN,NaN,4.141735619727107,NaN,5.680717526479965,NaN,NaN,NaN,13.519487478502725,4.864908910436283,NaN,13.38854792608381,NaN,13.427302007536214,NaN,6.949929254563918,NaN,118.58617232669489,NaN,131.9305263813168,NaN,89.39933875270812,NaN,89.26197721121916,NaN,89.18208323675157,NaN,89.35961072705925,NaN,89.37860178293379,NaN,84.79815770472806,NaN,37.6387099788589,NaN,NaN,50.1002810975138,NaN,61.5196531669112,NaN,NaN,NaN,128.24428712591995,NaN
1742570931254089,1.6381319485335817,NaN,13.171994573844158,NaN,1.664124037932473,NaN,1.6616541655339485,NaN,NaN,NaN,1.644734047506626,1.8493738239666768,NaN,4.721723556687225,NaN,2.9997624076723772,5.747995596221552,13.452053156862638,NaN,NaN,13.430332723073734,NaN,13.14319535266639,NaN,13.329799688390645,NaN,130.84821778533345,NaN,123.47547792116492,NaN,89.41335832503832,NaN,89.23138474536397,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.8075906942515,NaN,84.80626677579346,NaN,37.85278787583218,NaN,37.75075408615651,50.17613379215326,NaN,61.69878789095171,NaN,61.73745008599695,75.5835607071698,73.90015724197518,NaN,169.23784564828784
1742570933254089,NaN,1.6381558984700513,NaN,13.305807915188627,NaN,1.6402411151756755,NaN,1.6829168975505948,1.6609073380782116,1.655713532681898,NaN,NaN,4.1369698632022915,NaN,5.6720428995439525,NaN,NaN,NaN,13.501034104271348,4.858599972766164,NaN,13.368983614625142,NaN,13.406475217341493,NaN,6.946278570774192,NaN,118.58445252567755,NaN,131.90926037477513,NaN,89.40454383889436,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.79713964066141,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.24237588037326,NaN
1742571443254089,1.6381319485335817,NaN,13.152307150787616,NaN,1.6640919201357616,NaN,1.6616211145523514,NaN,NaN,NaN,1.644734047506626,1.8488166922782099,NaN,4.715863245471593,NaN,2.998032511947565,5.739636364296997,13.435992410716985,NaN,NaN,13.413758941248977,NaN,13.120891836635028,NaN,13.310897487752896,NaN,130.8333234401873,NaN,123.46719339906429,NaN,89.412243229868,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.25375808910525,NaN,84.81289645797602,NaN,84.8052437308417,NaN,37.86242920294564,NaN,37.75048021068514,50.17571334993006,NaN,61.705383055887,NaN,61.73680049427274,75.58271909358318,73.89934606349934,NaN,169.24169402290445
1742571445254089,NaN,1.6381453404040154,NaN,13.289058925992661,NaN,1.6402411151756755,NaN,1.6829287694126953,1.6608696907159033,1.6557009452976246,NaN,NaN,4.131906246894675,NaN,5.662923419944555,NaN,NaN,NaN,13.484887401818886,4.852291035096045,NaN,13.351864842098815,NaN,13.385648427146768,NaN,6.949604157432855,NaN,118.57974656306324,NaN,131.90482030386164,NaN,89.39933875270812,NaN,89.26820453165968,NaN,89.18208323675157,NaN,89.35961072705925,NaN,89.37860178293379,NaN,84.80444122514926,NaN,37.62884951144976,NaN,NaN,50.1002810975138,NaN,61.5196531669112,NaN,NaN,NaN,128.2249794102228,NaN
1742571955254089,1.6381319485335817,NaN,13.135080655613143,NaN,1.6640598023390498,NaN,1.66159908056462,NaN,NaN,NaN,1.6447439710662162,1.8482104019113486,NaN,4.710341029133787,NaN,2.996280718808515,5.730859170776214,13.415342879958285,NaN,NaN,13.392449793188579,NaN,13.103544657499524,NaN,13.29199528711515,NaN,130.81591566784087,NaN,123.46256148188644,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.26116411908123,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.85278787583218,NaN,37.75075408615651,50.18337173540865,NaN,61.70603223304327,NaN,61.73745008599695,75.5835607071698,73.8937866257098,NaN,169.22455814487532
1742571957254089,NaN,1.6381770146021233,NaN,13.269917224054417,NaN,1.6401999820543185,NaN,1.6828456663779925,1.6607818468705173,1.6556631831448048,NaN,NaN,4.127066025424159,NaN,5.654248793008542,NaN,NaN,NaN,13.466434027587507,4.845850661224467,NaN,13.329854991707816,NaN,13.367135724751456,NaN,6.949604157432855,NaN,118.57802688988363,NaN,131.88998120024203,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.35850177608205,NaN,89.37749278985076,NaN,84.80970643148808,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.21019699440885,NaN
1742572467254089,1.6381544228489378,NaN,13.117854160438672,NaN,1.6640276845423383,NaN,1.661588063570754,NaN,NaN,NaN,1.6447142003874455,1.8476860426751445,NaN,4.704368019625546,NaN,2.9948354894687985,5.722708919649773,13.394693349199585,NaN,NaN,13.38061137759947,NaN,13.083719309916091,NaN,13.273093086477404,NaN,130.80299482084382,NaN,123.46901970152567,NaN,89.41335832503832,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.25487003156559,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.85278787583218,NaN,37.75075408615651,50.17613379215326,NaN,61.70603223304327,NaN,61.73745008599695,75.5835607071698,73.90015724197518,NaN,169.21127064146282
1742572469254089,NaN,1.6381558984700513,NaN,13.247795177526871,NaN,1.640220548614997,NaN,1.6828219226537917,1.6607441995082088,1.6556254209919852,NaN,NaN,4.122374891584052,NaN,5.644999344234392,NaN,NaN,NaN,13.442796223420428,4.839572229945967,NaN,13.314600838013519,NaN,13.348052814832881,NaN,6.948103912669056,NaN,118.57160125408971,NaN,131.87712841722,NaN,89.39822919195322,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.37749278985076,NaN,84.80970643148808,NaN,37.628580562860925,NaN,NaN,50.10708282821078,NaN,61.5190093819068,NaN,NaN,NaN,128.19088966283016,NaN
