Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705312538254089,1.638678346096173,NaN,13.08221377866719,NaN,1.6516623328083841,NaN,1.6607067040614962,NaN,NaN,NaN,1.6452401490457254,1.839607633192373,NaN,4.338024436979132,NaN,2.546394326059923,5.392901842983275,16.506896544117737,NaN,NaN,16.20386324837958,NaN,13.05338802310968,NaN,13.296143759338396,NaN,130.2752024354959,NaN,123.7771817452028,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.5704645859972,NaN,89.54328032738971,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.06082784969433,NaN,37.94904389663507,50.17571334993006,NaN,61.76333663415032,NaN,61.80195270642673,75.62094202711413,73.9375689970303,NaN,168.53747041919192
1705312540254089,NaN,1.6386551430837992,NaN,13.232221959527328,NaN,1.6391202376186966,NaN,1.655896539410108,1.6589245769966385,1.6798938978707723,NaN,NaN,3.67674329739671,NaN,5.299981543191239,NaN,NaN,NaN,16.313705054980936,4.5089451098096625,NaN,16.559972283591343,NaN,13.381589366177005,NaN,6.981613354461967,NaN,118.03485581755706,NaN,131.81088005041215,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.22966727542226,NaN,37.855093351758995,NaN,NaN,50.10666700713887,NaN,61.5830971387019,NaN,NaN,NaN,127.3973946711102,NaN
1705313050254089,1.638678346096173,NaN,13.087135958589508,NaN,1.6516623328083841,NaN,1.6606846700737647,NaN,NaN,NaN,1.645269919724496,1.8396895643230302,NaN,4.3387582214200435,NaN,2.5466393346030527,5.394284916656553,16.511478605037677,NaN,NaN,16.21246795601715,NaN,13.058937625436798,NaN,13.299083612354307,NaN,130.24936022492625,NaN,123.76609780493044,NaN,89.69545625720302,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.24429088947292,NaN,85.24807105328512,NaN,38.061110619124484,NaN,37.96917850683213,50.17613379215326,NaN,61.763986969775736,NaN,61.802603600517955,75.62178440476211,73.9383809395675,NaN,168.52032046401087
1705313052254089,NaN,1.6386551430837992,NaN,13.232221959527328,NaN,1.6390996710580181,NaN,1.655896539410108,1.6589496752381774,1.679881310486499,NaN,NaN,3.677251123191431,NaN,5.301329224845184,NaN,NaN,NaN,16.31748899963667,4.5096044667610675,NaN,16.571997000390542,NaN,13.381589366177005,NaN,6.981613354461967,NaN,118.0237136004573,NaN,131.79160125942212,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.22966727542226,NaN,37.874813501914296,NaN,NaN,50.10666700713887,NaN,61.5830971387019,NaN,NaN,NaN,127.3973946711102,NaN
1705313562254089,1.6386263834714134,NaN,13.090190520685333,NaN,1.651544567553775,NaN,1.6607067040614962,NaN,NaN,NaN,1.6452302254861353,1.839771495453687,NaN,4.339592943902644,NaN,2.546884343146182,5.395730044006887,16.511478605037677,NaN,NaN,16.21246795601715,NaN,13.061415793884727,NaN,13.301446387434025,NaN,130.24936022492625,NaN,123.75318136565198,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,38.071030749757455,NaN,37.96917850683213,50.17613379215326,NaN,61.763986969775736,NaN,61.802603600517955,75.62178440476211,73.9383809395675,NaN,168.52032046401087
1705313564254089,NaN,1.6386551430837992,NaN,13.237007229068801,NaN,1.6390996710580181,NaN,1.655896539410108,1.6589120278758689,1.6798938978707723,NaN,NaN,3.677897446930167,NaN,5.302484380548565,NaN,NaN,NaN,16.313705054980936,4.510593502188176,NaN,16.571997000390542,NaN,13.386217390957063,NaN,6.973984974430019,NaN,118.00443707657348,NaN,131.77874873209544,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.22966727542226,NaN,37.86495342683665,NaN,NaN,50.11388428827828,NaN,61.5830971387019,NaN,NaN,NaN,127.39095902195172,NaN
1705314074254089,1.638678346096173,NaN,13.090190520685333,NaN,1.6515750966810632,NaN,1.6607154481125734,NaN,NaN,NaN,1.645237888740098,1.839874396522559,NaN,4.340427666385244,NaN,2.5471675017655517,5.3969945304384295,16.515250780976107,NaN,NaN,16.21635640650952,NaN,13.066372130780584,NaN,13.306171937593462,NaN,130.229978566999,NaN,123.74855507278296,NaN,89.70298848089628,NaN,89.52586171960336,NaN,89.57270092746177,NaN,89.54551583186785,NaN,85.23266452840994,NaN,85.2427913549628,NaN,38.08123405773262,NaN,37.969456759558305,50.17655425118574,NaN,61.771881818307584,NaN,61.80325452063193,75.61625607247433,73.93919291456615,NaN,168.51645759220418
1705314076254089,NaN,1.6386340261557633,NaN,13.23939986383954,NaN,1.6390893877776789,NaN,1.6559202831343087,1.6589245769966385,1.6799190726393187,NaN,NaN,3.6785899366502406,NaN,5.304024588153074,NaN,NaN,NaN,16.32505688894814,4.511472644790049,NaN,16.576005239323607,NaN,13.386217390957063,NaN,6.977635834632415,NaN,117.99158606065093,NaN,131.76589620476875,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.2359505458327,NaN,37.88467357699194,NaN,NaN,50.10666700713887,NaN,61.5830971387019,NaN,NaN,NaN,127.38452337279323,NaN
1705314586254089,1.6386671093652927,NaN,13.09816673738213,NaN,1.651596507732295,NaN,1.6607154481125734,NaN,NaN,NaN,1.645237888740098,1.8399890957489298,NaN,4.341633376637889,NaN,2.54749416741552,5.398439657788765,16.522795132852963,NaN,NaN,16.21635640650952,NaN,13.066372130780584,NaN,13.306171937593462,NaN,130.21705746171415,NaN,123.72272167782666,NaN,89.70298848089628,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.238993643263,NaN,85.2427913549628,NaN,38.08123405773262,NaN,37.9793853407847,50.17655425118574,NaN,61.771881818307584,NaN,61.80325452063193,75.62262681608836,73.93919291456615,NaN,168.50981370768926
1705314588254089,NaN,1.6386445846197812,NaN,13.244185133381015,NaN,1.639081673670022,NaN,1.6558885935100192,1.6589044016206371,1.679912595087579,NaN,NaN,3.6792252507216547,NaN,5.305056803557905,NaN,NaN,NaN,16.32802487969046,4.512367118526148,NaN,16.579197227031596,NaN,13.390276602745592,NaN,6.97730938298687,NaN,117.97873504472838,NaN,131.74661741377872,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.67028579407646,NaN,85.2359505458327,NaN,37.88467357699194,NaN,NaN,50.10666700713887,NaN,61.57590474801475,NaN,NaN,NaN,127.38452337279323,NaN
1705315098254089,1.6386671093652927,NaN,13.103088593146264,NaN,1.651671446411606,NaN,1.6607484978388636,NaN,NaN,NaN,1.6452478119227822,1.8400710237677658,NaN,4.342560846063001,NaN,2.5476575002405046,5.399342862382722,16.522795132852963,NaN,NaN,16.22413330749426,NaN,13.071328467676443,NaN,13.313260262832614,NaN,130.19767580378695,NaN,123.71626332908758,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.238993643263,NaN,85.2427913549628,NaN,38.08123405773262,NaN,37.9793853407847,50.183792339127656,NaN,61.771881818307584,NaN,61.80325452063193,75.61625607247433,73.93919291456615,NaN,168.4832381696297
1705315100254089,NaN,1.6386626856397761,NaN,13.245990096631614,NaN,1.6390996710580181,NaN,1.6559202831343087,1.6589496752381774,1.6799568347921383,NaN,NaN,3.6799177630086883,NaN,5.306404529130303,NaN,NaN,NaN,16.32802487969046,4.513575978996968,NaN,16.579197227031596,NaN,13.39259069054501,NaN,6.975484041092008,NaN,117.96588402880585,NaN,131.7273386227887,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.22966727542226,NaN,37.88467357699194,NaN,NaN,50.09944972599945,NaN,61.5830971387019,NaN,NaN,NaN,127.37165207447626,NaN
1705315610254089,1.6386446359035323,NaN,13.103088593146264,NaN,1.6516607408859902,NaN,1.6607154481125734,NaN,NaN,NaN,1.6452577351054662,1.8401365661828346,NaN,4.343488315488112,NaN,2.5479841658904734,5.400968630651849,16.515250780976107,NaN,NaN,16.22413330749426,NaN,13.076284804572303,NaN,13.313260262832614,NaN,130.1847546985021,NaN,123.70334663160943,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.238993643263,NaN,85.2427913549628,NaN,38.08123405773262,NaN,37.98931392201111,50.17655425118574,NaN,61.771881818307584,NaN,61.80325452063193,75.62262681608836,73.93919291456615,NaN,168.47659428511477
1705315612254089,NaN,1.638673243705812,NaN,13.245990096631614,NaN,1.6391099543383574,NaN,1.6559202831343087,1.6589496752381774,1.6799694221764117,NaN,NaN,3.6805179403241173,NaN,5.308137319151958,NaN,NaN,NaN,16.32802487969046,4.51467494306135,NaN,16.58320559658576,NaN,13.394904778344424,NaN,6.973332455494542,NaN,117.95945852084455,NaN,131.7080598317987,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.22966727542226,NaN,37.88467357699194,NaN,NaN,50.10666700713887,NaN,61.57590474801475,NaN,NaN,NaN,127.37165207447626,NaN
1705316122254089,1.6386446359035323,NaN,13.108010448910399,NaN,1.651607213257911,NaN,1.6607154481125734,NaN,NaN,NaN,1.645237888740098,1.8402184942016706,NaN,4.344508531855734,NaN,2.5482291651279496,5.402413758002182,16.53033948472982,NaN,NaN,16.231910208479,NaN,13.081241141468162,NaN,13.313260262832614,NaN,130.1718335932173,NaN,123.69042993413129,NaN,89.70298848089628,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.238993643263,NaN,85.2427913549628,NaN,38.091154386669054,NaN,37.98931392201111,50.183792339127656,NaN,61.771881818307584,NaN,61.80325452063193,75.62262681608836,73.93919291456615,NaN,168.46995040059988
1705316124254089,NaN,1.6386626856397761,NaN,13.253168234858451,NaN,1.6390893877776789,NaN,1.6559084112722082,1.658937126117408,1.6799820095606848,NaN,NaN,3.681210452611151,NaN,5.3098701091736125,NaN,NaN,NaN,16.331808947657958,4.515444217906418,NaN,16.58320559658576,NaN,13.399532953943247,NaN,6.98063347028275,NaN,117.93847511555131,NaN,131.69322523289748,NaN,89.67384361354719,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.23492381292341,NaN,37.89425942872309,NaN,NaN,50.106251202611446,NaN,61.58245211717251,NaN,NaN,NaN,127.36332274384279,NaN
1705316634254089,1.6386446359035323,NaN,13.108010448910399,NaN,1.651596507732295,NaN,1.6607154481125734,NaN,NaN,NaN,1.645237888740098,1.840316807824274,NaN,4.345436001280845,NaN,2.5484741643654263,5.403858885352516,16.526567308791392,NaN,NaN,16.228021757986635,NaN,13.078762973020229,NaN,13.320348588071772,NaN,130.15891248793244,NaN,123.66459653917498,NaN,89.70298848089628,NaN,89.52586171960336,NaN,89.56002790362307,NaN,89.55181004520233,NaN,85.238993643263,NaN,85.2427913549628,NaN,38.091154386669054,NaN,37.99924250323751,50.183792339127656,NaN,61.76463733140159,NaN,61.80325452063193,75.61625607247433,73.93919291456615,NaN,168.4433748625403
1705316636254089,NaN,1.6386626856397761,NaN,13.257953660343016,NaN,1.6390996710580181,NaN,1.6559202831343087,1.658937126117408,1.6800197717135046,NaN,NaN,3.681949132383987,NaN,5.310832770296754,NaN,NaN,NaN,16.335593015625452,4.516433285564362,NaN,16.59122233569408,NaN,13.401847041742665,NaN,6.980960066776598,NaN,117.92562435528389,NaN,131.68037296125598,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.22864066751089,NaN,37.89425942872309,NaN,NaN,50.106251202611446,NaN,61.58245211717251,NaN,NaN,NaN,127.35688722271362,NaN
1705317146254089,1.6386488577867693,NaN,13.10987859203689,NaN,1.6516409209439098,NaN,1.6607067040614962,NaN,NaN,NaN,1.645220301926545,1.8403613995944166,NaN,4.346371936674234,NaN,2.5488444114912197,5.404824536217731,16.537074945349072,NaN,NaN,16.234971876673256,NaN,13.080648773687486,NaN,13.319772288183222,NaN,130.13757120049664,NaN,123.6627662907027,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.23163291279982,NaN,85.24807105328512,NaN,38.10079114165635,NaN,37.99896365510608,50.18337173540865,NaN,61.771231311867304,NaN,61.802603600517955,75.62178440476211,73.9320103233021,NaN,168.44059544353559
1705317148254089,NaN,1.6386626856397761,NaN,13.257953660343016,NaN,1.6390791044973396,NaN,1.655932154996409,1.6589622243589468,1.6800323590977777,NaN,NaN,3.6826878121568223,NaN,5.312373028093781,NaN,NaN,NaN,16.335593015625452,4.517642146035182,NaN,16.58320559658576,NaN,13.404161129542079,NaN,6.980960066776598,NaN,117.91919897515018,NaN,131.654668417973,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.22864066751089,NaN,37.904119307646695,NaN,NaN,50.106251202611446,NaN,61.57525986956911,NaN,NaN,NaN,127.35688722271362,NaN
1705317658254089,1.6386376206290914,NaN,13.117854160438672,NaN,1.6516409209439098,NaN,1.6606626360860335,NaN,NaN,NaN,1.6452302254861353,1.8404433307250736,NaN,4.347290940131068,NaN,2.549007750519973,5.406568499134393,16.537883836606678,NaN,NaN,16.231910208479,NaN,13.086197478364019,NaN,13.322711363151491,NaN,130.11818993000108,NaN,123.64984985142422,NaN,89.69545625720302,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.23796190113637,NaN,85.24175956360666,NaN,38.10079114165635,NaN,37.99896365510608,50.18337173540865,NaN,61.771231311867304,NaN,61.802603600517955,75.61541378849672,73.9383809395675,NaN,168.4273079401231
1705317660254089,NaN,1.6386626856397761,NaN,13.257953660343016,NaN,1.6390893877776789,NaN,1.6559202831343087,1.6589873226004856,1.6800701212505973,NaN,NaN,3.6833803244438563,NaN,5.313720753666178,NaN,NaN,NaN,16.33937708359295,4.518741110099564,NaN,16.59523070524824,NaN,13.408789305140903,NaN,6.97730938298687,NaN,117.90162894919308,NaN,131.6437971951653,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.2359505458327,NaN,37.90439372714724,NaN,NaN,50.10666700713887,NaN,61.5830971387019,NaN,NaN,NaN,127.3459094778423,NaN
1705318170254089,1.6386263834714134,NaN,13.117854160438672,NaN,1.651587391282724,NaN,1.6606846700737647,NaN,NaN,NaN,1.645210378366955,1.840541648081862,NaN,4.348496650383713,NaN,2.5492527590631022,5.407291062809559,16.54165601254511,NaN,NaN,16.243575559956117,NaN,13.086197478364019,NaN,13.329799688390645,NaN,130.10526908300403,NaN,123.63693341214575,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,38.11071127228932,NaN,38.00889203786406,50.18337173540865,NaN,61.763986969775736,NaN,61.809842879909176,75.61541378849672,73.9383809395675,NaN,168.41402043671056
1705318172254089,NaN,1.6386310114416685,NaN,13.260346373085294,NaN,1.6390996710580181,NaN,1.6559202831343087,1.6589873226004856,1.6800827086348706,NaN,NaN,3.6840728367308895,NaN,5.315068479238576,NaN,NaN,NaN,16.343161151560437,4.519620281351069,NaN,16.59523070524824,NaN,13.408789305140903,NaN,6.984610750566324,NaN,117.88877793327052,NaN,131.6309446678386,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.22966727542226,NaN,37.90439372714724,NaN,NaN,50.11388428827828,NaN,61.57590474801475,NaN,NaN,NaN,127.33947382868384,NaN
1705318682254089,1.6386151463137353,NaN,13.117854160438672,NaN,1.651587391282724,NaN,1.6606736530798991,NaN,NaN,NaN,1.645220301926545,1.840623579212519,NaN,4.349331372866313,NaN,2.549497767606232,5.4089168310786855,16.54165601254511,NaN,NaN,16.243575559956117,NaN,13.093631983707805,NaN,13.329799688390645,NaN,130.09684988317224,NaN,123.62218757213354,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.110427511381495,NaN,38.00861300242005,50.182951148504706,NaN,61.76333663415032,NaN,61.80195270642673,75.62094202711413,73.9375689970303,NaN,168.39795442223
1705318684254089,NaN,1.6386596699590847,NaN,13.265718846317652,NaN,1.6391073841965638,NaN,1.655951970369723,1.6590074940906043,1.6801395271699118,NaN,NaN,3.6847761781495687,NaN,5.316731300890268,NaN,NaN,NaN,16.343976612226815,4.520813534934958,NaN,16.600054672922006,NaN,13.409357514857351,NaN,6.982458723979802,NaN,117.88064669434789,NaN,131.60968546722776,NaN,89.67384361354719,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.22864066751089,NaN,37.9139791865703,NaN,NaN,50.106251202611446,NaN,61.58245211717251,NaN,NaN,NaN,127.33758065932608,NaN
1705319194254089,1.6386263834714134,NaN,13.124644645550559,NaN,1.6516302150116726,NaN,1.6607067040614962,NaN,NaN,NaN,1.6452004548073647,1.8407055103431758,NaN,4.350360186528561,NaN,2.549824445663738,5.410243942233391,16.544619545656907,NaN,NaN,16.246637612283386,NaN,13.090561773897596,NaN,13.331586552605634,NaN,130.0774690000929,NaN,123.60927139104443,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.110427511381495,NaN,38.00861300242005,50.190188947079356,NaN,61.76333663415032,NaN,61.809191841110504,75.62094202711413,73.9375689970303,NaN,168.39795442223
1705319196254089,NaN,1.6386521275737402,NaN,13.269917224054417,NaN,1.6390996710580181,NaN,1.655932154996409,1.6589873226004856,1.68015823294051,NaN,NaN,3.685365526333352,NaN,5.317763930383372,NaN,NaN,NaN,16.343161151560437,4.521708313073395,NaN,16.59523070524824,NaN,13.413417480739735,NaN,6.979134724881734,NaN,117.86950140938671,NaN,131.5988133495219,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.2359505458327,NaN,37.90439372714724,NaN,NaN,50.11388428827828,NaN,61.5830971387019,NaN,NaN,NaN,127.33303817952536,NaN
1705319706254089,1.6386263834714134,NaN,13.122776016202806,NaN,1.6516302150116726,NaN,1.6606956870676306,NaN,NaN,NaN,1.645210378366955,1.840803827699964,NaN,4.3511863117165355,NaN,2.550069454206868,5.411265163022978,16.549200364421967,NaN,NaN,16.243575559956117,NaN,13.098588320603664,NaN,13.33452523855008,NaN,130.06454841137332,NaN,123.59635520995533,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54957428909155,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.12034744371893,NaN,38.00861300242005,50.190188947079356,NaN,61.76333663415032,NaN,61.79471357174295,75.61457153819231,73.9375689970303,NaN,168.3846671844241
1705319708254089,NaN,1.6386521275737402,NaN,13.269917224054417,NaN,1.6390893877776789,NaN,1.6559440268585095,1.6590124208420245,1.6801959950933298,NaN,NaN,3.6861503735919903,NaN,5.319304188180399,NaN,NaN,NaN,16.34694521952793,4.5225874843249,NaN,16.603247444356565,NaN,13.41804565633856,NaN,6.97730938298687,NaN,117.85665039346415,NaN,131.5859608221952,NaN,89.67495861327276,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.22966727542226,NaN,37.914253802224884,NaN,NaN,50.11388428827828,NaN,61.5830971387019,NaN,NaN,NaN,127.32660253036686,NaN
1705320218254089,1.6386263834714134,NaN,13.127105654469503,NaN,1.6516302150116726,NaN,1.6606846700737647,NaN,NaN,NaN,1.6452004548073647,1.8408529863783583,NaN,4.352029686467581,NaN,2.5503144627499976,5.4124117046396565,16.544619545656907,NaN,NaN,16.246637612283386,NaN,13.100474774107706,NaN,13.338675111259082,NaN,130.0535856950159,NaN,123.58526765503188,NaN,89.69545625720302,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.23796190113637,NaN,85.24175956360666,NaN,38.120631402922285,NaN,38.01882042062204,50.19060967866403,NaN,61.763986969775736,NaN,61.802603600517955,75.62178440476211,73.9320103233021,NaN,168.37415792647292
1705320220254089,NaN,1.6386310114416685,NaN,13.272309936796697,NaN,1.6390893877776789,NaN,1.655932154996409,1.6590124208420245,1.6802337572461494,NaN,NaN,3.686704383421617,NaN,5.320651913752798,NaN,NaN,NaN,16.354513355462927,4.5234666555764065,NaN,16.603247444356565,NaN,13.41804565633856,NaN,6.978808216585698,NaN,117.8502248855029,NaN,131.57310829486852,NaN,89.67495861327276,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.2359505458327,NaN,37.93397395238018,NaN,NaN,50.11388428827828,NaN,61.5830971387019,NaN,NaN,NaN,127.32016688120838,NaN
1705320730254089,1.6386376206290914,NaN,13.132027672307393,NaN,1.6516195090794354,NaN,1.6606846700737647,NaN,NaN,NaN,1.645210378366955,1.8409185312828835,NaN,4.352957186433703,NaN,2.5505594712931274,5.413676232709977,16.544619545656907,NaN,NaN,16.254414769356806,NaN,13.09799652405518,NaN,13.338675111259082,NaN,130.04066484801888,NaN,123.57880943539266,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.23163291279982,NaN,85.24175956360666,NaN,38.120631402922285,NaN,38.028748803380026,50.19060967866403,NaN,61.763986969775736,NaN,61.809842879909176,75.61541378849672,73.9320103233021,NaN,168.37415792647292
1705320732254089,NaN,1.6386204533756323,NaN,13.277095362281258,NaN,1.6390791044973396,NaN,1.655932154996409,1.6590249699627941,1.680221169861876,NaN,NaN,3.68739689570865,NaN,5.321807107100566,NaN,NaN,NaN,16.354513355462927,4.524455723234349,NaN,16.603247444356565,NaN,13.424987919736804,NaN,6.97730938298687,NaN,117.83094836161905,NaN,131.56025576754183,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.22966727542226,NaN,37.92411387730253,NaN,NaN,50.1211015694177,NaN,61.5830971387019,NaN,NaN,NaN,127.32016688120838,NaN
1705321242254089,1.6386151463137353,NaN,13.135080655613143,NaN,1.651651626876147,NaN,1.6606736530798991,NaN,NaN,NaN,1.645210378366955,1.8410332348658034,NaN,4.354061466934382,NaN,2.55072281032188,5.415239263236397,16.556744716298827,NaN,NaN,16.255240911433226,NaN,13.103544657499524,NaN,13.343976338868954,NaN,130.02578664521462,NaN,123.56406475723257,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.23693020025715,NaN,85.24072781349992,NaN,38.130267376056366,NaN,38.01854118671754,50.182951148504706,NaN,61.76333663415032,NaN,61.80195270642673,75.62094202711413,73.93119850810847,NaN,168.3580927088123
1705321244254089,NaN,1.6386310114416685,NaN,13.277095362281258,NaN,1.6390996710580181,NaN,1.6559440268585095,1.6590375190835636,1.6802841067832424,NaN,NaN,3.6879509055382775,NaN,5.323154832672965,NaN,NaN,NaN,16.358297423430418,4.525444790892293,NaN,16.60725581391073,NaN,13.424987919736804,NaN,6.973658699197144,NaN,117.81809734569653,NaN,131.5409769765518,NaN,89.67495861327276,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.22966727542226,NaN,37.93397395238018,NaN,NaN,50.1211015694177,NaN,61.57590474801475,NaN,NaN,NaN,127.31373123204989,NaN
