Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1626617368872894,1.6282767141528625,1.6282920983886469,11.622357173711626,11.744068249825933,1.6406279160345503,1.628460252734497,1.6716688740320285,1.644351806032926,1.643759428250254,1.642105729379946,1.6345053704924084,1.7851872143382106,3.3605593438811185,3.8740857510645412,4.659040062209587,2.493049608417083,4.739066543171225,11.843045315731407,11.876323033312868,4.020771747005365,11.816999473162817,11.772398786741483,11.604384578565305,11.839153470284252,11.770136939662375,6.712264749303412,130.79115888906574,120.7089534452033,124.62686055372575,132.64956434051123,83.76538638136337,83.75027489742402,83.64517797478896,83.66611677459339,83.67274291573919,83.61713755488901,83.65342626593309,83.72459458652433,80.57419551752456,83.74675189147881,80.58455961973627,80.57885760715413,36.7005192580189,36.482573803625996,36.597556712317086,49.11699840329155,49.049785664546135,60.17376468746752,59.995863526110426,60.19177133246097,73.85865141459152,72.33657762669884,126.38487532288524,168.7228542361953
1626617376872894,1.6282767141528625,1.6282920983886469,11.622357173711626,11.741801581553805,1.6406279160345503,1.6284786477041386,1.6716688740320285,1.6443902067062037,1.6437666217534022,1.642090739572202,1.6345252145966838,1.7851728127684199,3.3602688110012426,3.8738460398782517,4.658713647637641,2.493049608417083,4.738957082914564,11.83963412209921,11.874137196234656,4.020473615821058,11.818761042934005,11.775565445658824,11.604384578565305,11.838686993311232,11.771894198465077,6.7140894739925345,130.79115888906574,120.7218034385664,124.62686055372575,132.65598958157625,83.75897583358919,83.75027489742402,83.64517797478896,83.67234285635777,83.67274291573919,83.61084061896976,83.6597195986413,83.72459458652433,80.58052374686824,83.74675189147881,80.58455961973627,80.5725753365878,36.7005192580189,36.482573803625996,36.597556712317086,49.11699840329155,49.04256953187808,60.16652121414099,59.995863526110426,60.19900974369428,73.85865141459152,72.33657762669884,126.3913099479519,168.7162112812293
1626617384872894,1.6282767141528625,1.6282736099381043,11.621011969311038,11.738231923569943,1.6405804688847843,1.6284683659740036,1.6716798893523421,1.6443902067062037,1.6437775922798439,1.6421235930802864,1.6345053704924084,1.7851440096288387,3.360131884681809,3.8736063286919618,4.65836145956847,2.4929118526448426,4.738519241887923,11.84133971891531,11.879287848261644,4.020400103398767,11.815237903391624,11.773743638831222,11.602540376756465,11.838686993311232,11.766622422056976,6.710753474254141,130.79115888906574,120.7136164915705,124.62686055372575,132.64956434051123,83.75897583358919,83.75658841392354,83.64517797478896,83.66611677459339,83.67274291573919,83.61084061896976,83.66601293134953,83.73095649672342,80.58685197621195,83.7404996534967,80.58455961973627,80.5725753365878,36.7005192580189,36.482573803625996,36.60748390443115,49.11699840329155,49.049785664546135,60.16652121414099,59.995863526110426,60.19900974369428,73.85228156231115,72.33657762669884,126.38487532288524,168.72949719116124
1626617392872894,1.6282542423980984,1.6282736099381043,11.619666853486493,11.74310453986615,1.6405614900248777,1.6284683659740036,1.6716688740320285,1.6443902067062037,1.6437666217534022,1.6421126419109249,1.6344756043359951,1.7851440096288387,3.3599264952026586,3.8734937275682157,4.65836145956847,2.492705218986482,4.738388105797721,11.841809312534174,11.879287848261644,4.0202530785541875,11.817474270585587,11.773743638831222,11.60118152636359,11.840406503853988,11.767095941836402,6.71106695417898,130.79761853780929,120.7136164915705,124.6204031085772,132.63871442127567,83.77179692913757,83.75127191386404,83.63880136021871,83.66711199654273,83.67274291573919,83.60553758010298,83.66601293134953,83.72559127271231,80.58052374686824,83.74774868274703,80.59087035252037,80.57979158145868,36.7005192580189,36.48281990839615,36.597556712317086,49.11699840329155,49.04296412039884,60.16652121414099,59.99647689836999,60.19900974369428,73.85228156231115,72.33657762669884,126.37387977188172,168.7228542361953
1626617400872894,1.6282767141528625,1.6282630534636966,11.621497611818581,11.741319652719417,1.6405804688847843,1.6284786477041386,1.6716798893523421,1.64436949976455,1.6437556512269604,1.642090739572202,1.6345053704924084,1.7851440096288387,3.3599264952026586,3.8733738759209344,4.658126667522356,2.492705218986482,4.738278649144691,11.845220393863698,11.87585408024365,4.020032541287319,11.815712758808464,11.771921832003619,11.60118152636359,11.840406503853988,11.768853142786961,6.711380464393195,130.79564602939476,120.71827935242507,124.62501132873246,132.65156515901964,83.77079472449883,83.75127191386404,83.64417814385132,83.66088579093292,83.67174280043105,83.60553758010298,83.65871961872745,83.73195330945865,80.57958525703692,83.74774868274703,80.58362107592225,80.57979158145868,36.700263716377954,36.49267861055941,36.60723291212559,49.11659918022455,49.05018039660583,60.16590288474684,59.99647689836999,60.19839097838249,73.85147465239663,72.32930910246054,126.38674927800233,168.72671244234635
1626617408872894,1.62827288664944,1.6282736099381043,11.621983222349662,11.740837692478788,1.6405994477446906,1.6284786477041386,1.6716578587117148,1.6443487928228961,1.6437775922798439,1.6421126419109249,1.6344855263881328,1.7851440096288387,3.3596868741436494,3.8732540242736517,4.658244063545413,2.4924297074420005,4.738169192491661,11.841809312534174,11.87585408024365,4.019812004020449,11.81923578236271,11.775565445658824,11.603025667457967,11.840406503853988,11.767095941836402,6.707730486083692,130.79761853780929,120.71827935242507,124.62686055372575,132.65999155381184,83.76538638136337,83.75226896996897,83.63880136021871,83.66810725808554,83.67274291573919,83.61282870313013,83.66601293134953,83.7393123251493,80.58052374686824,83.74249302695264,80.59087035252037,80.57444307242255,36.7005192580189,36.48306602295724,36.597556712317086,49.109761328033834,49.043358724617754,60.16652121414099,59.9970902950317,60.19900974369428,73.85865141459152,72.33010197589996,126.38862330767205,168.7162112812293
1626617416872894,1.6282616511987587,1.628284166412512,11.622468800907441,11.740837692478788,1.6405994477446906,1.6284786477041386,1.6716468433914013,1.64436949976455,1.6437666217534022,1.642090739572202,1.6345053704924084,1.7851440096288387,3.3594472530846406,3.8732013623057737,4.657774479453185,2.4923608295558806,4.738147525292073,11.84227887523431,11.87585408024365,4.019738491598158,11.814426129173256,11.773743638831222,11.60351092620722,11.840406503853988,11.7675694304386,6.709868927574184,130.79115888906574,120.71651741450286,124.62686055372575,132.64513979014765,83.76538638136337,83.75127191386404,83.63880136021871,83.66711199654273,83.67274291573919,83.61183464127706,83.6597195986413,83.73195330945865,80.58685197621195,83.74149632039918,80.58455961973627,80.57979158145868,36.7005192580189,36.48281990839615,36.60748390443115,49.11699840329155,49.05018039660583,60.16652121414099,59.99647689836999,60.19900974369428,73.85228156231115,72.33657762669884,126.38674927800233,168.7228542361953
1626617424872894,1.62827288664944,1.6282736099381043,11.622468800907441,11.739052747173469,1.6405709794548309,1.6284580842438687,1.6716688740320285,1.6443798532353768,1.6437666217534022,1.6421126419109249,1.6344954484402707,1.7851152064892573,3.3593103267652067,3.872961666902417,4.657657083430127,2.4921541958975197,4.738147525292073,11.84227887523431,11.877570964252646,4.019517954331289,11.819710490533883,11.775565445658824,11.60351092620722,11.838686993311232,11.7675694304386,6.713832741215092,130.79761853780929,120.72294202777803,124.62686055372575,132.65156515901964,83.75897583358919,83.75127191386404,83.64517797478896,83.66711199654273,83.67907854111425,83.61183464127706,83.6597195986413,83.73195330945865,80.58052374686824,83.74149632039918,80.58455961973627,80.57350918592925,36.7005192580189,36.49267861055941,36.597556712317086,49.11699840329155,49.04296412039884,60.16652121414099,59.989285509149525,60.19900974369428,73.85865141459152,72.33010197589996,126.38674927800233,168.7228542361953
1626617432872894,1.628295357550803,1.6282630534636966,11.622468800907441,11.74310453986615,1.6405899583147374,1.6284580842438687,1.6716688740320285,1.64436949976455,1.6437556512269604,1.642068837233479,1.6344954484402707,1.7851584111986292,3.359190125301267,3.8727219714990597,4.657631355834054,2.4920853180113993,4.737819166143159,11.843984359751433,11.878039861380907,4.019448566518532,11.817949036747008,11.776042281677402,11.601666845823308,11.840872924800468,11.7675694304386,6.7080438502471855,130.79115888906574,120.71651741450286,124.62686055372575,132.65156515901964,83.76538638136337,83.75127191386404,83.64517797478896,83.66711199654273,83.67907854111425,83.60553758010298,83.6597195986413,83.73195330945865,80.58052374686824,83.74774868274703,80.57824888695217,80.57979158145868,36.7005192580189,36.48281990839615,36.597556712317086,49.109761328033834,49.05018039660583,60.16652121414099,59.99647689836999,60.19900974369428,73.85228156231115,72.33010197589996,126.38674927800233,168.7228542361953
1626617440872894,1.6282616511987587,1.628284166412512,11.621983222349662,11.739534765572687,1.6405614900248777,1.6284478025137339,1.6716468433914013,1.6443384393520692,1.6437666217534022,1.6421126419109249,1.6344954484402707,1.7851152064892573,3.359018972978786,3.872534914389961,4.657279179240171,2.4919475622391585,4.737621909226508,11.841809312534174,11.878039861380907,4.0193015464644395,11.817474270585587,11.774220534209443,11.603025667457967,11.840872924800468,11.767095941836402,6.711380464393195,130.79115888906574,120.71009280122772,124.63331799887428,132.65799052789163,83.75897583358919,83.7575855559482,83.64517797478896,83.66088579093292,83.67274291573919,83.61183464127706,83.66601293134953,83.73195330945865,80.58052374686824,83.74774868274703,80.58455961973627,80.57979158145868,36.7005192580189,36.48281990839615,36.597556712317086,49.11699840329155,49.04296412039884,60.16652121414099,59.99647689836999,60.19177133246097,73.85865141459152,72.33657762669884,126.37387977188172,168.72949719116124
1626617448872894,1.6282841221001216,1.6282947228869198,11.620152524289455,11.739534765572687,1.6405614900248777,1.6284580842438687,1.6716137974304606,1.644359146293723,1.6437666217534022,1.6421126419109249,1.6344855263881328,1.7851152064892573,3.3588478206563046,3.872415062742679,4.657279179240171,2.4918786843530385,4.737402995920447,11.841809312534174,11.876323033312868,4.019007506356254,11.817474270585587,11.772398786741483,11.604869808552344,11.840872924800468,11.768853142786961,6.71685543185745,130.79959112507524,120.72294202777803,124.62870985264217,132.65156515901964,83.76638849793395,83.75127191386404,83.65255458771861,83.66711199654273,83.68007882303623,83.60553758010298,83.6544261600327,83.73195330945865,80.5814622742159,83.74774868274703,80.58549820106877,80.57350918592925,36.70077480987518,36.49267861055941,36.5978075162353,49.11739764231758,49.05018039660583,60.17438318635922,59.99647689836999,60.19238997782951,73.85945848408055,72.33089488103465,126.38031452494202,168.7322820512971
1626617456872894,1.6282841221001216,1.6282630534636966,11.618321826229248,11.739534765572687,1.6405804688847843,1.6284683659740036,1.6716358280710877,1.6443487928228961,1.6437775922798439,1.6421016907415635,1.6344756043359951,1.7851008049194665,3.358710898798319,3.8722952110953974,4.657044394844249,2.4917409285807977,4.737512452573478,11.841809312534174,11.879756689448943,4.019007506356254,11.81923578236271,11.776042281677402,11.604869808552344,11.842592379316685,11.768853142786961,6.709555475238444,130.79313134721878,120.72294202777803,124.62225227842474,132.64513979014765,83.76638849793395,83.75127191386404,83.64617784569508,83.66711199654273,83.68007882303623,83.60553758010298,83.6544261600327,83.72559127271231,80.5814622742159,83.74149632039918,80.58549820106877,80.57350918592925,36.70077480987518,36.48281990839615,36.5978075162353,49.11016042240804,49.04296412039884,60.16713956825299,59.989285509149525,60.199628533741354,73.85945848408055,72.3373706612663,126.38674927800233,168.72563896355433
1626617464872894,1.62827288664944,1.6282656769662123,11.622468800907441,11.74310453986615,1.6405425111649712,1.6284705348521389,1.6716248127507742,1.6443310983108501,1.643759428250254,1.6420619230515494,1.6344954484402707,1.7851008049194665,3.358573976940334,3.872122732990668,4.657044394844249,2.491534294922437,4.73727190089497,11.843984359751433,11.876323033312868,4.018786976275116,11.816187582960133,11.772398786741483,11.599822765439397,11.839153470284252,11.765812287336372,6.709555475238444,130.79959112507524,120.71651741450286,124.62870985264217,132.65799052789163,83.75997782202825,83.7575855559482,83.64617784569508,83.66711199654273,83.68007882303623,83.61183464127706,83.66701307702647,83.73195330945865,80.5814622742159,83.74774868274703,80.58549820106877,80.57350918592925,36.70077480987518,36.48281990839615,36.5978075162353,49.11016042240804,49.05018039660583,60.17438318635922,59.99647689836999,60.199628533741354,73.85308850448206,72.3373706612663,126.38674927800233,168.72563896355433
1626617472872894,1.6282841221001216,1.6282656769662123,11.622468800907441,11.741319652719417,1.6405520005949243,1.6284499706168545,1.6716578587117148,1.644351806032926,1.643715544490618,1.6420838262157476,1.6344954484402707,1.7851152064892573,3.3584370550823492,3.872002885288989,4.656692218250367,2.491465417036317,4.73727190089497,11.84057339071719,11.876323033312868,4.0186399562210235,11.817949036747008,11.776042281677402,11.605355006591132,11.840872924800468,11.7675694304386,6.714716756161026,130.79313134721878,120.72118003215726,124.62870985264217,132.65598958157625,83.76638849793395,83.75027489742402,83.64617784569508,83.67234285635777,83.68007882303623,83.6045436830505,83.66701307702647,83.73095649672342,80.58779063004576,83.75300412946095,80.59180905998933,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.16713956825299,59.988672279933866,60.199628533741354,73.85945848408055,72.33089488103465,126.3784406978186,168.7322820512971
1626617480872894,1.6282841221001216,1.628234006349403,11.620638163115142,11.740837692478788,1.6405709794548309,1.6284499706168545,1.6716358280710877,1.6443414521718882,1.643737486370436,1.6420728746336486,1.6344954484402707,1.7851008049194665,3.358249147789595,3.872002885288989,4.656600519222613,2.491327661264076,4.736943541746056,11.84227887523431,11.87585408024365,4.01841526799694,11.817949036747008,11.771921832003619,11.60351092620722,11.840406503853988,11.7675694304386,6.709555475238444,130.79313134721878,120.71475554667408,124.6351674268596,132.65598958157625,83.75997782202825,83.75658841392354,83.64617784569508,83.65989069282902,83.67374307102716,83.61084061896976,83.66071961852958,83.73095649672342,80.5814622742159,83.7404996534967,80.58549820106877,80.5725753365878,36.710693949109746,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.16713956825299,59.995863526110426,60.19238997782951,73.85945848408055,72.3373706612663,126.3784406978186,168.72563896355433
1626617488872894,1.6282616511987587,1.6282656769662123,11.620638163115142,11.739052747173469,1.6405614900248777,1.6284499706168545,1.6716578587117148,1.6443310983108501,1.643726515430527,1.6420728746336486,1.6344855263881328,1.7851008049194665,3.3580095267305863,3.871643342183954,4.656483123199557,2.491258783377956,4.736943541746056,11.843984359751433,11.87585408024365,4.0181947307300705,11.817949036747008,11.771921832003619,11.601666845823308,11.842126014396744,11.7675694304386,6.705905496928942,130.79313134721878,120.7083310611909,124.62870985264217,132.65598958157625,83.76638849793395,83.75658841392354,83.64617784569508,83.66611677459339,83.68007882303623,83.61084061896976,83.66701307702647,83.73095649672342,80.5814622742159,83.74675189147881,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.16713956825299,59.988672279933866,60.199628533741354,73.85308850448206,72.33089488103465,126.3784406978186,168.72563896355433
1626617496872894,1.6282841221001216,1.628276233838482,11.622954347495076,11.742622637784105,1.6405425111649712,1.6284396884992125,1.6716358280710877,1.6443310983108501,1.643737486370436,1.6420947777978467,1.6344756043359951,1.7850864033496758,3.357906831991011,3.8715907349727687,4.656130935130386,2.4911899054918356,4.737031365054213,11.841042978645595,11.87585408024365,4.018121218307781,11.814900980049272,11.773743638831222,11.602152133329941,11.838686993311232,11.76979997312435,6.715030442702699,130.79761853780929,120.71299374893452,124.63331799887428,132.6539887148609,83.75897583358919,83.75559131156636,83.64517797478896,83.6651215922352,83.67907854111425,83.60354982553643,83.65342626593309,83.7299597236426,80.58052374686824,83.74575513986416,80.58455961973627,80.5779236700042,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.049390948189355,60.16652121414099,59.9880590751132,60.19177133246097,73.85865141459152,72.33657762669884,126.38300144231636,168.7162112812293
1626617504872894,1.628295357550803,1.628276233838482,11.622468800907441,11.740837692478788,1.6405425111649712,1.6284396884992125,1.6716248127507742,1.6443310983108501,1.643737486370436,1.6420728746336486,1.6345053704924084,1.7851008049194665,3.357804137251436,3.8713437229297574,4.656130935130386,2.490983271833475,4.736615182597142,11.84227887523431,11.874137196234656,4.017900681040911,11.817949036747008,11.771921832003619,11.601666845823308,11.840406503853988,11.765812287336372,6.711380464393195,130.79761853780929,120.71299374893452,124.63331799887428,132.64113848833475,83.75897583358919,83.76190470248625,83.64517797478896,83.6651215922352,83.67274291573919,83.60984663620584,83.66601293134953,83.7299597236426,80.58052374686824,83.74575513986416,80.58455961973627,80.5779236700042,36.7005192580189,36.48232770864619,36.60748390443115,49.11699840329155,49.04217495905451,60.16652121414099,59.99525017825155,60.19900974369428,73.85228156231115,72.33010197589996,126.38300144231636,168.7228542361953
1626617512872894,1.628295357550803,1.6282867907107517,11.620638163115142,11.742622637784105,1.6405235323050646,1.6284396884992125,1.6716358280710877,1.6443207444498122,1.643748457310345,1.6420838262157476,1.6344756043359951,1.7850864033496758,3.357632979352143,3.8711040275264006,4.656013539107328,2.490845516061234,4.736396276497866,11.84227887523431,11.877570964252646,4.017606631351752,11.817949036747008,11.771921832003619,11.601666845823308,11.836967482768475,11.769326573540825,6.7080438502471855,130.79761853780929,120.71299374893452,124.63331799887428,132.6539887148609,83.76538638136337,83.75559131156636,83.64517797478896,83.6651215922352,83.67274291573919,83.61614344687527,83.6597195986413,83.7299597236426,80.58052374686824,83.74575513986416,80.57824888695217,80.5779236700042,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.04217495905451,60.16652121414099,59.99525017825155,60.2062481549276,73.85228156231115,72.33010197589996,126.38943593939445,168.7228542361953
1626617520872894,1.62827288664944,1.6282551200939424,11.618807525322847,11.741319652719417,1.6405804688847843,1.6284705348521389,1.6716468433914013,1.6443414521718882,1.643737486370436,1.6420728746336486,1.6344855263881328,1.7850864033496758,3.357478602076453,3.8711040275264006,4.655987865062601,2.490845516061234,4.7362868234482285,11.84227887523431,11.876323033312868,4.017537305815329,11.817949036747008,11.774220534209443,11.601666845823308,11.842592379316685,11.765812287336372,6.709555475238444,130.79761853780929,120.71941810663081,124.63331799887428,132.6539887148609,83.75897583358919,83.75559131156636,83.64517797478896,83.6651215922352,83.67274291573919,83.60984663620584,83.66601293134953,83.72359793998574,80.58052374686824,83.74575513986416,80.58455961973627,80.5779236700042,36.7005192580189,36.4921860186184,36.597556712317086,49.11699840329155,49.04217495905451,60.16652121414099,59.99525017825155,60.19900974369428,73.85228156231115,72.33010197589996,126.3765669452383,168.72949719116124
1626617528872894,1.62827288664944,1.628276233838482,11.618807525322847,11.739534765572687,1.6405045534451583,1.628460252734497,1.6716248127507742,1.6443310983108501,1.643715544490618,1.6420728746336486,1.6345053704924084,1.7850576002100946,3.357307449753972,3.870864332123044,4.655870472864639,2.4907077602889935,4.7362868234482285,11.838867906200063,11.876323033312868,4.017537305815329,11.819710490533883,11.776042281677402,11.60351092620722,11.840872924800468,11.769326573540825,6.709555475238444,130.79761853780929,120.71299374893452,124.63331799887428,132.6539887148609,83.75897583358919,83.75559131156636,83.64517797478896,83.65889563431134,83.67274291573919,83.60984663620584,83.6597195986413,83.72359793998574,80.58052374686824,83.74575513986416,80.58455961973627,80.57164152439603,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.04217495905451,60.16652121414099,59.9880590751132,60.19900974369428,73.85228156231115,72.33657762669884,126.38300144231636,168.7095683262633
1626617536872894,1.6282841221001216,1.6282551200939424,11.621123769966719,11.739052747173469,1.6405235323050646,1.6284499706168545,1.6716137974304606,1.6443414521718882,1.643737486370436,1.642040019887351,1.6345053704924084,1.7850720017798853,3.3570852740744086,3.870751828678424,4.655778747061214,2.490570004516753,4.736155769482353,11.839337550272411,11.877570964252646,4.0172390692403015,11.818423771650163,11.773743638831222,11.605840172684829,11.838686993311232,11.766285802608943,6.709555475238444,130.80407818655283,120.71941810663081,124.63977544402283,132.64756360159782,83.76538638136337,83.75559131156636,83.64517797478896,83.6651215922352,83.67274291573919,83.60984663620584,83.6597195986413,83.7299597236426,80.57419551752456,83.74575513986416,80.58455961973627,80.5779236700042,36.7005192580189,36.48232770864619,36.597556712317086,49.11699840329155,49.04217495905451,60.16652121414099,59.9880590751132,60.19900974369428,73.85228156231115,72.33010197589996,126.3765669452383,168.7162112812293
1626617544872894,1.6282616511987587,1.628284166412512,11.622954347495076,11.741319652719417,1.6405425111649712,1.6284478025137339,1.6716137974304606,1.6443384393520692,1.6437775922798439,1.642090739572202,1.6344954484402707,1.7850864033496758,3.3569993755735053,3.8706319849220896,4.655518296270756,2.4904322487445127,4.735936870589387,11.842748407018776,11.878039861380907,4.017243265707144,11.818423771650163,11.776042281677402,11.600308113652497,11.839153470284252,11.768042887866644,6.709555475238444,130.8060509029317,120.71475554667408,124.6351674268596,132.64956434051123,83.76638849793395,83.75658841392354,83.64617784569508,83.66611677459339,83.68007882303623,83.61084061896976,83.66071961852958,83.73095649672342,80.5814622742159,83.74675189147881,80.58549820106877,80.57885760715413,36.70077480987518,36.50229081575366,36.5978075162353,49.11739764231758,49.049785664546135,60.159895950146776,59.988672279933866,60.19238997782951,73.85945848408055,72.33089488103465,126.3913099479519,168.7322820512971
1626617552872894,1.6282616511987587,1.628284166412512,11.621123769966719,11.739534765572687,1.6405140428751115,1.6284580842438687,1.6716027821101471,1.6443384393520692,1.6437446807005187,1.6421016907415635,1.6344855263881328,1.7850720017798853,3.3567939927865273,3.8704522192875874,4.655400904072795,2.490225615086152,4.735936870589387,11.842748407018776,11.878039861380907,4.017096245653051,11.820185167450608,11.776042281677402,11.603996153007387,11.840872924800468,11.768042887866644,6.705905496928942,130.79959112507524,120.71475554667408,124.6351674268596,132.64956434051123,83.75997782202825,83.75658841392354,83.63980110367154,83.65989069282902,83.67374307102716,83.6045436830505,83.66071961852958,83.73095649672342,80.5814622742159,83.74675189147881,80.58549820106877,80.5725753365878,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.04256953187808,60.16713956825299,59.988672279933866,60.199628533741354,73.86582846367904,72.3373706612663,126.3784406978186,168.72563896355433
1626617560872894,1.6282841221001216,1.6282736099381043,11.622468800907441,11.741319652719417,1.6405140428751115,1.6284580842438687,1.6716248127507742,1.6443384393520692,1.6437446807005187,1.6421016907415635,1.6344756043359951,1.7850576002100946,3.356725531857535,3.8701452459129735,4.655283511874834,2.490225615086152,4.73573955820004,11.84227887523431,11.876323033312868,4.016655185490774,11.817949036747008,11.774220534209443,11.60351092620722,11.840872924800468,11.769326573540825,6.713205453547947,130.8060509029317,120.72118003215726,124.62870985264217,132.64956434051123,83.76638849793395,83.75658841392354,83.64617784569508,83.66611677459339,83.67374307102716,83.61084061896976,83.66071961852958,83.73731840692251,80.57513391838603,83.75300412946095,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11739764231758,49.049785664546135,60.16713956825299,59.988672279933866,60.199628533741354,73.85308850448206,72.33089488103465,126.38487532288524,168.72563896355433
1626617568872894,1.6282841221001216,1.628284166412512,11.624299438699738,11.739534765572687,1.6405804688847843,1.6284478025137339,1.6716137974304606,1.6443384393520692,1.6437556512269604,1.642090739572202,1.6345053704924084,1.785129608059048,3.35658860999955,3.8703250174654906,4.655048727478912,2.490225615086152,4.735849011249678,11.84227887523431,11.876323033312868,4.016581675463728,11.819710490533883,11.776042281677402,11.60351092620722,11.840872924800468,11.771083716643053,6.715344159555178,130.79313134721878,120.71475554667408,124.62870985264217,132.65598958157625,83.75356714612255,83.75658841392354,83.64617784569508,83.66611677459339,83.68007882303623,83.61084061896976,83.66701307702647,83.73095649672342,80.58779063004576,83.7404996534967,80.58549820106877,80.57885760715413,36.70077480987518,36.482573803625996,36.5978075162353,49.11016042240804,49.04256953187808,60.16713956825299,59.995863526110426,60.19238997782951,73.85945848408055,72.33089488103465,126.3784406978186,168.7322820512971
1626617576872894,1.6283065930014846,1.6282736099381043,11.621983222349662,11.741319652719417,1.6405425111649712,1.6284683659740036,1.6716027821101471,1.6443280858812424,1.6437446807005187,1.6420797884028406,1.6345053704924084,1.7850720017798853,3.356383227212572,3.869838252326121,4.654931335280951,2.490087859313911,4.73576114612499,11.841809312534174,11.874606205244836,4.016434655409635,11.817474270585587,11.774220534209443,11.603025667457967,11.840872924800468,11.77061034373752,6.71351908222818,130.79959112507524,120.71475554667408,124.62870985264217,132.65598958157625,83.76638849793395,83.75027489742402,83.64617784569508,83.67234285635777,83.67374307102716,83.6045436830505,83.66701307702647,83.73095649672342,80.5814622742159,83.74675189147881,80.58549820106877,80.57885760715413,36.70077480987518,36.47271529756217,36.5978075162353,49.11016042240804,49.049785664546135,60.16713956825299,59.988672279933866,60.19238997782951,73.85945848408055,72.3373706612663,126.3784406978186,168.7322820512971
