Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1704537301254089,1.638939561788406,NaN,11.793019755800263,NaN,1.651885556923924,NaN,1.6895788757392043,NaN,NaN,NaN,1.645009655538363,1.7998751176830239,NaN,3.9020404589220274,NaN,2.5434925132034047,4.763574616798879,12.019814315527116,NaN,NaN,11.997858436097061,NaN,11.773496955321098,NaN,11.941766715569976,NaN,130.91981718594081,NaN,123.6544780248563,NaN,89.6558683922212,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.57475116516006,NaN,37.47249105035525,50.34218271714701,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.6836300350568
1704537303254089,NaN,1.6388813809888463,NaN,11.910763124456919,NaN,1.649308013798962,NaN,1.6556551850039967,1.6548538916783893,1.6529014542921592,NaN,NaN,3.3897292435237802,NaN,4.6786328112507,NaN,NaN,NaN,12.053020430444349,4.061558802400105,NaN,11.952689274253812,NaN,12.012694601695756,NaN,7.06940916099274,NaN,118.64526693025994,NaN,132.07879338214232,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.332246330077396,NaN,NaN,50.265028228942555,NaN,61.625605602792945,NaN,NaN,NaN,127.51133972981393,NaN
1704537813254089,1.6388763767273986,NaN,11.793019755800263,NaN,1.6518213237702286,NaN,1.6896119254654944,NaN,NaN,NaN,1.645009655538363,1.799759891997057,NaN,3.8988637627735243,NaN,2.539654191816273,4.760037786202424,12.014696682642382,NaN,NaN,11.996096576298246,NaN,11.773496955321098,NaN,11.938251619328863,NaN,130.9217923341009,NaN,123.6544780248563,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.21161475295679,NaN,85.2028596323992,NaN,37.56483123282263,NaN,37.47249105035525,50.33494491857236,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.87386410781204,NaN,168.67698641615385
1704537815254089,NaN,1.6388813809888463,NaN,11.908978004653083,NaN,1.6492977309062176,NaN,1.6556314421747387,1.6548413430306181,1.6528888673823268,NaN,NaN,3.386116190375847,NaN,4.675319094751994,NaN,NaN,NaN,12.05348365621003,4.058547349330096,NaN,11.949516534008092,NaN,12.009716208840445,NaN,7.07521551175244,NaN,118.63241616999251,NaN,132.07236724632156,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.2035080858608,NaN,37.332246330077396,NaN,NaN,50.265028228942555,NaN,61.61841335518954,NaN,NaN,NaN,127.50490420868474,NaN
1704538325254089,1.6389213219438583,NaN,11.78752657654719,NaN,1.6517570906165333,NaN,1.6896229420409243,NaN,NaN,NaN,1.6449898091729949,1.7996158598895986,NaN,3.895387378309124,NaN,2.53687753379154,4.756107974428585,12.012990805014136,NaN,NaN,11.99081099690181,NaN,11.769807944438835,NaN,11.936494071208301,NaN,130.91533216887467,NaN,123.6544780248563,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.5055165571787,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.57475116516006,NaN,37.46256286605775,50.33494491857236,NaN,61.814046015130714,NaN,61.83814837984561,75.5381256711304,73.86749361889022,NaN,168.6703427972509
1704538327254089,NaN,1.6388813809888463,NaN,11.905407765045412,NaN,1.6492771651207287,NaN,1.6555602136869643,1.654803697087305,1.6528762804724941,NaN,NaN,3.382966679782172,NaN,4.672031791880076,NaN,NaN,NaN,12.051766660308179,4.055092040307558,NaN,11.945872682891098,NaN,12.007996586233654,NaN,7.054808542376761,NaN,118.63069555166715,NaN,132.07680371917752,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.2024820187666,NaN,37.322123615199345,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.50300778602048,NaN
1704538837254089,1.6388806072520175,NaN,11.785695516796167,NaN,1.6514145137968248,NaN,1.6896339586163545,NaN,NaN,NaN,1.645009655538363,1.799587053468107,NaN,3.8993432640789587,NaN,2.5439825116783576,4.7616097109119595,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.90887200364847,NaN,123.6544780248563,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.56483123282263,NaN,37.46256286605775,50.33494491857236,NaN,61.79955762056488,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.66369917834797
1704538839254089,NaN,1.6388708233207623,NaN,11.903622645241578,NaN,1.6492801185938804,NaN,1.6555285116849958,1.6547708180219503,1.6528561964518746,NaN,NaN,3.3901058277139717,NaN,4.6779283662516535,NaN,NaN,NaN,12.049586326736847,4.055309635638723,NaN,11.945401334534829,NaN,12.004096208474328,NaN,6.9967333949185715,NaN,118.62427029935589,NaN,132.06395170321105,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44846399232416,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.322123615199345,NaN,NaN,50.26460928234827,NaN,61.61776764393319,NaN,NaN,NaN,127.50300778602048,NaN
1704539349254089,1.638903080713778,NaN,11.785695516796167,NaN,1.6515643911554472,NaN,1.6896780249180743,NaN,NaN,NaN,1.645009655538363,1.7997742952078029,NaN,3.9061761576814,NaN,2.548392497952934,4.77208920897553,12.00957904975765,NaN,NaN,11.985525417505373,NaN,11.766118933556577,NaN,11.932978974967185,NaN,130.9024118384223,NaN,123.64801993431175,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.21161475295679,NaN,85.2028596323992,NaN,37.56483123282263,NaN,37.46256286605775,50.33494491857236,NaN,61.79955762056488,NaN,61.83814837984561,75.54449616005222,73.86749361889022,NaN,168.6703427972509
1704539351254089,NaN,1.6388813809888463,NaN,11.903622645241578,NaN,1.6493182966917062,NaN,1.6556433135893676,1.654803697087305,1.6528888673823268,NaN,NaN,3.396473524020848,NaN,4.686968743739413,NaN,NaN,NaN,12.046152223029344,4.061999920053851,NaN,11.941757364675336,NaN,12.004096208474328,NaN,6.99523549985917,NaN,118.61784504704465,NaN,132.07037771119428,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.322123615199345,NaN,NaN,50.26460928234827,NaN,61.61776764393319,NaN,NaN,NaN,127.49657239291551,NaN
1704539861254089,1.6388693705211372,NaN,11.785695516796167,NaN,1.651596507732295,NaN,1.6897220912197946,NaN,NaN,NaN,1.6449898091729949,1.799860714472278,NaN,3.9096525421457993,NaN,2.550352491852746,4.775757033297779,12.004461416872916,NaN,NaN,11.987287277304185,NaN,11.767963438997707,NaN,11.931221426846628,NaN,130.9043866781449,NaN,123.64801993431175,NaN,89.66227958070417,NaN,89.49174045806471,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.56483123282263,NaN,37.46256286605775,50.33494491857236,NaN,61.8068018178478,NaN,61.83814837984561,75.54449616005222,73.86749361889022,NaN,168.66369917834797
1704539863254089,NaN,1.6388602656526785,NaN,11.905407765045412,NaN,1.6493182966917062,NaN,1.6556551850039967,1.6548162457350761,1.6528888673823268,NaN,NaN,3.3987672640883786,NaN,4.690256153734962,NaN,NaN,NaN,12.044435171175593,4.065896459328595,NaN,11.943579349605082,NaN,12.004096208474328,NaN,6.99523549985917,NaN,118.61141979473341,NaN,132.0575256952278,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.61604463976389,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.322123615199345,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.49013699981055,NaN
1704540373254089,1.6388623637826512,NaN,11.78752657654719,NaN,1.6516088031471983,NaN,1.6897364828976789,NaN,NaN,NaN,1.6449722129367905,1.7998697503972205,NaN,3.912109986336151,NaN,2.5496611066349852,4.778114920362083,12.006167294501157,NaN,NaN,11.983763557706562,NaN,11.767963438997707,NaN,11.931221426846628,NaN,130.89146608942534,NaN,123.64801993431175,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.56483123282263,NaN,37.45263468176026,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.657055559445
1704540375254089,NaN,1.6388602656526785,NaN,11.903622645241578,NaN,1.6492977309062176,NaN,1.6556789278332549,1.6548538916783893,1.6529014542921592,NaN,NaN,3.4009817731987515,NaN,4.692604303731783,NaN,NaN,NaN,12.046152223029344,4.068616684860021,NaN,11.938113394815845,NaN,12.002376529830043,NaN,6.9967333949185715,NaN,118.61141979473341,NaN,132.05109968724457,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.322123615199345,NaN,NaN,50.26460928234827,NaN,61.61776764393319,NaN,NaN,NaN,127.49013699981055,NaN
1704540885254089,1.6388623637826512,NaN,11.785695516796167,NaN,1.6516195090794354,NaN,1.6897585168854103,NaN,NaN,NaN,1.6449920600559709,1.7999417691862907,NaN,3.9152267448214753,NaN,2.555051294583838,4.781127776055359,12.006167294501157,NaN,NaN,11.983763557706562,NaN,11.766118933556577,NaN,11.936494071208301,NaN,130.88500579506555,NaN,123.64801993431175,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.55491130048519,NaN,37.45263468176026,50.32770711999771,NaN,61.814046015130714,NaN,61.84538751452939,75.54449616005222,73.87386410781204,NaN,168.65041194054206
1704540887254089,NaN,1.6388708233207623,NaN,11.905407765045412,NaN,1.6493285795844506,NaN,1.655714542077142,1.6548789889739313,1.6529140412019918,NaN,NaN,3.4048516772300537,NaN,4.695304676228126,NaN,NaN,NaN,12.04271811932184,4.071483949609361,NaN,11.943579349605082,NaN,12.002376529830043,NaN,7.0003837259341,NaN,118.59856929011093,NaN,132.05109968724457,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.33198329797672,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.48370160670558,NaN
1704541397254089,1.6388623637826512,NaN,11.78752657654719,NaN,1.6516088031471983,NaN,1.6897915678670075,NaN,NaN,NaN,1.6449722129367905,1.7999705767019187,NaN,3.916904999390496,NaN,2.5529278872100476,4.782699700764895,12.007873172129402,NaN,NaN,11.982001697907746,NaN,11.767963438997707,NaN,11.932978974967185,NaN,130.8785455007058,NaN,123.64156184376719,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.56483123282263,NaN,37.46256286605775,50.33494491857236,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.65041194054206
1704541399254089,NaN,1.6388602656526785,NaN,11.905407765045412,NaN,1.6493182966917062,NaN,1.6557026706625129,1.6548915376217024,1.6529266281118244,NaN,NaN,3.405656310741512,NaN,4.69683097372606,NaN,NaN,NaN,12.044435171175593,4.073468979051212,NaN,11.939935379745592,NaN,12.004096208474328,NaN,6.991584992465065,NaN,118.59856929011093,NaN,132.0382476712781,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.322123615199345,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.47083082049565,NaN
1704541909254089,1.6388398894672953,NaN,11.786175800693986,NaN,1.6516837446728585,NaN,1.6898246188486046,NaN,NaN,NaN,1.6449622893772002,1.7999705767019187,NaN,3.918768831779945,NaN,2.5578280580726407,4.784375100597309,12.008337359574902,NaN,NaN,11.980709338647355,NaN,11.7647544732589,NaN,11.933447095044473,NaN,130.872085206346,NaN,123.64156184376719,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.55491130048519,NaN,37.46256286605775,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.65041194054206
1704541911254089,NaN,1.6388602656526785,NaN,11.903622645241578,NaN,1.649338862477195,NaN,1.6557026706625129,1.6549040862694733,1.6529140412019918,NaN,NaN,3.409104740076336,NaN,4.698239863724152,NaN,NaN,NaN,12.044435171175593,4.075086410448275,NaN,11.939935379745592,NaN,12.004096208474328,NaN,6.9985585604263365,NaN,118.58571878548844,NaN,132.03182166329486,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44846399232416,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.322123615199345,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,127.47083082049565,NaN
1704542421254089,1.638858133790257,NaN,11.786175800693986,NaN,1.651692857462838,NaN,1.6897881906723744,NaN,NaN,NaN,1.6449699628076266,1.8000191497904823,NaN,3.9199076098823076,NaN,2.5543541460648616,4.786077962960251,12.006631538116485,NaN,NaN,11.980709338647355,NaN,11.766598917965574,NaN,11.931689604795109,NaN,130.85916461762645,NaN,123.64156184376719,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.55491130048519,NaN,37.45263468176026,50.32770711999771,NaN,61.814046015130714,NaN,61.83814837984561,75.54449616005222,73.86749361889022,NaN,168.65041194054206
1704542423254089,NaN,1.6388602656526785,NaN,11.903622645241578,NaN,1.649308013798962,NaN,1.655714542077142,1.6548915376217024,1.6529266281118244,NaN,NaN,3.4083384224463753,NaN,4.699648753722244,NaN,NaN,NaN,12.04100106746809,4.076777361454297,NaN,11.939935379745592,NaN,12.004096208474328,NaN,6.98910575860484,NaN,118.58571878548844,NaN,132.02539565531163,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.31226393242197,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,127.47083082049565,NaN
1704542933254089,1.6388468970593768,NaN,11.786175800693986,NaN,1.6515858022066792,NaN,1.6897661575215144,NaN,NaN,NaN,1.6449798859903106,1.8000047465797364,NaN,3.9182893462631605,NaN,2.5491274956653633,4.784768068834911,12.006631538116485,NaN,NaN,11.980709338647355,NaN,11.766598917965574,NaN,11.931689604795109,NaN,130.85916461762645,NaN,123.63510375322265,NaN,89.66869076918715,NaN,89.49174045806471,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.56483123282263,NaN,37.44270649746276,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.64376832163913
1704542935254089,NaN,1.638842172762387,NaN,11.901837525437742,NaN,1.6493006851545589,NaN,1.6556591021681,1.6548712109881059,1.652931720757514,NaN,NaN,3.4048899931115515,NaN,4.6984746787238345,NaN,NaN,NaN,12.039284015614339,4.075674567319935,NaN,11.939935379745592,NaN,12.002376529830043,NaN,6.994580990585834,NaN,118.57929353317722,NaN,132.01896964732836,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.2024820187666,NaN,37.322123615199345,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,127.46439542739068,NaN
1704543445254089,1.6388468970593768,NaN,11.786175800693986,NaN,1.6516286243091427,NaN,1.6897331077952245,NaN,NaN,NaN,1.6449898091729949,1.7999615369474988,NaN,3.9170306967816018,NaN,2.547902499477981,4.783458174709571,12.006631538116485,NaN,NaN,11.982471140433002,NaN,11.768443362672247,NaN,11.933447095044473,NaN,130.84624402890688,NaN,123.63510375322265,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.544991368147755,NaN,37.45263468176026,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.54449616005222,73.86749361889022,NaN,168.64376832163913
1704543447254089,NaN,1.638852730828423,NaN,11.903622645241578,NaN,1.6492801185938804,NaN,1.6556116147196986,1.6548837601088753,1.6528939586046945,NaN,NaN,3.4032807260886337,NaN,4.697418011225265,NaN,NaN,NaN,12.039284015614339,4.074277694749743,NaN,11.939935379745592,NaN,12.002376529830043,NaN,6.987607567379752,NaN,118.57929353317722,NaN,132.0061176313619,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.31226393242197,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,127.45796003428572,NaN
1704543957254089,1.6388468970593768,NaN,11.786175800693986,NaN,1.6515750966810632,NaN,1.6897110746443644,NaN,NaN,NaN,1.6449699628076266,1.799932730526007,NaN,3.9149329476456702,NaN,2.5445541765658026,4.781100365283959,12.003219895199647,NaN,NaN,11.978947536861707,NaN,11.7647544732589,NaN,11.933447095044473,NaN,130.83135002093397,NaN,123.62681620598988,NaN,89.66115953218453,NaN,89.4906236613951,NaN,89.53132969066905,NaN,89.51069346271296,NaN,85.21058359934808,NaN,85.2018286804791,NaN,37.55463865502737,NaN,37.45236677081435,50.32728365640877,NaN,61.8061506394041,NaN,61.844735778249394,75.54365534414211,73.8666831095357,NaN,168.634341522018
1704543959254089,NaN,1.638831614696351,NaN,11.900052405633906,NaN,1.649269835313541,NaN,1.6555878709954979,1.6548586618673364,1.6528687838361478,NaN,NaN,3.4002537714502883,NaN,4.695304676228126,NaN,NaN,NaN,12.039284015614339,4.0723661849168495,NaN,11.939935379745592,NaN,12.002376529830043,NaN,6.9967333949185715,NaN,118.57286828086596,NaN,131.99326561539542,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.44846399232416,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.19619899834701,NaN,37.31226393242197,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,127.45796003428572,NaN
1704544469254089,1.638858133790257,NaN,11.78800680015328,NaN,1.6515858022066792,NaN,1.6896780249180743,NaN,NaN,NaN,1.6449501164422584,1.7998895208937697,NaN,3.9135544267849154,NaN,2.5451258414532476,4.77979047115862,12.006631538116485,NaN,NaN,11.980709338647355,NaN,11.766598917965574,NaN,11.933447095044473,NaN,130.83135002093397,NaN,123.62035824453484,NaN,89.66115953218453,NaN,89.48424653698119,NaN,89.52499355872764,NaN,89.50439962681992,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.55463865502737,NaN,37.44243878496941,50.32728365640877,NaN,61.8061506394041,NaN,61.83749678826727,75.54365534414211,73.8666831095357,NaN,168.634341522018
1704544471254089,NaN,1.6388497079845947,NaN,11.900052405633906,NaN,1.6492771651207287,NaN,1.6555602136869643,1.6548413430306181,1.6528762804724941,NaN,NaN,3.3994874538203277,NaN,4.693778378730193,NaN,NaN,NaN,12.04100106746809,4.070601714301871,NaN,11.939935379745592,NaN,12.002376529830043,NaN,6.989432732887513,NaN,118.56001777624348,NaN,131.99326561539542,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.19619899834701,NaN,37.31226393242197,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.45796003428572,NaN
1704544981254089,1.6388468970593768,NaN,11.782033397294123,NaN,1.6515429801042154,NaN,1.6896339586163545,NaN,NaN,NaN,1.6449600396249424,1.799860714472278,NaN,3.911870235683434,NaN,2.542757515490975,4.7782459140878775,12.001049661616424,NaN,NaN,11.980239838108938,NaN,11.764274428115444,NaN,11.92946387872607,NaN,130.82488985570777,NaN,123.61390028307983,NaN,89.66115953218453,NaN,89.4906236613951,NaN,89.52499355872764,NaN,89.51069346271296,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.55463865502737,NaN,37.45236677081435,50.32728365640877,NaN,61.8061506394041,NaN,61.83749678826727,75.55002570572546,73.8666831095357,NaN,168.62769803591306
1704544983254089,NaN,1.638828592648427,NaN,11.904099348082834,NaN,1.6492565993352402,NaN,1.6555958279308514,1.6548413430306181,1.6528636935626615,NaN,NaN,3.397618750804921,NaN,4.692694838503558,NaN,NaN,NaN,12.041464684897058,4.069427896890426,NaN,11.936763055098622,NaN,12.004557341020075,NaN,6.994580990585834,NaN,118.56001777624348,NaN,131.98683960741218,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60331930064758,NaN,89.63679141386984,NaN,85.2024820187666,NaN,37.31226393242197,NaN,NaN,50.25739228836096,NaN,61.61776764393319,NaN,NaN,NaN,127.44508924807579,NaN
1704545493254089,1.6388286523096172,NaN,11.785695516796167,NaN,1.6515231556893006,NaN,1.6896152959651558,NaN,NaN,NaN,1.6449622893772002,1.7998121353659646,NaN,3.91049166943031,NaN,2.5445975967436385,4.776542995652548,12.004461416872916,NaN,NaN,11.980239838108938,NaN,11.764274428115444,NaN,11.92946387872607,NaN,130.8010219683884,NaN,123.615729481589,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.544991368147755,NaN,37.44270649746276,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.55086664897405,73.87386410781204,NaN,168.6304810838332
1704545495254089,NaN,1.6388497079845947,NaN,11.90231428644896,NaN,1.6492771651207287,NaN,1.6555602136869643,1.6548287943828472,1.6528762804724941,NaN,NaN,3.3967286717240994,NaN,4.691051187067599,NaN,NaN,NaN,12.039747688995208,4.067810518199026,NaN,11.936763055098622,NaN,12.002837718413282,NaN,6.996406067912831,NaN,118.547167271621,NaN,131.96756158346244,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.2024820187666,NaN,37.31226393242197,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,127.43865385497082,NaN
1704546005254089,1.6388286523096172,NaN,11.783864457045148,NaN,1.6515980972149609,NaN,1.6896373299528873,NaN,NaN,NaN,1.6449523658176102,1.7997977316081506,NaN,3.911870235683434,NaN,2.545822639459287,4.777852932910494,12.002755539244669,NaN,NaN,11.978477978310126,NaN,11.764274428115444,NaN,11.931221426846628,NaN,130.7945616740286,NaN,123.60281330049989,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.20917099591598,NaN,37.55491130048519,NaN,37.45263468176026,50.32046932142306,NaN,61.8068018178478,NaN,61.84538751452939,75.54449616005222,73.86749361889022,NaN,168.6171938460273
1704546007254089,NaN,1.638818034980343,NaN,11.901837525437742,NaN,1.6492668822279846,NaN,1.6555720851015934,1.6548287943828472,1.6528636935626615,NaN,NaN,3.398938438720284,NaN,4.6923694887321,NaN,NaN,NaN,12.039284015614339,4.068763724077936,NaN,11.938113394815845,NaN,12.000656851185758,NaN,7.000056222566826,NaN,118.54246084812051,NaN,131.9566968015481,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.31252657223017,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
