Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699802482254089,1.6389887397685479,NaN,11.939029285191987,NaN,1.6632976472304613,NaN,1.6618721885327248,NaN,NaN,NaN,1.645227965557414,1.810544165779243,NaN,4.292941231819543,NaN,2.8920370474809514,5.135356879656191,12.147755137645463,NaN,NaN,12.122950481812737,NaN,11.922901896052682,NaN,12.084128113335202,NaN,131.36754373470933,NaN,124.51986215782634,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.30691299204934,NaN,37.19450189002536,50.10333536418355,NaN,61.68365046403825,NaN,61.71508309022141,75.69738789417605,74.0140148640922,NaN,169.23505040400153
1699802484254089,NaN,1.6389658423335174,NaN,12.053572708763754,NaN,1.6405572720735175,NaN,1.682080953968263,1.6577024347224159,1.654625860939226,NaN,NaN,3.807740276081766,NaN,5.0580000827022635,NaN,NaN,NaN,12.180082267621952,4.428449459973726,NaN,12.083872189195507,NaN,12.146829535950014,NaN,7.066420394044219,NaN,119.42569043903583,NaN,132.72783310003783,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.52534954356341,NaN,85.10926090467298,NaN,37.06602959913995,NaN,NaN,50.034079827006394,NaN,61.50333739353505,NaN,NaN,NaN,127.5756949411057,NaN
1699802994254089,1.6389705010990594,NaN,11.940860405238706,NaN,1.6633297638073088,NaN,1.6618281222310047,NaN,NaN,NaN,1.645237888740098,1.810478623364174,NaN,4.288032188805132,NaN,2.8854291704424027,5.131535192525809,12.147295525858246,NaN,NaN,12.122485649729356,NaN,11.918737910442102,NaN,12.081907333682869,NaN,131.35014698896984,NaN,124.51155692532923,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.1093238342489,NaN,85.10084888271648,NaN,37.30664530378166,NaN,37.20416712469076,50.102916385518164,NaN,61.68300174724311,NaN,61.72167294855342,75.69654402214269,74.01957178753626,NaN,169.21896829925245
1699802996254089,NaN,1.6389447269973496,NaN,12.053572708763754,NaN,1.6405367062880287,NaN,1.6819978540658598,1.6576898860746447,1.654625860939226,NaN,NaN,3.801296314790865,NaN,5.053375323431266,NaN,NaN,NaN,12.181799319475703,4.4246530673522795,NaN,12.080228219336016,NaN,12.148549214594299,NaN,7.071896155135376,NaN,119.41457633363848,NaN,132.70855469257558,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.34251144787041,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.075889478063566,NaN,NaN,50.034079827006394,NaN,61.50333739353505,NaN,NaN,NaN,127.56925941997653,NaN
1699803506254089,1.6389592643681792,NaN,11.939029285191987,NaN,1.6632120030255342,NaN,1.6618060890801447,NaN,NaN,NaN,1.6452081191920458,1.8103639241378038,NaN,4.2828381889948455,NaN,2.880630647320726,5.12735881289766,12.145589592056472,NaN,NaN,12.12072373191356,NaN,11.916893344262515,NaN,12.078392121691742,NaN,131.35014698896984,NaN,124.49402979564812,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.30691299204934,NaN,37.20443007432285,50.0960975656089,NaN,61.690894661321174,NaN,61.722322224905184,75.69738789417605,74.02038535301403,NaN,169.2084759283897
1699803508254089,NaN,1.6389447269973496,NaN,12.051787588959918,NaN,1.6405058576097957,NaN,1.6819266255780856,1.6576396914835607,1.6545503394802303,NaN,NaN,3.7954435426092212,NaN,5.048585394186306,NaN,NaN,NaN,12.181799319475703,4.420495113528791,NaN,12.080228219336016,NaN,12.148549214594299,NaN,7.070070901438324,NaN,119.41926531454197,NaN,132.68727447758533,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.10195369205339,NaN,37.06577186298762,NaN,NaN,50.03366547475447,NaN,61.49550186700221,NaN,NaN,NaN,127.55449093086021,NaN
1699804018254089,1.638948027637299,NaN,11.939029285191987,NaN,1.6630942422437593,NaN,1.6617620227784247,NaN,NaN,NaN,1.6451981960093616,1.8102656105152004,NaN,4.277922439174397,NaN,2.877165047288404,5.123491794723449,12.145589592056472,NaN,NaN,12.12072373191356,NaN,11.916893344262515,NaN,12.078392121691742,NaN,131.31784551717092,NaN,124.47465552401447,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.29699305971191,NaN,37.20443007432285,50.10333536418355,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.02038535301403,NaN,169.2084759283897
1699804020254089,NaN,1.6389341693292656,NaN,12.053572708763754,NaN,1.6404750089315627,NaN,1.681831654261053,1.6575894968924765,1.6545629263900627,NaN,NaN,3.790832267557017,NaN,5.0447864847851305,NaN,NaN,NaN,12.183516371329453,4.416427550005812,NaN,12.080228219336016,NaN,12.146829535950014,NaN,7.068245647741271,NaN,119.401725829016,NaN,132.66799645363565,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.10195369205339,NaN,37.07563154576499,NaN,NaN,50.026448480767165,NaN,61.49550186700221,NaN,NaN,NaN,127.56736171707014,NaN
1699804530254089,1.638948027637299,NaN,11.935367045098543,NaN,1.6630835367181436,NaN,1.6617730393538546,NaN,NaN,NaN,1.6451882728266776,1.8101509112888299,NaN,4.274577337202338,NaN,2.8810693557909044,5.120198667564104,12.147755137645463,NaN,NaN,12.124712341611549,NaN,11.921057390611555,NaN,12.077097920852971,NaN,131.30492492845136,NaN,124.4552812523808,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.29699305971191,NaN,37.19450189002536,50.0960975656089,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.0140148640922,NaN,169.19518869058382
1699804532254089,NaN,1.6389341693292656,NaN,12.051787588959918,NaN,1.6404750089315627,NaN,1.6817722971879079,1.6575894968924765,1.654525165660565,NaN,NaN,3.789058700229246,NaN,5.04115274535792,NaN,NaN,NaN,12.183516371329453,4.413083108886919,NaN,12.08205020426576,NaN,12.145109857305728,NaN,7.075546662529482,NaN,119.38887532439351,NaN,132.63586641371944,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.10823671247296,NaN,37.06577186298762,NaN,NaN,50.026448480767165,NaN,61.50269397152756,NaN,NaN,NaN,127.54805553775523,NaN
1699805042254089,1.638907312413363,NaN,11.939504535882104,NaN,1.6631497980988887,NaN,1.6617753524664716,NaN,NaN,NaN,1.6451706841285942,1.8101451986081485,NaN,4.2770815046501385,NaN,2.8869721065268674,5.121745423900031,12.14604926001722,NaN,NaN,12.121188622013925,NaN,11.917368379729291,NaN,12.077097920852971,NaN,131.2920043397318,NaN,124.44236507129169,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.30691299204934,NaN,37.19450189002536,50.10333536418355,NaN,61.690894661321174,NaN,61.722322224905184,75.69738789417605,74.02038535301403,NaN,169.1819014527779
1699805044254089,NaN,1.6389130539930978,NaN,12.051787588959918,NaN,1.640485291824307,NaN,1.6819028827488274,1.6575393023013922,1.6544874049310674,NaN,NaN,3.7949705913218157,NaN,5.042639275123597,NaN,NaN,NaN,12.1783652157682,4.414348573094068,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.066420394044219,NaN,119.38245007208229,NaN,132.62301439775294,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.10195369205339,NaN,37.06577186298762,NaN,NaN,50.026448480767165,NaN,61.49550186700221,NaN,NaN,NaN,127.54162014465027,NaN
1699805554254089,1.6388736009403293,NaN,11.937673476131081,NaN,1.6632354455567864,NaN,1.66175331847874,NaN,NaN,NaN,1.6451409134498236,1.8101288123820172,NaN,4.278750949615339,NaN,2.8892760834270335,5.122982828968773,12.14604926001722,NaN,NaN,12.122950481812737,NaN,11.91552387428816,NaN,12.077097920852971,NaN,131.28554404537203,NaN,124.42299079965804,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.29699305971191,NaN,37.19450189002536,50.0960975656089,NaN,61.690894661321174,NaN,61.722322224905184,75.69738789417605,74.02038535301403,NaN,169.17525783387498
1699805556254089,NaN,1.6389341693292656,NaN,12.051787588959918,NaN,1.6404750089315627,NaN,1.6819147541634565,1.6575643995969342,1.6545125787507324,NaN,NaN,3.7973944666697688,NaN,5.044456144837203,NaN,NaN,NaN,12.180082267621952,4.415614037301217,NaN,12.08205020426576,NaN,12.143390178661443,NaN,7.07156518073691,NaN,119.3713348853697,NaN,132.59931038362288,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.54351733545981,NaN
1699806066254089,1.6388736009403293,NaN,11.937673476131081,NaN,1.6632461514890235,NaN,1.6617753524664716,NaN,NaN,NaN,1.6451409134498236,1.8101451986081485,NaN,4.280605888465562,NaN,2.890837456202352,5.124374909671108,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.91552387428816,NaN,12.077097920852971,NaN,131.26616316229268,NaN,124.40361652802439,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.29699305971191,NaN,37.19450189002536,50.10333536418355,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.0140148640922,NaN,169.16861421497202
1699806068254089,NaN,1.6389130539930978,NaN,12.051787588959918,NaN,1.6404955747170513,NaN,1.6819266255780856,1.6575518509491634,1.6545125787507324,NaN,NaN,3.799227152908466,NaN,5.045777504628916,NaN,NaN,NaN,12.183516371329453,4.417060282109387,NaN,12.07840623440627,NaN,12.146829535950014,NaN,7.07156518073691,NaN,119.364909505236,NaN,132.5864581119814,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.54351733545981,NaN
1699806578254089,1.6388848380980072,NaN,11.936317756356257,NaN,1.663214033692312,NaN,1.6617753524664716,NaN,NaN,NaN,1.6451409134498236,1.8101779710604113,NaN,4.282361722153507,NaN,2.8920183938180735,5.125721978083363,12.148214719165196,NaN,NaN,12.119891679713554,NaN,11.917843383912864,NaN,12.08107627599119,NaN,131.2597028679329,NaN,124.37778416584618,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.1145005431642,NaN,37.29699305971191,NaN,37.19450189002536,50.0960975656089,NaN,61.690894661321174,NaN,61.729561359588956,75.69101740525421,74.0140148640922,NaN,169.1553269771661
1699806580254089,NaN,1.6388738469604949,NaN,12.050002469156084,NaN,1.640467347343139,NaN,1.6819315329962625,1.65751907547046,1.6544925564073945,NaN,NaN,3.8008824824143854,NaN,5.047264034394593,NaN,NaN,NaN,12.180082267621952,4.418596917218068,NaN,12.083872189195507,NaN,12.145109857305728,NaN,7.06940916099274,NaN,119.34563336483485,NaN,132.5736058403399,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.53708181433062,NaN
1699807090254089,1.6388736009403293,NaN,11.936317756356257,NaN,1.663214033692312,NaN,1.66175331847874,NaN,NaN,NaN,1.6451210663306433,1.8101943572865427,NaN,4.283752880482674,NaN,2.892760973491023,5.126959342407783,12.143097254789941,NaN,NaN,12.121653481499202,NaN,11.914154494499517,NaN,12.07228882474436,NaN,131.24678227921333,NaN,124.37132607530162,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.29699305971191,NaN,37.19450189002536,50.10333536418355,NaN,61.690894661321174,NaN,61.722322224905184,75.69101740525421,74.02038535301403,NaN,169.14203973936023
1699807092254089,NaN,1.6388844050265308,NaN,12.050002469156084,NaN,1.6404776306234783,NaN,1.6819434048583628,1.6575316245912295,1.654467381638848,NaN,NaN,3.801946622811048,NaN,5.048420224212342,NaN,NaN,NaN,12.1783652157682,4.4196816008241955,NaN,12.07840623440627,NaN,12.145109857305728,NaN,7.073059315646736,NaN,119.34563336483485,NaN,132.54790129705688,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10297775926045,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.53708181433062,NaN
1699807602254089,1.6388736009403293,NaN,11.93448675689696,NaN,1.663224739624549,NaN,1.6617423014848742,NaN,NaN,NaN,1.6451210663306433,1.8101943572865427,NaN,4.2846803193687855,NaN,2.8932560266063225,5.127732695110545,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.914154494499517,NaN,12.079318785741824,NaN,131.23188026495893,NaN,124.35010788895345,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.1093238342489,NaN,85.11347135743681,NaN,37.296725569731834,NaN,37.194239138845816,50.09567873161846,NaN,61.69024579972317,NaN,61.72167294855342,75.69017366055932,74.01320142595291,NaN,169.1326029798883
1699807604254089,NaN,1.638863288894459,NaN,12.051787588959918,NaN,1.640467347343139,NaN,1.6819315329962625,1.6575065263496904,1.654467381638848,NaN,NaN,3.803069882118636,NaN,5.049246074082163,NaN,NaN,NaN,12.176648163914448,4.420766284430322,NaN,12.07840623440627,NaN,12.141670500017154,NaN,7.074884392973734,NaN,119.3263572244337,NaN,132.52862288959466,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10926090467298,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.53708181433062,NaN
1699808114254089,1.6388623637826512,NaN,11.937673476131081,NaN,1.663224739624549,NaN,1.6617312844910086,NaN,NaN,NaN,1.645111142771053,1.8101943572865427,NaN,4.285614223361163,NaN,2.89344609120502,5.128396476144519,12.144343382388975,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.077097920852971,NaN,131.22740139613398,NaN,124.33257753203432,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.30691299204934,NaN,37.18457370572786,50.10333536418355,NaN,61.690894661321174,NaN,61.722322224905184,75.69101740525421,74.02038535301403,NaN,169.11546526374843
1699808116254089,NaN,1.6388497079845947,NaN,12.048217349352248,NaN,1.640485291824307,NaN,1.6819622398219727,1.6575518509491634,1.6544874049310674,NaN,NaN,3.8038384279606703,NaN,5.050237093925948,NaN,NaN,NaN,12.180082267621952,4.421489406834408,NaN,12.080228219336016,NaN,12.143390178661443,NaN,7.06940916099274,NaN,119.31993184429999,NaN,132.51577061795317,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.53708181433062,NaN
1699808626254089,1.6388693705211372,NaN,11.935842416380062,NaN,1.6632869417048455,NaN,1.6617510062029945,NaN,NaN,NaN,1.6451287337305727,1.8102656105152004,NaN,4.286263451958741,NaN,2.8939602017529906,5.129169854312482,12.14604926001722,NaN,NaN,12.1176649024163,NaN,11.917368379729291,NaN,12.075340372732413,NaN,131.2209411017742,NaN,124.3067451698561,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.29699305971191,NaN,37.19450189002536,50.0960975656089,NaN,61.690894661321174,NaN,61.722322224905184,75.69101740525421,74.0140148640922,NaN,169.10882164484548
1699808628254089,NaN,1.6388708233207623,NaN,12.050002469156084,NaN,1.6404441602533297,NaN,1.6819622398219727,1.6575267536536211,1.6544999918408998,NaN,NaN,3.804488735980853,NaN,5.051062943795769,NaN,NaN,NaN,12.176648163914448,4.422122138937982,NaN,12.07840623440627,NaN,12.143390178661443,NaN,7.06940916099274,NaN,119.30708108403256,NaN,132.4964922104909,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.09669461384793,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.53064629320144,NaN
1699809138254089,1.6388511266249732,NaN,11.935842416380062,NaN,1.6632889752179723,NaN,1.6617092505032771,NaN,NaN,NaN,1.6450813720922826,1.8101943572865427,NaN,4.28700542749883,NaN,2.894321983249711,5.1297885568468535,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.91367936884703,NaN,12.077097920852971,NaN,131.21448080741442,NaN,124.293828988767,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.29699305971191,NaN,37.19450189002536,50.0960975656089,NaN,61.68365046403825,NaN,61.722322224905184,75.69738789417605,74.0140148640922,NaN,169.10217802594252
1699809140254089,NaN,1.638828592648427,NaN,12.050002469156084,NaN,1.640485291824307,NaN,1.6819266255780856,1.6575267536536211,1.6544874049310674,NaN,NaN,3.8049616872682583,NaN,5.051393283743697,NaN,NaN,NaN,12.181799319475703,4.422664480741046,NaN,12.080228219336016,NaN,12.143390178661443,NaN,7.06940916099274,NaN,119.30708108403256,NaN,132.48363993884942,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.10926090467298,NaN,37.06602959913995,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.53064629320144,NaN
1699809650254089,1.6388174151519392,NaN,11.937673476131081,NaN,1.6633746226758697,NaN,1.6617092505032771,NaN,NaN,NaN,1.6450813720922826,1.8102271297388055,NaN,4.288860366349053,NaN,2.8975970578515997,5.131025961915595,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.075340372732413,NaN,131.20802051305463,NaN,124.27445471713334,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.10402410193024,NaN,85.1145005431642,NaN,37.28707312737447,NaN,37.19450189002536,50.0960975656089,NaN,61.690894661321174,NaN,61.729561359588956,75.69101740525421,74.0140148640922,NaN,169.08889078813664
1699809652254089,NaN,1.6388602656526785,NaN,12.050002469156084,NaN,1.6404647260388183,NaN,1.6819384969927145,1.6575142050058502,1.6544496442015695,NaN,NaN,3.8079767517254686,NaN,5.052879813509374,NaN,NaN,NaN,12.1783652157682,4.424020335248706,NaN,12.07840623440627,NaN,12.143390178661443,NaN,7.067584083665743,NaN,119.28780494363141,NaN,132.45793539556644,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.056169720216346,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.52421077207227,NaN
1699810162254089,1.6388244235976162,NaN,11.935842416380062,NaN,1.663319058281693,NaN,1.6617399896275646,NaN,NaN,NaN,1.6450989641825202,1.8102656105152004,NaN,4.289695088831653,NaN,2.8973114408805047,5.1319540157171515,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.078855468973527,NaN,131.1886396299753,NaN,124.26153853604424,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.1145005431642,NaN,37.29699305971191,NaN,37.19450189002536,50.0960975656089,NaN,61.690894661321174,NaN,61.722322224905184,75.69738789417605,74.02038535301403,NaN,169.07560355033073
1699810164254089,NaN,1.6388391503165107,NaN,12.050002469156084,NaN,1.6404647260388183,NaN,1.6819384969927145,1.6575267536536211,1.6544496442015695,NaN,NaN,3.808449703012874,NaN,5.0540360033271226,NaN,NaN,NaN,12.176648163914448,4.424924238253812,NaN,12.080228219336016,NaN,12.143390178661443,NaN,7.07156518073691,NaN,119.27322078279119,NaN,132.44308617422223,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.10823671247296,NaN,37.06577186298762,NaN,NaN,50.01923148677986,NaN,61.50269397152756,NaN,NaN,NaN,127.52231396533537,NaN
1699810674254089,1.6388468970593768,NaN,11.935842416380062,NaN,1.663308352756077,NaN,1.6617289730521345,NaN,NaN,NaN,1.645079117817152,1.8102656105152004,NaN,4.29025157048672,NaN,2.8967402069383152,5.13241804261793,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.9118348634059,NaN,12.077097920852971,NaN,131.20354107775185,NaN,124.24400605823377,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.29726056038602,NaN,37.19476465170948,50.096516416343995,NaN,61.69154354886014,NaN,61.730210806605726,75.69186118368135,74.01482833475211,NaN,169.0783956073374
1699810676254089,NaN,1.6388391503165107,NaN,12.050002469156084,NaN,1.6404338773605853,NaN,1.6819266255780856,1.6575142050058502,1.6544496442015695,NaN,NaN,3.808331465191023,NaN,5.054531513249015,NaN,NaN,NaN,12.176648163914448,4.425376189756365,NaN,12.074762264546777,NaN,12.145109857305728,NaN,7.073059315646736,NaN,119.26852880323027,NaN,132.4258047164627,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.10297775926045,NaN,37.056169720216346,NaN,NaN,50.02686268944589,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1699811186254089,1.6388356603284964,NaN,11.934011356629036,NaN,1.6632869417048455,NaN,1.6616959233258446,NaN,NaN,NaN,1.6450592714517838,1.810298381722735,NaN,4.290622558256764,NaN,2.8965497956242516,5.132572718251523,12.140931627132483,NaN,NaN,12.1176649024163,NaN,11.91367936884703,NaN,12.077097920852971,NaN,131.1886396299753,NaN,124.22924808332148,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.28707312737447,NaN,37.18457370572786,50.0960975656089,NaN,61.690894661321174,NaN,61.722322224905184,75.69738789417605,74.0140148640922,NaN,169.0556726936219
1699811188254089,NaN,1.638818034980343,NaN,12.050002469156084,NaN,1.6404338773605853,NaN,1.6819622398219727,1.6575142050058502,1.6544370572917368,NaN,NaN,3.8085088219238004,NaN,5.054861853196943,NaN,NaN,NaN,12.1783652157682,4.425647360657897,NaN,12.07840623440627,NaN,12.139950821372869,NaN,7.071234238319739,NaN,119.25567804296284,NaN,132.41937858064193,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.10297775926045,NaN,37.06602959913995,NaN,NaN,50.01964555188539,NaN,61.49614514593165,NaN,NaN,NaN,127.53064629320144,NaN
