Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1723903479254089,1.6300636693207842,NaN,12.975396815782162,NaN,1.6434507042662747,NaN,1.6510888684167193,NaN,NaN,NaN,1.6365868050830845,1.829693966382887,NaN,4.2523180709996655,NaN,2.5582364056445237,5.336299181724399,13.257029810808255,NaN,NaN,13.245653439883608,NaN,12.94766283646935,NaN,13.131326581694301,NaN,129.68144061066874,NaN,122.8102812983238,NaN,88.99662274343136,NaN,88.81047770718703,NaN,88.86190758582018,NaN,88.83946025553288,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.773426830768436,NaN,37.67132702409265,49.99518521076857,NaN,61.36554815473997,NaN,61.39720395460949,75.16310003365435,73.51154964978666,NaN,168.8657955527368
1723903481254089,NaN,1.6300895360185972,NaN,13.106620525111435,NaN,1.6305542650960974,NaN,1.6472706109751676,1.6488179640575118,1.6457432307069841,NaN,NaN,3.6383085148740033,NaN,5.240958973208918,NaN,NaN,NaN,13.313618394134169,4.416808276249247,NaN,13.184983050595845,NaN,13.211517185223757,NaN,6.758268355603255,NaN,117.28308634191241,NaN,131.35264003439784,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,49.92582276359882,NaN,61.18687849898522,NaN,NaN,NaN,127.910342039823,NaN
1723903991254089,1.630074906478462,NaN,12.95619510216444,NaN,1.643441213394597,NaN,1.6510558174351222,NaN,NaN,NaN,1.6365868050830845,1.8290712897898946,NaN,4.245450636583446,NaN,2.556684684871369,5.326725213028436,13.240969064662599,NaN,NaN,13.22197660870539,NaN,12.928313279100223,NaN,13.107698830897117,NaN,129.689851338506,NaN,122.81492625406447,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.364905783590025,NaN,61.38932202945145,75.1686373136645,73.51711672818979,NaN,168.8497205076305
1723903993254089,NaN,1.6300895360185972,NaN,13.085085408641284,NaN,1.630543981815758,NaN,1.647239545879624,1.6487521309745252,1.6456775137839907,NaN,NaN,3.6334146018953914,NaN,5.231874032537349,NaN,NaN,NaN,13.292857671570305,4.410118958040645,NaN,13.160526864290626,NaN,13.186061389872904,NaN,6.752792329918664,NaN,117.30236248231355,NaN,131.35264003439784,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.53930378747317,NaN,NaN,49.92582276359882,NaN,61.17968625138181,NaN,NaN,NaN,127.9167775609522,NaN
1723904503254089,1.630074906478462,NaN,12.934859864811417,NaN,1.6434306162338397,NaN,1.6510649280358833,NaN,NaN,NaN,1.6366047198049076,1.82845363069681,NaN,4.239639029050237,NaN,2.5552524766022753,5.315886757900931,13.21802514159738,NaN,NaN,13.205402826880633,NaN,12.906813770912308,NaN,13.088796630259369,NaN,129.6963116328658,NaN,122.82319773760227,NaN,88.99021142679126,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.773426830768436,NaN,37.67132702409265,50.00242315402396,NaN,61.3583038126484,NaN,61.39720395460949,75.16310003365435,73.51154964978666,NaN,168.85915180103055
1723904505254089,NaN,1.6300578618204895,NaN,13.063550292171131,NaN,1.6305336985354189,NaN,1.6471981257522332,1.6486972700720366,1.645655608142993,NaN,NaN,3.6286591958878724,NaN,5.222954272605263,NaN,NaN,NaN,13.274403695957979,4.403881620792084,NaN,13.138516296615926,NaN,13.16754808416319,NaN,6.760093697498118,NaN,117.30236248231355,NaN,131.3590661702186,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,49.933039901159326,NaN,61.18687849898522,NaN,NaN,NaN,127.910342039823,NaN
1723905015254089,1.6300636693207842,NaN,12.91727187045346,NaN,1.6433273229344654,NaN,1.6510337834473907,NaN,NaN,NaN,1.6365669579639042,1.8279570264129605,NaN,4.23367647067201,NaN,2.553744582353813,5.307396634717718,13.199670003145203,NaN,NaN,13.17935831258459,NaN,12.889614164361967,NaN,13.067531654541902,NaN,129.6963116328658,NaN,122.82784243515358,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.84465057848591,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.8497205076305
1723905017254089,NaN,1.6300578618204895,NaN,13.042015175700978,NaN,1.6305234152550796,NaN,1.64716706065669,1.6486204648085525,1.6456337025019951,NaN,NaN,3.6238576208899884,NaN,5.214695235631111,NaN,NaN,NaN,13.251336226442575,4.397553887351513,NaN,13.114060110310707,NaN,13.14903477845348,NaN,6.759777772939391,NaN,117.30236248231355,NaN,131.36549230603936,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.55902354532039,NaN,NaN,49.933039901159326,NaN,61.17968625138181,NaN,NaN,NaN,127.910342039823,NaN
1723905527254089,1.6301047204345407,NaN,12.908737494498885,NaN,1.6433262206105794,NaN,1.6510649280358833,NaN,NaN,NaN,1.6365947966222236,1.8301085766772986,NaN,4.228317715673856,NaN,2.552067486515081,5.31480291238818,13.1790204723865,NaN,NaN,13.160416847642013,NaN,12.881014361086802,NaN,13.060443329302748,NaN,129.6963116328658,NaN,122.83430052569814,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.364905783590025,NaN,61.38932202945145,75.1686373136645,73.51074623926796,NaN,168.84307688872755
1723905529254089,NaN,1.630100094084633,NaN,13.030645949826356,NaN,1.6305336985354189,NaN,1.64716706065669,1.648587548267059,1.6456008440404983,NaN,NaN,3.6191613516929455,NaN,5.220419362447068,NaN,NaN,NaN,13.23115350613741,4.3918501574751785,NaN,13.097528793136183,NaN,13.131098769211244,NaN,6.761603026636443,NaN,117.30709357555158,NaN,131.3635168330379,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.558756001856324,NaN,NaN,49.93262755893219,NaN,61.17904926788674,NaN,NaN,NaN,127.9020021585284,NaN
1723906039254089,1.630115957165421,NaN,12.910871088487529,NaN,1.6432218249873194,NaN,1.6510428948850233,NaN,NaN,NaN,1.6366146429875918,1.8304035175451085,NaN,4.224392993703376,NaN,2.5507608239152066,5.316609321576098,13.167548510853894,NaN,NaN,13.148578432052904,NaN,12.889614164361967,NaN,13.067531654541902,NaN,129.70277192722557,NaN,122.83430052569814,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.35766158630711,NaN,61.39656116413523,75.16226682474267,73.50437575034614,NaN,168.8364332698246
1723906041254089,NaN,1.630100094084633,NaN,13.035431375310921,NaN,1.6305336985354189,NaN,1.6471463505929942,1.6485656039060637,1.6455789383995005,NaN,NaN,3.6157449577435803,NaN,5.221575589942905,NaN,NaN,NaN,13.219620147242797,4.3876016749055,NaN,13.090192176339185,NaN,13.138041032609486,NaN,6.761603026636443,NaN,117.30709357555158,NaN,131.3635168330379,NaN,88.97184467905043,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.558756001856324,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,127.90843755163336,NaN
1723906551254089,1.630115957165421,NaN,12.925806246408039,NaN,1.643354692144196,NaN,1.6510208617341633,NaN,NaN,NaN,1.6365848734395394,1.8309114712618921,NaN,4.222053255605591,NaN,2.550025826202777,5.319499576276766,13.162959726240846,NaN,NaN,13.139107699581613,NaN,12.900363918455929,NaN,13.076982754860778,NaN,129.70277192722557,NaN,122.84721670678725,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.84307688872755
1723906553254089,NaN,1.6300895360185972,NaN,13.050381716951277,NaN,1.6305131319747403,NaN,1.6471256405292987,1.6485326873645705,1.6455570327585027,NaN,NaN,3.61386523081399,NaN,5.223830736562267,NaN,NaN,NaN,13.208665504613245,4.385062115728623,NaN,13.085889471855344,NaN,13.1478741147841,NaN,6.763428280333497,NaN,117.30709357555158,NaN,131.3635168330379,NaN,88.97184467905043,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.558756001856324,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,127.90843755163336,NaN
1723907063254089,1.630074906478462,NaN,12.938607810339903,NaN,1.64330834119111,NaN,1.651022766453525,NaN,NaN,NaN,1.636557034404314,1.8313981339005507,NaN,4.2211475505354805,NaN,2.5496611066349852,5.322751112815018,13.165254118547368,NaN,NaN,13.13437233334597,NaN,12.913263623368682,NaN,13.093522180418805,NaN,129.70277192722557,NaN,122.8407586162427,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.50437575034614,NaN,168.84307688872755
1723907065254089,NaN,1.6300684198865254,NaN,13.067130160346439,NaN,1.6305234152550796,NaN,1.6471049304656034,1.6484997708230773,1.6455460799380037,NaN,NaN,3.6129419111872245,NaN,5.226968966067586,NaN,NaN,NaN,13.206358908002041,4.383796651521474,NaN,13.080998553376668,NaN,13.164072201514301,NaN,6.761603026636443,NaN,117.30878786244729,NaN,131.36549230603936,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.55902354532039,NaN,NaN,49.933039901159326,NaN,61.18687849898522,NaN,NaN,NaN,127.910342039823,NaN
1723907575254089,1.630074906478462,NaN,12.94875699544342,NaN,1.6433178320627877,NaN,1.6510448004412563,NaN,NaN,NaN,1.6365669579639042,1.8317258584231784,NaN,4.220999967353709,NaN,2.5495794371206086,5.325701208389074,13.166968868540412,NaN,NaN,13.133786182078854,NaN,12.925644672469444,NaN,13.104752675695305,NaN,129.70277192722557,NaN,122.85367479733179,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.82978965092164
1723907577254089,NaN,1.6300789779525613,NaN,13.076700699429388,NaN,1.630502848694401,NaN,1.647115285497451,1.6484778264620819,1.6455460799380037,NaN,NaN,3.612849579224548,NaN,5.22911617572912,NaN,NaN,NaN,13.204052311390837,4.383796651521474,NaN,13.083444012616006,NaN,13.173328251074416,NaN,6.759777772939391,NaN,117.31351882786284,NaN,131.36994284102113,NaN,88.98447321921499,NaN,88.83412655139027,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.558756001856324,NaN,NaN,49.93262755893219,NaN,61.17904926788674,NaN,NaN,NaN,127.91487294473833,NaN
1723908087254089,1.630074906478462,NaN,12.955676562249057,NaN,1.6432703777043995,NaN,1.6510337834473907,NaN,NaN,NaN,1.6365669579639042,1.8319552655890177,NaN,4.221751353915554,NaN,2.549742776149362,5.328170340378771,13.172137295466934,NaN,NaN,13.132004650228149,NaN,12.932613180737807,NaN,13.110061605976835,NaN,129.70277192722557,NaN,122.86013288787635,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.0092439827131,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.82978965092164
1723908089254089,NaN,1.6300473037544534,NaN,13.086271238512339,NaN,1.630502848694401,NaN,1.647115285497451,1.6484887986425796,1.6455460799380037,NaN,NaN,3.6133112390379307,NaN,5.231428555364618,NaN,NaN,NaN,13.208665504613245,4.384519773925559,NaN,13.088334931094682,NaN,13.18489831302456,NaN,6.763428280333497,NaN,117.31994408017407,NaN,131.36994284102113,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.558756001856324,NaN,NaN,49.93262755893219,NaN,61.1862413724121,NaN,NaN,NaN,127.91487294473833,NaN
1723908599254089,1.630074906478462,NaN,12.964210938203632,NaN,1.6432988503194323,NaN,1.6510337834473907,NaN,NaN,NaN,1.6365669579639042,1.8322010589809885,NaN,4.222581583563155,NaN,2.5499877846924917,5.330699313241855,13.17443168777346,NaN,NaN,13.141475382699438,NaN,12.939063033194184,NaN,13.121875481375424,NaN,129.70923222158535,NaN,122.8665909784209,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.37214998087294,NaN,61.40380029881901,75.1686373136645,73.51074623926796,NaN,168.8231460320187
1723908601254089,NaN,1.6300578618204895,NaN,13.098234412366027,NaN,1.630502848694401,NaN,1.647115285497451,1.6484778264620819,1.645524174297006,NaN,NaN,3.6140960607206813,NaN,5.233575765026151,NaN,NaN,NaN,13.213278697835653,4.385333286630155,NaN,13.09322584957336,NaN,13.189526337804617,NaN,6.763428280333497,NaN,117.3216386227147,NaN,131.3719184418601,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.55902354532039,NaN,NaN,49.933039901159326,NaN,61.18687849898522,NaN,NaN,NaN,127.9167775609522,NaN
1723909111254089,1.630052432163106,NaN,12.968478126180923,NaN,1.6433273229344654,NaN,1.6510117494596592,NaN,NaN,NaN,1.6365471108447238,1.8324468523729593,NaN,4.223789190323303,NaN,2.550232793235621,5.33322828610494,13.1790204723865,NaN,NaN,13.146210748935083,NaN,12.94766283646935,NaN,13.131326581694301,NaN,129.70277192722557,NaN,122.86013288787635,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.00200618413845,NaN,61.37214998087294,NaN,61.40380029881901,75.16226682474267,73.50437575034614,NaN,168.82978965092164
1723909113254089,NaN,1.6300684198865254,NaN,13.102427332094777,NaN,1.630502848694401,NaN,1.6470945754337554,1.6484997708230773,1.6455460799380037,NaN,NaN,3.615052445456547,NaN,5.236111021319146,NaN,NaN,NaN,13.212700131906029,4.386607349197702,NaN,13.092637715271518,NaN,13.19589322759483,NaN,6.763428280333497,NaN,117.3216386227147,NaN,131.3719184418601,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.55902354532039,NaN,NaN,49.933039901159326,NaN,61.19407074658862,NaN,NaN,NaN,127.9167775609522,NaN
1723909623254089,1.6300299578477502,NaN,12.977012502135498,NaN,1.6432988503194323,NaN,1.6510337834473907,NaN,NaN,NaN,1.636557034404314,1.8326598733126673,NaN,4.225072272505959,NaN,2.5505594712931274,5.336299181724399,13.18819804161259,NaN,NaN,13.146210748935083,NaN,12.95411268892573,NaN,13.136052131853736,NaN,129.71569251594514,NaN,122.8665909784209,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.0092439827131,NaN,61.364905783590025,NaN,61.40380029881901,75.16226682474267,73.50437575034614,NaN,168.82978965092164
1723909625254089,NaN,1.6300789779525613,NaN,13.109605470321618,NaN,1.630502848694401,NaN,1.647115285497451,1.648510743003575,1.6455570327585027,NaN,NaN,3.6161604651158004,NaN,5.238588651667369,NaN,NaN,NaN,13.217313475463879,4.387963247890153,NaN,13.099974332068516,NaN,13.200521403193662,NaN,6.763428280333497,NaN,117.3216386227147,NaN,131.36549230603936,NaN,88.97294569119103,NaN,88.85390554967346,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,49.940257038719835,NaN,61.18687849898522,NaN,NaN,NaN,127.92321308208139,NaN
1723910135254089,1.630052432163106,NaN,12.985546878090076,NaN,1.6433178320627877,NaN,1.6510007324657936,NaN,NaN,NaN,1.636557034404314,1.8328237355739811,NaN,4.226657256378653,NaN,2.5510494883793866,5.339008795506276,13.192786826225637,NaN,NaN,13.153313798288547,NaN,12.960562541382103,NaN,13.145503232172612,NaN,129.71569251594514,NaN,122.8665909784209,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.68098292060267,50.00200618413845,NaN,61.37214998087294,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.82978965092164
1723910137254089,NaN,1.6300578618204895,NaN,13.11439089580618,NaN,1.6304822821337226,NaN,1.647115285497451,1.6484778264620819,1.6455570327585027,NaN,NaN,3.617268484775054,NaN,5.241066282015592,NaN,NaN,NaN,13.224233490800643,4.389499933074931,NaN,13.107310948865516,NaN,13.2074636665919,NaN,6.761603026636443,NaN,117.32806400284844,NaN,131.36549230603936,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,49.940257038719835,NaN,61.18687849898522,NaN,NaN,NaN,127.92964860321055,NaN
1723910647254089,1.630041195005428,NaN,12.991947660056008,NaN,1.6433273229344654,NaN,1.651022766453525,NaN,NaN,NaN,1.6365371872851338,1.8330695289659518,NaN,4.227940338561309,NaN,2.551457835951269,5.342260332044527,13.19508121853216,NaN,NaN,13.155681481406369,NaN,12.964862443019687,NaN,13.150228782332048,NaN,129.71569251594514,NaN,122.8665909784209,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.0092439827131,NaN,61.364905783590025,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.8231460320187
1723910649254089,NaN,1.6300578618204895,NaN,13.12635445951758,NaN,1.6304822821337226,NaN,1.6471256405292987,1.6485326873645705,1.6455460799380037,NaN,NaN,3.618607341863319,NaN,5.243543912363815,NaN,NaN,NaN,13.228846834358487,4.391127011505872,NaN,13.10975648779785,NaN,13.221348193388383,NaN,6.761603026636443,NaN,117.32975874063962,NaN,131.37389412130491,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.94380289255031,NaN,88.95116399373326,NaN,84.54479080068417,NaN,37.559291099429565,NaN,NaN,49.93345225979287,NaN,61.18751565090855,NaN,NaN,NaN,127.93155355126453,NaN
1723911159254089,1.6300636693207842,NaN,12.99834844202194,NaN,1.6433652864211759,NaN,1.6510007324657936,NaN,NaN,NaN,1.636557034404314,1.8332333912272656,NaN,4.229525322434003,NaN,2.5517845140087756,5.34460866398882,13.201964395451725,NaN,NaN,13.160416847642013,NaN,12.97131229547606,NaN,13.15967988265092,NaN,129.71569251594514,NaN,122.8665909784209,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.77314981190874,NaN,37.67105473630517,50.0092439827131,NaN,61.37214998087294,NaN,61.39656116413523,75.16226682474267,73.51074623926796,NaN,168.82978965092164
1723911161254089,NaN,1.6300473037544534,NaN,13.131139885002145,NaN,1.6304822821337226,NaN,1.6471049304656034,1.648510743003575,1.6455460799380037,NaN,NaN,3.619853863979979,NaN,5.246021542712038,NaN,NaN,NaN,13.235766849695253,4.392754089936813,NaN,13.112202026730182,NaN,13.225976368987212,NaN,6.757636713401438,NaN,117.32975874063962,NaN,131.3674678576416,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,49.94066954093229,NaN,61.1947080415957,NaN,NaN,NaN,127.93155355126453,NaN
1723911671254089,1.6300299578477502,NaN,12.996214848033297,NaN,1.64330834119111,NaN,1.6510337834473907,NaN,NaN,NaN,1.6365669579639042,1.8334300259408423,NaN,4.231110306306696,NaN,2.5521928615806586,5.347498918689489,13.20884757237129,NaN,NaN,13.1698875801133,NaN,12.979912098751232,NaN,13.16204265773064,NaN,129.72215281030492,NaN,122.87950715951001,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.0092439827131,NaN,61.364905783590025,NaN,61.40380029881901,75.16226682474267,73.51074623926796,NaN,168.82978965092164
1723911673254089,NaN,1.6300367456884175,NaN,13.138909203468565,NaN,1.6304822821337226,NaN,1.6471256405292987,1.6484997708230773,1.6455679855790015,NaN,NaN,3.621159455865436,NaN,5.248606232656889,NaN,NaN,NaN,13.240957857170102,4.39464348758275,NaN,13.125016819684754,NaN,13.228864548435107,NaN,6.759461878909203,NaN,117.3361842486009,NaN,131.3674678576416,NaN,88.9866757897721,NaN,88.84254997160059,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53222425986328,NaN,37.559291099429565,NaN,NaN,49.94066954093229,NaN,61.1947080415957,NaN,NaN,NaN,127.95086049873998,NaN
1723912183254089,1.6300299578477502,NaN,13.004749223987872,NaN,1.6433463046778207,NaN,1.6510007324657936,NaN,NaN,NaN,1.6365471108447238,1.8336922055589442,NaN,4.23261981475688,NaN,2.552601209152541,5.350389173390156,13.211141964677815,NaN,NaN,13.174622946348947,NaN,12.98206204957002,NaN,13.166768207890078,NaN,129.72215281030492,NaN,122.87304906896546,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.77314981190874,NaN,37.67105473630517,50.0092439827131,NaN,61.37214998087294,NaN,61.39656116413523,75.16226682474267,73.50437575034614,NaN,168.82978965092164
1723912185254089,NaN,1.6300261876223816,NaN,13.14369447301004,NaN,1.6304822821337226,NaN,1.647115285497451,1.6485326873645705,1.6455570327585027,NaN,NaN,3.622498269324246,NaN,5.251465003649224,NaN,NaN,NaN,13.247877647003714,4.396360903292452,NaN,13.127462278924092,NaN,13.235806585605193,NaN,6.761287044416966,NaN,117.3361842486009,NaN,131.37389412130491,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.559291099429565,NaN,NaN,49.93345225979287,NaN,61.1947080415957,NaN,NaN,NaN,127.94442484958151,NaN
