Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1641662737625809,1.6387485518729115,NaN,12.561493211133492,NaN,1.6517233797986701,NaN,1.6843538483204106,NaN,NaN,NaN,1.6451165549364808,1.822969679029735,NaN,4.217065401510735,NaN,2.5507171713102155,5.181356529982563,15.996343894712897,NaN,NaN,15.724445875641544,NaN,12.53808506507379,NaN,12.76220325434171,NaN,129.4359543320728,NaN,122.30113118644987,NaN,88.39708588817452,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.60396369931979,NaN,37.5017378075803,49.704434415923224,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.27344084733477,NaN,164.92456730433545
1641662739625809,NaN,1.6387019006314203,NaN,12.69747448031847,NaN,1.639117667089308,NaN,1.6557976419795453,1.6576522401313316,1.6789815314653123,NaN,NaN,3.60422999425871,NaN,5.094614721191296,NaN,NaN,NaN,15.811922234881328,4.391832619630169,NaN,16.07179991958353,NaN,12.839656111283118,NaN,6.966031440706329,NaN,118.21134190969784,NaN,129.53853056579769,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.41086076019571,NaN,NaN,49.62229681747803,NaN,60.905749295923385,NaN,NaN,NaN,115.98365412813067,NaN
1641663249625809,1.6387190684697894,NaN,12.563626734868796,NaN,1.6516163286084153,NaN,1.6840674282377324,NaN,NaN,NaN,1.6451165549364808,1.8228877541224833,NaN,4.211480588042049,NaN,2.545327392794553,5.176561901099289,15.996343894712897,NaN,NaN,15.724445875641544,NaN,12.54023487431339,NaN,12.764252266632473,NaN,129.4230340016204,NaN,122.28175768933787,NaN,88.39708588817452,NaN,88.25236950197176,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.60396369931979,NaN,37.51166559498063,49.704434415923224,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.90463724439877
1641663251625809,NaN,1.6387019006314203,NaN,12.70110401261609,NaN,1.6390765355183305,NaN,1.655726413491771,1.6576020455402474,1.6789689445554798,NaN,NaN,3.597813131959554,NaN,5.089494618847638,NaN,NaN,NaN,15.81526009805528,4.386138216262029,NaN,16.067791811263046,NaN,12.84366623787818,NaN,6.964206187009277,NaN,118.20662889912526,NaN,129.51925254184795,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.37994157948195,NaN,84.49250071135452,NaN,37.41086076019571,NaN,NaN,49.629513811465344,NaN,60.89855719139803,NaN,NaN,NaN,115.97721873502569,NaN
1641663761625809,1.6387078321656747,NaN,12.5700273060747,NaN,1.6516056234893899,NaN,1.6840233636096282,NaN,NaN,NaN,1.6451165549364808,1.8228385991781324,NaN,4.206725949548437,NaN,2.5410809006306976,5.172540599455252,16.000115822244886,NaN,NaN,15.724445875641544,NaN,12.54023487431339,NaN,12.768350291214002,NaN,129.40365350594178,NaN,122.26238419222584,NaN,88.39067495599042,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.48809108178222,NaN,84.50026442562033,NaN,37.613883235089936,NaN,37.51166559498063,49.704434415923224,NaN,61.088352626376334,NaN,61.120199539399735,74.89942090259731,73.26707061308478,NaN,164.8913505377743
1641663763625809,NaN,1.6386838017718481,NaN,12.70110401261609,NaN,1.6390662526255864,NaN,1.6556551850039967,1.6575769482447054,1.6789563576456472,NaN,NaN,3.5923195591998445,NaN,5.084704845687442,NaN,NaN,NaN,15.818597961229228,4.3813476864443865,NaN,16.07179991958353,NaN,12.845671301175706,NaN,6.964206187009277,NaN,118.19377839450279,NaN,129.50640052588147,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.41086076019571,NaN,NaN,49.63673080545264,NaN,60.905749295923385,NaN,NaN,NaN,115.96434794881576,NaN
1641664273625809,1.6387078321656747,NaN,12.568425073373941,NaN,1.651337995513753,NaN,1.6840674282377324,NaN,NaN,NaN,1.6451066321306742,1.8227894442337813,NaN,4.202575074673061,NaN,2.5375693782644326,5.168983294154759,16.003887749776883,NaN,NaN,15.724445875641544,NaN,12.542384683552989,NaN,12.766301278923235,NaN,129.39719334071557,NaN,122.24946852748451,NaN,88.39708588817452,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.62380277086009,NaN,37.51166559498063,49.71167192515375,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.27344084733477,NaN,164.8780638311498
1641664275625809,NaN,1.6386913429633365,NaN,12.70110401261609,NaN,1.639055969732842,NaN,1.6556076993454805,1.6575393023013922,1.678931183825982,NaN,NaN,3.587749275979582,NaN,5.081071224669362,NaN,NaN,NaN,15.825273687577129,4.377280255467143,NaN,16.0798161362245,NaN,12.845671301175706,NaN,6.96785669440338,NaN,118.18735314219154,NaN,129.493548509915,NaN,88.38461756139812,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.48621769093495,NaN,37.420720442973085,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,115.96434794881576,NaN
1641664785625809,1.6386965958615596,NaN,12.570558526860529,NaN,1.6512737647996,NaN,1.6841004767088108,NaN,NaN,NaN,1.6451264777422876,1.8227566742708807,NaN,4.198801552059084,NaN,2.5347111623849146,5.166199316093503,16.007659677308876,NaN,NaN,15.724445875641544,NaN,12.54453449279259,NaN,12.768350291214002,NaN,129.37586855856688,NaN,122.23009503037248,NaN,88.39067495599042,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.613883235089936,NaN,37.53152116978127,49.704434415923224,NaN,61.088352626376334,NaN,61.12743838468597,74.89305066834733,73.27344084733477,NaN,164.86477712452535
1641664787625809,NaN,1.6387019006314203,NaN,12.705260853811854,NaN,1.6390354039473531,NaN,1.6555602136869643,1.6575016563580791,1.6789563576456472,NaN,NaN,3.5838252954369323,NaN,5.077602768243013,NaN,NaN,NaN,15.821935824403177,4.373664761265149,NaN,16.0798161362245,NaN,12.845671301175706,NaN,6.971507201797488,NaN,118.16807738525783,NaN,129.46784447798203,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.21411723782063,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.49250071135452,NaN,37.420720442973085,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,115.95147716260583,NaN
1641665297625809,1.638678346096173,NaN,12.568425073373941,NaN,1.651307458540666,NaN,1.6841587206276385,NaN,NaN,NaN,1.645069194634468,1.8227022837745173,NaN,4.195782733967901,NaN,2.5321408818669946,5.1632606725844,16.003887749776883,NaN,NaN,15.727872833497225,NaN,12.54453449279259,NaN,12.770399303504767,NaN,129.36294848637127,NaN,122.21717936563114,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28835535430356,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.62380277086009,NaN,37.52159338238095,49.71167192515375,NaN,61.08110871869334,NaN,61.1129606941135,74.89305066834733,73.26707061308478,NaN,164.85149041790086
1641665299625809,NaN,1.6387019006314203,NaN,12.702655293137934,NaN,1.639025121054609,NaN,1.655512728028448,1.657476559062537,1.6789689445554798,NaN,NaN,3.580441060325084,NaN,5.074682250072642,NaN,NaN,NaN,15.821200857105417,4.370599667646921,NaN,16.07898361162337,NaN,12.847167502969633,NaN,6.971507201797488,NaN,118.15522688063534,NaN,129.46141846999882,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.43058012575046,NaN,NaN,49.629513811465344,NaN,60.89855719139803,NaN,NaN,NaN,115.95147716260583,NaN
1641665809625809,1.6386895828270531,NaN,12.573223095907895,NaN,1.6512646364382024,NaN,1.6842358366556485,NaN,NaN,NaN,1.6450989641825202,1.8227350549820516,NaN,4.193289753991746,NaN,2.5299358887297063,5.161513164866296,16.004714116357874,NaN,NaN,15.728617191490574,NaN,12.54506564545076,NaN,12.770915739336646,NaN,129.34356837807786,NaN,122.2042637008898,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28835535430356,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.63372230663024,NaN,37.52159338238095,49.704434415923224,NaN,61.088352626376334,NaN,61.120199539399735,74.89942090259731,73.27344084733477,NaN,164.8382037112764
1641665811625809,NaN,1.638673243705812,NaN,12.706812269793053,NaN,1.6389968382546256,NaN,1.6554810242365943,1.6574312316250739,1.6789372566660068,NaN,NaN,3.5775787694821117,NaN,5.072204700463179,NaN,NaN,NaN,15.82453882905061,4.367978348932113,NaN,16.082991850556436,NaN,12.847167502969633,NaN,6.969681948100434,NaN,118.13766189969647,NaN,129.4376515598151,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.35096221706746,NaN,88.36852444403497,NaN,84.48722950883331,NaN,37.430845119313474,NaN,NaN,49.63713726117863,NaN,60.899188594849015,NaN,NaN,NaN,115.94670826067892,NaN
1641666321625809,1.6386671093652927,NaN,12.57695888732029,NaN,1.6511896977588911,NaN,1.6842688863819386,NaN,NaN,NaN,1.645069194634468,1.8226367413594482,NaN,4.190650743212893,NaN,2.52781256200491,5.1595487018360595,16.011431604840872,NaN,NaN,15.734726749208589,NaN,12.546684302032189,NaN,12.770399303504767,NaN,129.33064830588228,NaN,122.1848902037778,NaN,88.39708588817452,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.63372230663024,NaN,37.53152116978127,49.71167192515375,NaN,61.088352626376334,NaN,61.12743838468597,74.89942090259731,73.27344084733477,NaN,164.82491700465195
1641666323625809,NaN,1.638673243705812,NaN,12.705260853811854,NaN,1.6389865549742864,NaN,1.6554335367881927,1.6574061333835348,1.67894984405028,NaN,NaN,3.575007880335214,NaN,5.070170361615123,NaN,NaN,NaN,15.825273687577129,4.365710674020763,NaN,16.0798161362245,NaN,12.849681427770768,NaN,6.96785669440338,NaN,118.12310061907912,NaN,129.42286242209937,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.440439808527834,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,115.93217098329092,NaN
1641666833625809,1.6386671093652927,NaN,12.572691980347114,NaN,1.651211108810123,NaN,1.6843239692590888,NaN,NaN,NaN,1.645069194634468,1.8226531269632154,NaN,4.188537570549065,NaN,2.5260159009300827,5.157847381909736,16.011431604840872,NaN,NaN,15.738153707064273,NaN,12.548834111271788,NaN,12.77244831579553,NaN,129.31126819758887,NaN,122.17843237140713,NaN,88.39067495599042,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.62380277086009,NaN,37.53152116978127,49.71167192515375,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.81163029802747
1641666835625809,NaN,1.6386807852952525,NaN,12.70941769500762,NaN,1.6389839894836313,NaN,1.6554414995406739,1.6574138158236817,1.6789563576456472,NaN,NaN,3.5726996564865967,NaN,5.0683535511060835,NaN,NaN,NaN,15.828611550751077,4.363631764854617,NaN,16.0798161362245,NaN,12.851686491068302,NaN,6.964531989722826,NaN,118.11025011445665,NaN,129.40358439814963,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34351072813399,NaN,88.36743561098058,NaN,84.49250071135452,NaN,37.43058012575046,NaN,NaN,49.64394779943995,NaN,60.89136508687268,NaN,NaN,NaN,115.92573559018597,NaN
1641667345625809,1.6386671093652927,NaN,12.576427877280608,NaN,1.6511682867076594,NaN,1.6843680355608088,NaN,NaN,NaN,1.645079117817152,1.8226531269632154,NaN,4.186577572834466,NaN,2.524219239855255,5.1565014156533,16.014377483969326,NaN,NaN,15.737409638572323,NaN,12.548303065209375,NaN,12.776030072940479,NaN,129.29834812539326,NaN,122.1590588742951,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.48764220320317,NaN,37.643641842400385,NaN,37.5414489571816,49.71167192515375,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.79834359140298
1641667347625809,NaN,1.6387019006314203,NaN,12.711496115605502,NaN,1.6389839894836313,NaN,1.6554058852967866,1.6573887185281397,1.678994118375145,NaN,NaN,3.5705760905458686,NaN,5.066701905188774,NaN,NaN,NaN,15.828611550751077,4.361914405108669,NaN,16.08382424454498,NaN,12.853691554365826,NaN,6.968182673512553,NaN,118.09739960983417,NaN,129.38430637419992,NaN,88.37198902123356,NaN,88.26748548449669,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.36118262672989,NaN,84.48621769093495,NaN,37.440439808527834,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,115.92573559018597,NaN
1641667857625809,1.6386671093652927,NaN,12.574294353545307,NaN,1.651104053553964,NaN,1.6844341350133887,NaN,NaN,NaN,1.6450592714517838,1.8226367413594482,NaN,4.185143587025527,NaN,2.5224225787804277,5.154954710247775,16.014377483969326,NaN,NaN,15.74083670926824,NaN,12.552602825263106,NaN,12.776030072940479,NaN,129.27896801709988,NaN,122.13968537718308,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.643641842400385,NaN,37.5414489571816,49.704434415923224,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.78505688477853
1641667859625809,NaN,1.6386913429633365,NaN,12.70941769500762,NaN,1.6389839894836313,NaN,1.6553702710528995,1.6573761698803686,1.6790067052849775,NaN,NaN,3.568775675943947,NaN,5.0652154238631955,NaN,NaN,NaN,15.838625140272924,4.360197045362722,NaN,16.087832352865465,NaN,12.853691554365826,NaN,6.966357331617689,NaN,118.07983347849304,NaN,129.36696406578687,NaN,88.37307809998528,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.34459942093184,NaN,88.37477755268108,NaN,84.49351265424583,NaN,37.44070499823709,NaN,NaN,49.63713726117863,NaN,60.899188594849015,NaN,NaN,NaN,115.92096617616221,NaN
1641668369625809,1.6386558726344125,NaN,12.581225794293465,NaN,1.6510826425027323,NaN,1.6844671847396788,NaN,NaN,NaN,1.645069194634468,1.8226367413594482,NaN,4.183481050246335,NaN,2.520952583355569,5.153980745713548,16.011431604840872,NaN,NaN,15.738153707064273,NaN,12.553133729750988,NaN,12.776546340377056,NaN,129.26604794490427,NaN,122.13322754481241,NaN,88.39067495599042,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.643641842400385,NaN,37.55137674458192,49.71167192515375,NaN,61.088352626376334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.76512682484181
1641668371625809,NaN,1.6386913429633365,NaN,12.711496115605502,NaN,1.6389737065908871,NaN,1.6553583996382706,1.6573510725848266,1.6790067052849775,NaN,NaN,3.566975261342025,NaN,5.06422443631281,NaN,NaN,NaN,15.831949413925024,4.358931622392024,NaN,16.091840461185953,NaN,12.857701680960886,NaN,6.962380933312224,NaN,118.06698271822562,NaN,129.35411179414538,NaN,88.3793924956822,NaN,88.2685723637966,NaN,88.2089051424831,NaN,88.34459942093184,NaN,88.36852444403497,NaN,84.49351265424583,NaN,37.44070499823709,NaN,NaN,49.63713726117863,NaN,60.899188594849015,NaN,NaN,NaN,115.91453065503302,NaN
1641668881625809,1.6386558726344125,NaN,12.581225794293465,NaN,1.651104053553964,NaN,1.684533284192259,NaN,NaN,NaN,1.6450592714517838,1.8226367413594482,NaN,4.182424463914421,NaN,2.5195642543432024,5.1532074184743095,16.01897545990485,NaN,NaN,15.748434580631317,NaN,12.55098392051139,NaN,12.776546340377056,NaN,129.2466678366109,NaN,122.11385404770041,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.643641842400385,NaN,37.55137674458192,49.71167192515375,NaN,61.08110871869334,NaN,61.120199539399735,74.88668043409736,73.26707061308478,NaN,164.75184011821733
1641668883625809,NaN,1.6386913429633365,NaN,12.713574536203387,NaN,1.6389634236981427,NaN,1.6553465282236413,1.6573510725848266,1.6790318791046428,NaN,NaN,3.565313340171021,NaN,5.063068284170694,NaN,NaN,NaN,15.838625140272924,4.357395037356176,NaN,16.091840461185953,NaN,12.855696617663359,NaN,6.9700080154074175,NaN,118.0524228436555,NaN,129.33289831033397,NaN,88.37830329131583,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.34351072813399,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.45029949130521,NaN,NaN,49.63673080545264,NaN,60.905749295923385,NaN,NaN,NaN,115.89999401776609,NaN
1641669393625809,1.638678346096173,NaN,12.579092340806875,NaN,1.65111475907958,NaN,1.684533284192259,NaN,NaN,NaN,1.6450592714517838,1.8226531269632154,NaN,4.181065995773389,NaN,2.5180942589183437,5.152279425787224,16.015203532372862,NaN,NaN,15.741580664919953,NaN,12.55528353899059,NaN,12.776546340377056,NaN,129.2272877283175,NaN,122.09448055058839,NaN,88.39067495599042,NaN,88.2459925050264,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.65356137817054,NaN,37.55137674458192,49.71167192515375,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.27344084733477,NaN,164.7385534115929
1641669395625809,NaN,1.6386702276271687,NaN,12.713574536203387,NaN,1.6389531408053983,NaN,1.6553346568090124,1.6573510725848266,1.6790318791046428,NaN,NaN,3.563743747953961,NaN,5.062077296620309,NaN,NaN,NaN,15.831949413925024,4.356220001740529,NaN,16.087832352865465,NaN,12.855696617663359,NaN,6.973332455494542,NaN,118.03314708672177,NaN,129.31362028638426,NaN,88.37198902123356,NaN,88.26748548449669,NaN,88.20781955029764,NaN,88.34351072813399,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.45029949130521,NaN,NaN,49.63673080545264,NaN,60.89136508687268,NaN,NaN,NaN,115.89355862466111,NaN
1641669905625809,1.6386671093652927,NaN,12.581225794293465,NaN,1.651007703823421,NaN,1.684566333918549,NaN,NaN,NaN,1.6450592714517838,1.8226367413594482,NaN,4.180160350346035,NaN,2.5168692627309612,5.151506098547987,16.01897545990485,NaN,NaN,15.741580664919953,NaN,12.55743334823019,NaN,12.780644364958587,NaN,129.20790762002412,NaN,122.08156488584706,NaN,88.38426402380634,NaN,88.2459925050264,NaN,88.27568334371908,NaN,88.2634218535197,NaN,84.48809108178222,NaN,84.49395331441175,NaN,37.643641842400385,NaN,37.55137674458192,49.71890943438428,NaN,61.08110871869334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.7252667049684
1641669907625809,NaN,1.6386596699590847,NaN,12.713047734775731,NaN,1.638942857912654,NaN,1.6552990425651253,1.6573385239370557,1.679057052924308,NaN,NaN,3.5622978296591454,NaN,5.0609731422336175,NaN,NaN,NaN,15.837890716831385,4.355142926259603,NaN,16.087000089489504,NaN,12.857193146153158,NaN,6.968182673512553,NaN,118.02029658209929,NaN,129.29434226243455,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.460159174082584,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,115.88712323155616,NaN
1641670417625809,1.6386558726344125,NaN,12.581225794293465,NaN,1.6510612314515005,NaN,1.684610400220269,NaN,NaN,NaN,1.6450890409998362,1.8226531269632154,NaN,4.178952823109562,NaN,2.5155626001310867,5.150578105860902,16.022747387436848,NaN,NaN,15.738153707064273,NaN,12.55743334823019,NaN,12.780644364958587,NaN,129.1885275117307,NaN,122.07510705347636,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.65356137817054,NaN,37.56130453198225,49.71167192515375,NaN,61.088352626376334,NaN,61.120199539399735,74.88668043409736,73.26707061308478,NaN,164.7119799983439
1641670419625809,NaN,1.6386702276271687,NaN,12.715126223103292,NaN,1.6389325750199097,NaN,1.655275299735867,1.6573134266415135,1.6790696398341405,NaN,NaN,3.561005182181674,NaN,5.060477632311725,NaN,NaN,NaN,15.84122868877658,4.354058242653475,NaN,16.091008328422568,NaN,12.859198274789865,NaN,6.975484041092008,NaN,118.00102082516558,NaN,129.26863823050158,NaN,88.37830329131583,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.34351072813399,NaN,88.36743561098058,NaN,84.48621769093495,NaN,37.460159174082584,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,115.87425244534623,NaN
1641670929625809,1.6386558726344125,NaN,12.585492701266636,NaN,1.6509755872465735,NaN,1.6846324333711291,NaN,NaN,NaN,1.6450592714517838,1.8226531269632154,NaN,4.177971707229927,NaN,2.514500936768689,5.149804778621664,16.022747387436848,NaN,NaN,15.748434580631317,NaN,12.55743334823019,NaN,12.780644364958587,NaN,129.1756074395351,NaN,122.04927572399369,NaN,88.39067495599042,NaN,88.23961550808103,NaN,88.28201934901134,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.66348091394069,NaN,37.56130453198225,49.71167192515375,NaN,61.08110871869334,NaN,61.120199539399735,74.89942090259731,73.26070037883481,NaN,164.69869329171948
1641670931625809,NaN,1.6386596699590847,NaN,12.715126223103292,NaN,1.638942857912654,NaN,1.655251556906609,1.6573134266415135,1.6790822267439731,NaN,NaN,3.5597587006855402,NaN,5.059321442493976,NaN,NaN,NaN,15.837890716831385,4.35324472994888,NaN,16.095016567355636,NaN,12.859198274789865,NaN,6.964531989722826,NaN,117.98817032054309,NaN,129.2557862145351,NaN,88.37198902123356,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.34351072813399,NaN,88.36743561098058,NaN,84.49250071135452,NaN,37.460159174082584,NaN,NaN,49.64394779943995,NaN,60.89855719139803,NaN,NaN,NaN,115.86781705224125,NaN
1641671441625809,1.6386558726344125,NaN,12.585492701266636,NaN,1.65111475907958,NaN,1.684665483097419,NaN,NaN,NaN,1.6450493482690998,1.8226531269632154,NaN,4.177066061802573,NaN,2.5135209398187826,5.149186116830274,16.02651931496884,NaN,NaN,15.745007622775631,NaN,12.559583157469788,NaN,12.782693377249352,NaN,129.1497672951439,NaN,122.042817891623,NaN,88.38426402380634,NaN,88.23961550808103,NaN,88.27568334371908,NaN,88.2634218535197,NaN,84.49441969059959,NaN,84.49395331441175,NaN,37.66348091394069,NaN,37.56130453198225,49.71167192515375,NaN,61.088352626376334,NaN,61.120199539399735,74.89305066834733,73.26707061308478,NaN,164.685406585095
1641671443625809,NaN,1.6386702276271687,NaN,12.719283199758411,NaN,1.6389222921271653,NaN,1.655263428321238,1.6573134266415135,1.6791074005636384,NaN,NaN,3.5586968831147603,NaN,5.0586607625981195,NaN,NaN,NaN,15.844566660721773,4.352160046342752,NaN,16.099024806288703,NaN,12.863208532063275,NaN,6.972159544328819,NaN,117.96889456360937,NaN,129.2365081905854,NaN,88.37198902123356,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.34987339769215,NaN,88.36118262672989,NaN,84.49250071135452,NaN,37.460159174082584,NaN,NaN,49.63673080545264,NaN,60.89855719139803,NaN,NaN,NaN,115.85494626603132,NaN
