Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708079755254089,1.6388356603284964,NaN,12.846863268828203,NaN,1.6516837446728585,NaN,1.6606736530798991,NaN,NaN,NaN,1.6451409134498236,1.833937998950915,NaN,4.11548206588604,NaN,2.525650269408277,5.187590194304341,13.053412277068482,NaN,NaN,13.016578188183733,NaN,12.825637588674963,NaN,12.997330686919478,NaN,130.52322931091783,NaN,123.52531621396525,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.57177289333021,50.255329134251205,NaN,61.77058083143323,NaN,61.80195270642673,75.63368300495779,73.9375689970303,NaN,168.50425232467717
1708079757254089,NaN,1.638842172762387,NaN,12.967141849145062,NaN,1.6391922205810714,NaN,1.6556353584438992,1.6567535791035235,1.6539890610364654,NaN,NaN,3.5187633092571593,NaN,5.089217207781487,NaN,NaN,NaN,13.088722480830638,4.280842099239863,NaN,12.970484746905873,NaN,13.062255656353035,NaN,7.004034056949629,NaN,117.89992283474903,NaN,131.98240134483112,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.40837139174705,NaN
1708080267254089,1.6388356603284964,NaN,12.844207447359397,NaN,1.6516500353603745,NaN,1.6606823983862835,NaN,NaN,NaN,1.645148580095941,1.833697023902319,NaN,4.105066350716312,NaN,2.5224225787804277,5.171860329184077,13.055123287834304,NaN,NaN,13.020723543690512,NaN,12.827265590617005,NaN,12.994772525307793,NaN,130.53811745740464,NaN,123.533601897918,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.63452563729288,73.9383809395675,NaN,168.51367671230457
1708080269254089,NaN,1.6388104985642793,NaN,12.967141849145062,NaN,1.6391716540203929,NaN,1.6555878709954979,1.656741029982754,1.653963886267919,NaN,NaN,3.5084387045410885,NaN,5.0718220075324325,NaN,NaN,NaN,13.09161158929458,4.274419445420414,NaN,12.975242385652733,NaN,13.067463013679774,NaN,7.059119379256009,NaN,117.91277359501646,NaN,131.99326561539542,NaN,89.6853571983484,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.66805633512328,NaN,85.2024820187666,NaN,37.45029949130521,NaN,NaN,50.1852223484879,NaN,61.588999225831785,NaN,NaN,NaN,127.40647688944598,NaN
1708080779254089,1.6388244235976162,NaN,12.846863268828203,NaN,1.6512753419638184,NaN,1.6606823983862835,NaN,NaN,NaN,1.645138656913257,1.833565939072181,NaN,4.10136805501336,NaN,2.521115916180553,5.168612140878629,13.055123287834304,NaN,NaN,13.020723543690512,NaN,12.827265590617005,NaN,12.992723378075985,NaN,130.53811745740464,NaN,123.533601897918,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.63452563729288,73.9383809395675,NaN,168.52032046401087
1708080781254089,NaN,1.6388210566303152,NaN,12.96506342854718,NaN,1.6391716540203929,NaN,1.6555522554091966,1.6566657352581373,1.653913536730826,NaN,NaN,3.5051148621990795,NaN,5.0678580573308905,NaN,NaN,NaN,13.093918110742965,4.270171239733072,NaN,12.973120511684987,NaN,13.0605212027231,NaN,7.0609446329530625,NaN,117.91277359501646,NaN,131.99969162337865,NaN,89.6853571983484,NaN,89.55643824105678,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.66180335087259,NaN,85.2024820187666,NaN,37.45029949130521,NaN,NaN,50.1852223484879,NaN,61.58180712130643,NaN,NaN,NaN,127.40647688944598,NaN
1708081291254089,1.638813186866736,NaN,12.842596080850916,NaN,1.6512539309125864,NaN,1.6606493486599934,NaN,NaN,NaN,1.6451188105478884,1.8334676254495779,NaN,4.098575464380519,NaN,2.5202992520556315,5.165982655107553,13.055123287834304,NaN,NaN,13.020723543690512,NaN,12.820815738160631,NaN,12.992723378075985,NaN,130.54457788090315,NaN,123.54006011755726,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.64089625355827,73.9383809395675,NaN,168.5269642157171
1708081293254089,NaN,1.6387893824322073,NaN,12.967141849145062,NaN,1.6391408041793751,NaN,1.6555522554091966,1.656653186137368,1.653913536730826,NaN,NaN,3.5027898797141184,NaN,5.064937221608757,NaN,NaN,NaN,13.093335674053046,4.267373944463779,NaN,12.972606690019317,NaN,13.062255656353035,NaN,7.066420394044219,NaN,117.91919897515018,NaN,132.00167975229337,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.40837139174705,NaN
1708081803254089,1.638813186866736,NaN,12.84472967483956,NaN,1.651212683654422,NaN,1.6606295851044361,NaN,NaN,NaN,1.6451210663306433,1.8334136397147107,NaN,4.09661310339528,NaN,2.5198517338875415,5.164281223138032,13.057417680140828,NaN,NaN,13.015988177454863,NaN,12.825115639798215,NaN,12.988625083612368,NaN,130.5510383044017,NaN,123.533601897918,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.63452563729288,73.9320103233021,NaN,168.5336079674234
1708081805254089,NaN,1.6387999404982434,NaN,12.96506342854718,NaN,1.6391408041793751,NaN,1.6555166398228953,1.6566155387750596,1.6539009493465529,NaN,NaN,3.5013755395643194,NaN,5.063233448762426,NaN,NaN,NaN,13.093918110742965,4.26519993520533,NaN,12.975242385652733,NaN,13.062835139708657,NaN,7.0645951403471665,NaN,117.92562435528389,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.40193587061786,NaN
1708082315254089,1.6387907134049755,NaN,12.840462486862272,NaN,1.6512325198613547,NaN,1.6606383320845635,NaN,NaN,NaN,1.6450989641825202,1.8333856974307419,NaN,4.095254545790114,NaN,2.5194825879307103,5.162889142435698,13.057417680140828,NaN,NaN,13.020723543690512,NaN,12.825115639798215,NaN,12.992723378075985,NaN,130.5510383044017,NaN,123.54006011755726,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.63452563729288,73.9320103233021,NaN,168.54025171912966
1708082317254089,NaN,1.6387788243661714,NaN,12.96506342854718,NaN,1.6391305208990359,NaN,1.6555166398228953,1.6565904405335206,1.653863187193733,NaN,NaN,3.500129098686066,NaN,5.061912132028578,NaN,NaN,NaN,13.098531153639732,4.263753737524533,NaN,12.973120511684987,NaN,13.062835139708657,NaN,7.06127511015059,NaN,117.93204973541762,NaN,132.0081058881141,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.44070499823709,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.39550034948867,NaN
1708082827254089,1.6387907134049755,NaN,12.84472967483956,NaN,1.6511789922332754,NaN,1.6606162989337034,NaN,NaN,NaN,1.6451088873652044,1.8334348542420433,NaN,4.101066153323324,NaN,2.521279249005538,5.171241626649706,13.055123287834304,NaN,NaN,13.018355860572687,NaN,12.82296568897942,NaN,12.990674230844176,NaN,130.5510383044017,NaN,123.54006011755726,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.67422552443877,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.802603600517955,75.6281550210275,73.9383809395675,NaN,168.55353922254218
1708082829254089,NaN,1.6387758043080076,NaN,12.960387845755326,NaN,1.639117667089308,NaN,1.6555483422723352,1.6565730564230219,1.6538958201689349,NaN,NaN,3.507868137661328,NaN,5.072039530489215,NaN,NaN,NaN,13.091029077441842,4.265746919054588,NaN,12.972606690019317,NaN,13.057627631572977,NaN,6.9919121181457795,NaN,117.93847511555131,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.37619378610114,NaN
1708083339254089,1.6387907134049755,NaN,12.846863268828203,NaN,1.651211108810123,NaN,1.6605942657828434,NaN,NaN,NaN,1.6450989641825202,1.833697023902319,NaN,4.106047531208932,NaN,2.5231575764928573,5.178975408329343,13.050534503221263,NaN,NaN,13.018355860572687,NaN,12.82296568897942,NaN,12.992723378075985,NaN,130.54907048835693,NaN,123.54469048559892,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.63368300495779,73.93119850810847,NaN,168.55075765699783
1708083341254089,NaN,1.6387758043080076,NaN,12.966623310738004,NaN,1.639117667089308,NaN,1.6555483422723352,1.6566357996618772,1.6538832332591022,NaN,NaN,3.512207739907125,NaN,5.0801328592134585,NaN,NaN,NaN,13.093335674053046,4.2709895564842055,NaN,12.972606690019317,NaN,13.062255656353035,NaN,6.98793448507096,NaN,117.93847511555131,NaN,132.01453202393486,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.35688722271362,NaN
1708083851254089,1.6387570032123346,NaN,12.846863268828203,NaN,1.6512432253869707,NaN,1.6606052823582733,NaN,NaN,NaN,1.6450890409998362,1.8331399133742334,NaN,4.109368449799337,NaN,2.5243009062677477,5.179130083962935,13.057417680140828,NaN,NaN,13.02309122680833,NaN,12.825115639798215,NaN,12.994772525307793,NaN,130.54261019399715,NaN,123.55114857614346,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.56184470903271,50.255329134251205,NaN,61.77058083143323,NaN,61.80195270642673,75.63368300495779,73.9375689970303,NaN,168.55075765699783
1708083853254089,NaN,1.6387758043080076,NaN,12.964544822410446,NaN,1.639117667089308,NaN,1.6555602136869643,1.6566483483096484,1.6539335808984328,NaN,NaN,3.515116196731436,NaN,5.080793539109315,NaN,NaN,NaN,13.09564227066425,4.274695558805141,NaN,12.974728633132761,NaN,13.062255656353035,NaN,6.986109231373907,NaN,117.93847511555131,NaN,132.01453202393486,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.33758065932608,NaN
1708084363254089,1.6387794766740953,NaN,12.83619529888498,NaN,1.6512432253869707,NaN,1.6605942657828434,NaN,NaN,NaN,1.645069194634468,1.8313702681673742,NaN,4.111179859939559,NaN,2.5248725711551927,5.167374735809887,13.052828895527785,NaN,NaN,13.018355860572687,NaN,12.816515836523045,NaN,12.982477641916942,NaN,130.5510383044017,NaN,123.55297655683572,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.63452563729288,73.9383809395675,NaN,168.56018297424845
1708084365254089,NaN,1.6387577082340996,NaN,12.954152380772648,NaN,1.6391202376186966,NaN,1.6555285116849958,1.6566155387750596,1.6539009493465529,NaN,NaN,3.5167781720596136,NaN,5.069231640931824,NaN,NaN,NaN,13.091029077441842,4.276503364815353,NaN,12.970484746905873,NaN,13.050685594402891,NaN,6.984283977676855,NaN,117.93847511555131,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.31183857480936,NaN
1708084875254089,1.6387570032123346,NaN,12.812725765009896,NaN,1.6512432253869707,NaN,1.6605722326319834,NaN,NaN,NaN,1.6450592714517838,1.8302232759036692,NaN,4.105594678673876,NaN,2.523565908555318,5.153299253152949,13.041356933995173,NaN,NaN,13.015988177454863,NaN,12.788566475878751,NaN,12.959937022367047,NaN,130.54907048835693,NaN,123.54469048559892,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.57177289333021,50.24809133567656,NaN,61.777825028716144,NaN,61.80195270642673,75.63368300495779,73.9375689970303,NaN,168.56404489480374
1708084877254089,NaN,1.6387471501680637,NaN,12.935445985824611,NaN,1.6390893877776789,NaN,1.6555285116849958,1.6566406370165985,1.6538757745780062,NaN,NaN,3.509622444952182,NaN,5.053044983483338,NaN,NaN,NaN,13.086415884219434,4.274153217002077,NaN,12.966240860678987,NaN,13.032173495282661,NaN,7.055468871861904,NaN,117.95132587581875,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.27966096916347,NaN
1708085387254089,1.6387457664814544,NaN,12.787646727075549,NaN,1.6511575811820436,NaN,1.6605391829056932,NaN,NaN,NaN,1.6450592714517838,1.8289943556211279,NaN,4.096915723307151,NaN,2.520870916943077,5.133146164029881,13.028174792724574,NaN,NaN,13.00237255724429,NaN,12.76759082794961,NaN,12.93380921438847,NaN,130.5510383044017,NaN,123.54651833719649,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5715827343777,NaN,89.54439805728535,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.6281550210275,73.9320103233021,NaN,168.56682672595474
1708085389254089,NaN,1.6387441313037558,NaN,12.906347149238776,NaN,1.6391073841965638,NaN,1.655512728028448,1.656585605070793,1.6538454725296046,NaN,NaN,3.502143555975383,NaN,5.032894246659712,NaN,NaN,NaN,13.074882901163415,4.265385357852545,NaN,12.951387258884884,NaN,13.002091334212288,NaN,7.055468871861904,NaN,117.95132587581875,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.26035440577593,NaN
1708085899254089,1.6387457664814544,NaN,12.757252321305149,NaN,1.6512539309125864,NaN,1.6605281663302633,NaN,NaN,NaN,1.6450295019037313,1.8280276049988622,NaN,4.089291987411887,NaN,2.518910923043265,5.120198667564104,13.009235441703863,NaN,NaN,12.988956094670328,NaN,12.739117607046538,NaN,12.90665919434002,NaN,130.5510383044017,NaN,123.54651833719649,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.57204319651282,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.6281550210275,73.9320103233021,NaN,168.56682672595474
1708085901254089,NaN,1.6387260340359917,NaN,12.881926604631879,NaN,1.6390585379366611,NaN,1.6554572805123935,1.656515145808904,1.6537876628880936,NaN,NaN,3.496402411900719,NaN,5.019299667362007,NaN,NaN,NaN,13.059320289017203,4.257336235315994,NaN,12.937048654233276,NaN,12.98001054211019,NaN,7.059119379256009,NaN,117.95132587581875,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58245211717251,NaN,NaN,NaN,127.24104784238838,NaN
1708086411254089,1.6387162807328373,NaN,12.733782787430064,NaN,1.6512340955188964,NaN,1.6604753471903162,NaN,NaN,NaN,1.645001983615561,1.8271541013325228,NaN,4.081668969738456,NaN,2.516993300884362,5.108288643777463,12.98997536925469,NaN,NaN,12.972521813551293,NaN,12.711168246402243,NaN,12.882069427558315,NaN,130.5574987279002,NaN,123.54006011755726,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.57204319651282,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.63452563729288,73.9320103233021,NaN,168.56682672595474
1708086413254089,NaN,1.6387154759699558,NaN,12.859063978055167,NaN,1.6390482546563219,NaN,1.655445408650293,1.6564524002050567,1.6537499007352738,NaN,NaN,3.491268251087337,NaN,5.00707748757392,NaN,NaN,NaN,13.040868117430128,4.249562922781706,NaN,12.917951788523553,NaN,12.955949782539832,NaN,7.053643618164851,NaN,117.95132587581875,NaN,132.00167975229337,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.22174127900084,NaN
1708086923254089,1.6386938064174814,NaN,12.714580441532265,NaN,1.651201977722185,NaN,1.6604312792148532,NaN,NaN,NaN,1.645001983615561,1.8283666820662452,NaN,4.082423723963549,NaN,2.517319978941868,5.120353343197697,12.974052990797322,NaN,NaN,12.95608753243226,NaN,12.6961185906707,NaN,12.869774544167466,NaN,130.5574987279002,NaN,123.54006011755726,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.771231311867304,NaN,61.802603600517955,75.6281550210275,73.92563970703672,NaN,168.57347047766098
1708086925254089,NaN,1.63870491790392,NaN,12.84191401108443,NaN,1.6389968382546256,NaN,1.6553741774776907,1.65637710548044,1.6536995511981811,NaN,NaN,3.4941276811204904,NaN,5.020176158664473,NaN,NaN,NaN,13.02183117910572,4.2463135797101605,NaN,12.902582567275688,NaN,12.935393162984683,NaN,6.986109231373907,NaN,117.95775125595246,NaN,132.00167975229337,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.20887023674248,NaN
1708087435254089,1.6386938064174814,NaN,12.725248411475487,NaN,1.6511805658577106,NaN,1.6604422962087189,NaN,NaN,NaN,1.6449821364963806,1.8292023795989456,NaN,4.082423723963549,NaN,2.5174016484562447,5.128396476144519,12.960120909647124,NaN,NaN,12.941707536453103,NaN,12.6961185906707,NaN,12.869774544167466,NaN,130.5574987279002,NaN,123.54006011755726,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.67422552443877,NaN,37.56211481375484,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.6281550210275,73.9320103233021,NaN,168.57347047766098
1708087437254089,NaN,1.638723015967588,NaN,12.83775703442931,NaN,1.6390456868400975,NaN,1.6553821424675286,1.6563973753542274,1.6537196034312784,NaN,NaN,3.4940510493574943,NaN,5.0279391474407875,NaN,NaN,NaN,13.005685002827295,4.245872462056416,NaN,12.88985090859503,NaN,12.933388034347976,NaN,6.982458723979802,NaN,117.95775125595246,NaN,132.00167975229337,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.450564877160694,NaN,NaN,50.185639715777,NaN,61.58964436477592,NaN,NaN,NaN,127.19599919448414,NaN
1708087947254089,1.6386713321021253,NaN,12.725248411475487,NaN,1.6511698599254734,NaN,1.6604312792148532,NaN,NaN,NaN,1.6449722129367905,1.8296611939306244,NaN,4.08227277311853,NaN,2.5174833179706213,5.131799340083559,12.954150017725608,NaN,NaN,12.935544681033466,NaN,12.706868344764658,NaN,12.873872838631083,NaN,130.5574987279002,NaN,123.533601897918,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.67422552443877,NaN,37.57204319651282,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.6281550210275,73.9320103233021,NaN,168.5934017327798
1708087949254089,NaN,1.6387124582995043,NaN,12.846070987739548,NaN,1.639025121054609,NaN,1.6553583996382706,1.6563848267064563,1.6537070165214458,NaN,NaN,3.4940127334759965,NaN,5.031407716894035,NaN,NaN,NaN,12.99479206071368,4.245945981665373,NaN,12.883485079254699,NaN,12.939403420258094,NaN,6.982132070856457,NaN,117.97060201621989,NaN,132.0081058881141,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58245211717251,NaN,NaN,NaN,127.18956367335495,NaN
1708088459254089,1.6386938064174814,NaN,12.733782787430064,NaN,1.6511912717899477,NaN,1.6604312792148532,NaN,NaN,NaN,1.6449821364963806,1.829988918453252,NaN,4.082650150231077,NaN,2.5174016484562447,5.134738177121821,12.956140315032778,NaN,NaN,12.925273255334067,NaN,12.713318197221035,NaN,12.882069427558315,NaN,130.5619910770765,NaN,123.52531621396525,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.6739504885344,NaN,37.56184470903271,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.62731251603596,73.93119850810847,NaN,168.58397575151258
1708088461254089,NaN,1.6387124582995043,NaN,12.854384941049787,NaN,1.639025121054609,NaN,1.6553583996382706,1.6563722780586854,1.6536944296116132,NaN,NaN,3.4941659970019887,NaN,5.034215606451426,NaN,NaN,NaN,12.99078794838877,4.246093020883288,NaN,12.881363136141257,NaN,12.943413677531504,NaN,6.984283977676855,NaN,117.95775125595246,NaN,131.9952536164726,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.44070499823709,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,127.1766926310966,NaN
