Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1681687898254089,1.6388806072520175,NaN,12.718847629509556,NaN,1.6526793963709172,NaN,1.6895491940019616,NaN,NaN,NaN,1.6451508370094137,1.827924253960698,NaN,4.164540983653571,NaN,2.6015212482640995,5.171550977916891,13.009235441703863,NaN,NaN,12.997173235229845,NaN,12.700418492308282,NaN,12.869774544167466,NaN,131.93356893308422,NaN,126.07626197906347,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.33190295926906,NaN,84.32558010356595,NaN,38.259226496443006,NaN,38.15753576688249,50.15399995420611,NaN,61.39388257272168,NaN,61.42551770287033,74.9966341127752,73.38333646083146,NaN,169.85955058087868
1681687900254089,NaN,1.6388768708281771,NaN,12.842947328322065,NaN,1.6495989002843974,NaN,1.6567988009297374,1.656853972069679,1.6781064893039737,NaN,NaN,3.588769188213149,NaN,5.077760402599651,NaN,NaN,NaN,13.066796470319343,4.3302991204974575,NaN,12.93550356210568,NaN,12.94440738752591,NaN,7.050653038680349,NaN,120.08805130145507,NaN,133.92852988553324,NaN,88.56578877336906,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.5468886952827,NaN,84.3206101527168,NaN,38.023268207815384,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.2531577201331,NaN
1681688410254089,1.6389297867287191,NaN,12.703912471589046,NaN,1.6526258667097313,NaN,1.68952716001423,NaN,NaN,NaN,1.6451210663306433,1.8273343498199681,NaN,4.157597244782724,NaN,2.600132866519698,5.16134238609977,12.985994774640346,NaN,NaN,12.972521813551293,NaN,12.678918984120367,NaN,12.853381366312995,NaN,131.93356893308422,NaN,126.05042961688527,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.32558010356595,NaN,38.259226496443006,NaN,38.147607582584996,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00300460169703,73.38970694975328,NaN,169.85955058087868
1681688412254089,NaN,1.638901012647895,NaN,12.82839696172097,NaN,1.6496091835647366,NaN,1.6567631853434364,1.6568163247073708,1.678030964998334,NaN,NaN,3.5831045452813997,NaN,5.066971456213798,NaN,NaN,NaN,13.044313092044685,4.322428144421695,NaN,12.916920516009865,NaN,12.92686636750593,NaN,7.056129328983946,NaN,120.08980101650184,NaN,133.9155055934562,NaN,88.56578877336906,NaN,88.44619823351171,NaN,88.36961689550837,NaN,88.53239786028824,NaN,88.55314217714475,NaN,84.3206101527168,NaN,38.0035472729971,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.24672181490072,NaN
1681688922254089,1.6388736009403293,NaN,12.682576531702605,NaN,1.652561631116308,NaN,1.6895161430203642,NaN,NaN,NaN,1.6451409134498236,1.8266789007747128,NaN,4.150502555066858,NaN,2.5986628152609197,5.151443145549836,12.96211120695429,NaN,NaN,12.954033247292378,NaN,12.66171937757003,NaN,12.832889893994912,NaN,131.9271085095857,NaN,126.02459725470705,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.32557409744396,NaN,84.33189146708274,NaN,38.249306564105574,NaN,38.147607582584996,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00937509061885,73.38970694975328,NaN,169.8661941997816
1681688924254089,NaN,1.638922130371955,NaN,12.809689347519555,NaN,1.6495710149926666,NaN,1.6567315274920071,1.6567082227050216,1.6779237134051386,NaN,NaN,3.5775644469851313,NaN,5.056565408751262,NaN,NaN,NaN,13.018939702476537,4.315015898236298,NaN,12.895700393373406,NaN,12.906814427704525,NaN,7.048827608579152,NaN,120.08162566566114,NaN,133.88740444927657,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.31960158924802,NaN,38.0032708699616,NaN,NaN,50.07821312931462,NaN,61.209730429513364,NaN,NaN,NaN,127.24483041547583,NaN
1681689434254089,1.6389255541755385,NaN,12.663374185804805,NaN,1.6525064774096454,NaN,1.6895788757392043,NaN,NaN,NaN,1.645148580095941,1.826110489358098,NaN,4.1446154721111395,NaN,2.5995156721730246,5.142781310068643,12.94021793657541,NaN,NaN,12.929381825613826,NaN,12.642369820200903,NaN,12.81444756890863,NaN,131.91418766258866,NaN,126.01168107361794,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.249306564105574,NaN,38.147607582584996,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00300460169703,73.3960774386751,NaN,169.83961972416984
1681689436254089,NaN,1.638901012647895,NaN,12.78890310951798,NaN,1.6495915823285934,NaN,1.6567196551824015,1.656670573923611,1.6778481862526406,NaN,NaN,3.574148053035766,NaN,5.047811114854208,NaN,NaN,NaN,12.992281563448635,4.308507584512533,NaN,12.874480270736948,NaN,12.890772875863401,NaN,7.057624426360864,NaN,120.07694948923853,NaN,133.86340842514818,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.36961689550837,NaN,88.53239786028824,NaN,88.5468886952827,NaN,84.3206101527168,NaN,38.0035472729971,NaN,NaN,50.078628392570664,NaN,61.21036806142703,NaN,NaN,NaN,127.24672181490072,NaN
1681689946254089,1.6389367909064188,NaN,12.648439027884296,NaN,1.6526242381914202,NaN,1.6895237928620543,NaN,NaN,NaN,1.645148580095941,1.8255533788300127,NaN,4.140162422183096,NaN,2.6021289973727737,5.1350475283890065,12.922305260810873,NaN,NaN,12.908838974215033,NaN,12.623020262831776,NaN,12.79805439105416,NaN,131.8928117151915,NaN,125.99230680198428,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.32557409744396,NaN,84.33189146708274,NaN,38.239386631768134,NaN,38.137679398287496,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00300460169703,73.38970694975328,NaN,169.84626334307276
1681689948254089,NaN,1.638919104684249,NaN,12.772274119116725,NaN,1.64958129866063,NaN,1.6567433998016126,1.6565576275793794,1.6777474833826438,NaN,NaN,3.5722868586531074,NaN,5.039273290300098,NaN,NaN,NaN,12.96974903602009,4.302909074318991,NaN,12.848498223953111,NaN,12.872218051723886,NaN,7.059449768255726,NaN,120.07694948923853,NaN,133.84387198703266,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.5468886952827,NaN,84.32689367313799,NaN,37.99368680558796,NaN,NaN,50.078628392570664,NaN,61.21036806142703,NaN,NaN,NaN,127.24672181490072,NaN
1681690458254089,1.6389143174446583,NaN,12.631370275975145,NaN,1.6526777658194998,NaN,1.6895678591637744,NaN,NaN,NaN,1.6451585032786251,1.8250454251132289,NaN,4.1369169790152,NaN,2.6057481342261384,5.1288605030452965,12.904392585046331,NaN,NaN,12.89035040795612,NaN,12.60582065628144,NaN,12.777562918736072,NaN,131.87989112647193,NaN,125.96647443980608,NaN,88.57878872708073,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.239386631768134,NaN,38.137679398287496,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00937509061885,73.38970694975328,NaN,169.84626334307276
1681690460254089,NaN,1.638908546220231,NaN,12.755645128715468,NaN,1.6496224333324834,NaN,1.6567671444208234,1.6565450779855757,1.6776971319476452,NaN,NaN,3.571871337739829,NaN,5.032831241460258,NaN,NaN,NaN,12.953731542793493,4.298750849486616,NaN,12.83576573544298,NaN,12.856175977101215,NaN,7.053973742571137,NaN,120.07694948923853,NaN,133.81782340287864,NaN,88.56578877336906,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.55314217714475,NaN,84.3206101527168,NaN,37.98382633817882,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.24028590966836,NaN
1681690970254089,1.6389255541755385,NaN,12.614831304516052,NaN,1.6525814160889567,NaN,1.6895678591637744,NaN,NaN,NaN,1.6451287337305727,1.8245047001889108,NaN,4.131784220345551,NaN,2.600740668360407,5.1209271913262375,12.88500098141446,NaN,NaN,12.870324205549698,NaN,12.589150785719813,NaN,12.761686514627025,NaN,131.86697053775237,NaN,125.93418398708332,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.239386631768134,NaN,38.12775121399,50.15399995420611,NaN,61.39388257272168,NaN,61.42551770287033,75.00937509061885,73.3960774386751,NaN,169.83297610526688
1681690972254089,NaN,1.638908546220231,NaN,12.734858890713898,NaN,1.64958129866063,NaN,1.6567433998016126,1.6565325283917725,1.6776216047951475,NaN,NaN,3.5658232000021104,NaN,5.0245722044861045,NaN,NaN,NaN,12.931707489606922,4.293507870350144,NaN,12.814544921259424,NaN,12.83812864315071,NaN,7.057294125558956,NaN,120.06409796197522,NaN,133.7917748187246,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.55314217714475,NaN,84.32689367313799,NaN,37.98382633817882,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.23385000443596,NaN
1681691482254089,1.6389367909064188,NaN,12.595099178168192,NaN,1.6525814160889567,NaN,1.6895237928620543,NaN,NaN,NaN,1.645138656913257,1.82398036086836,NaN,4.124840911413726,NaN,2.5969840133857676,5.111846183350096,12.864586638902914,NaN,NaN,12.84926470515853,NaN,12.571421443180768,NaN,12.746825710258943,NaN,131.84758965467302,NaN,125.90835162490511,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.32557409744396,NaN,84.33820283059953,NaN,38.2294666994307,NaN,38.12775121399,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00937509061885,73.3960774386751,NaN,169.83961972416984
1681691484254089,NaN,1.638908546220231,NaN,12.716151276512484,NaN,1.6495607313247032,NaN,1.656707782872796,1.6564697804227548,1.6775460776426496,NaN,NaN,3.559498048322206,NaN,5.014826540856604,NaN,NaN,NaN,12.913687809727001,4.28690894833355,NaN,12.79332410707587,NaN,12.820081309200203,NaN,7.0609446329530625,NaN,120.05767219834358,NaN,133.76572623457062,NaN,88.56578877336906,NaN,88.43997091307119,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.5468886952827,NaN,84.32689367313799,NaN,37.97396587076968,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.22741409920359,NaN
1681691994254089,1.6389143174446583,NaN,12.578030426259042,NaN,1.6524636553071819,NaN,1.6895237928620543,NaN,NaN,NaN,1.6451287337305727,1.8234068647365074,NaN,4.118048123387896,NaN,2.5941256889485422,5.1028749966017175,12.848664260445545,NaN,NaN,12.832830424039495,NaN,12.556371787449226,NaN,12.730432532404473,NaN,131.83666258060646,NaN,125.89085206623845,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.44293274204713,NaN,84.33291656901085,NaN,84.33290504990956,NaN,38.21983270925196,NaN,38.118104248201874,50.161657905642485,NaN,61.39452552310621,NaN,61.42616107217438,75.01657585955049,73.39687855700971,NaN,169.81585204673326
1681691996254089,NaN,1.6389477534227463,NaN,12.703679533711542,NaN,1.6495886170040581,NaN,1.6566800823087335,1.6564398510842873,1.677477120090312,NaN,NaN,3.553357572603759,NaN,5.00491569648762,NaN,NaN,NaN,12.893665943193756,4.279767649164906,NaN,12.772103292892318,NaN,12.802033975249698,NaN,7.059119379256009,NaN,120.05767219834358,NaN,133.73316550437806,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.55314217714475,NaN,84.32689367313799,NaN,37.97396587076968,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.22741409920359,NaN
1681692506254089,1.638903080713778,NaN,12.559359687398189,NaN,1.6525064774096454,NaN,1.689479726560334,NaN,NaN,NaN,1.645138656913257,1.8228333686046547,NaN,4.112689567205475,NaN,2.5937990232985735,5.094323858351217,12.829274491793079,NaN,NaN,12.814860333104825,NaN,12.539703545101917,NaN,12.712508600409471,NaN,131.82174847723388,NaN,125.8566869005487,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.21954676709327,NaN,38.1178230296925,50.15399995420611,NaN,61.401126770004595,NaN,61.42551770287033,75.01574557954068,73.40244792759694,NaN,169.81968886746097
1681692508254089,NaN,1.6389371953567105,NaN,12.684971919510128,NaN,1.6495783337237189,NaN,1.6566444667224325,1.656352007238901,1.6774393579374924,NaN,NaN,3.549433208422797,NaN,4.996732531271196,NaN,NaN,NaN,12.877648449967165,4.273078330956305,NaN,12.75724872296383,NaN,12.785991900627023,NaN,7.048167857073696,NaN,120.04482067108026,NaN,133.70711692022405,NaN,88.56578877336906,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.55314217714475,NaN,84.32689367313799,NaN,37.97396587076968,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.2209781939712,NaN
1681693018254089,1.638948027637299,NaN,12.542823631534898,NaN,1.6525064774096454,NaN,1.6894466768340441,NaN,NaN,NaN,1.645148580095941,1.822309029284104,NaN,4.106199307112075,NaN,2.591349030923809,5.085618617764934,12.813866332484405,NaN,NaN,12.798945575402342,NaN,12.52088659115699,NaN,12.694585848746492,NaN,131.80236759415453,NaN,125.83085453837049,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.20962683475584,NaN,38.1178230296925,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00937509061885,73.40244792759694,NaN,169.7997580107521
1681693020254089,NaN,1.6389160792246387,NaN,12.666264305308712,NaN,1.6495474838827011,NaN,1.6566444667224325,1.6562892616350537,1.6773008967104868,NaN,NaN,3.5436159156368996,NaN,4.989022873183431,NaN,NaN,NaN,12.857626583433918,4.2666602013237265,NaN,12.73814999019863,NaN,12.771955085332188,NaN,7.055468871861904,NaN,120.03022057930978,NaN,133.6790199218451,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.32588498466134,NaN,37.96382978500363,NaN,NaN,50.08543055403866,NaN,61.209730429513364,NaN,NaN,NaN,127.2126515295114,NaN
1681693530254089,1.638918549571041,NaN,12.525223307633352,NaN,1.652433159929462,NaN,1.6894390240633044,NaN,NaN,NaN,1.6451210663306433,1.8218613502920866,NaN,4.0999346407996535,NaN,2.588862473535733,5.077000757809343,12.795440551665811,NaN,NaN,12.779938635639532,NaN,12.50745534469894,NaN,12.679723324264433,NaN,131.7829867110752,NaN,125.79210599510314,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.20962683475584,NaN,38.097966661097516,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.00937509061885,73.3960774386751,NaN,169.78647077294622
1681693532254089,NaN,1.6389583114887822,NaN,12.651713938707612,NaN,1.6495577671630404,NaN,1.6565851074119304,1.6562767125142843,1.6772379597891207,NaN,NaN,3.5381679747739168,NaN,4.980752512689284,NaN,NaN,NaN,12.843611276860646,4.259790090731109,NaN,12.72117333885179,NaN,12.75390775138168,NaN,7.0609446329530625,NaN,120.01736930772194,NaN,133.63994782295174,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.31960158924802,NaN,37.95396951376414,NaN,NaN,50.08543055403866,NaN,61.209730429513364,NaN,NaN,NaN,127.2126515295114,NaN
1681694042254089,1.6389255541755385,NaN,12.50815511775093,NaN,1.65244224425595,NaN,1.6894687099849042,NaN,NaN,NaN,1.645148580095941,1.8212931218505366,NaN,4.094500589313149,NaN,2.5894707034364894,5.06849387807896,12.779518697488275,NaN,NaN,12.761450678157908,NaN,12.490256304484019,NaN,12.663330686191914,NaN,131.77006612235562,NaN,125.76627363292494,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.1997069024184,NaN,38.097966661097516,50.16123775278076,NaN,61.39388257272168,NaN,61.42551770287033,75.01574557954068,73.40244792759694,NaN,169.77982715404326
1681694044254089,NaN,1.638929663148267,NaN,12.633006324506201,NaN,1.6495298803208132,NaN,1.6565415705383197,1.6561811397652737,1.677168441880161,NaN,NaN,3.5348899764580537,NaN,4.973463381406306,NaN,NaN,NaN,12.827593783634049,4.253733545866562,NaN,12.708440850341656,NaN,12.737865676759007,NaN,7.055468871861904,NaN,120.010943671928,NaN,133.62041177350503,NaN,88.56469579572328,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.33216838007468,NaN,37.95396951376414,NaN,NaN,50.08543055403866,NaN,61.209730429513364,NaN,NaN,NaN,127.2126515295114,NaN
1681694554254089,1.638903080713778,NaN,12.49588765482998,NaN,1.652367305576639,NaN,1.6895237928620543,NaN,NaN,NaN,1.6451088873652044,1.8208015537375202,NaN,4.088992043992336,NaN,2.5871023774742166,5.060717480661479,12.760131843963121,NaN,NaN,12.745537679029555,NaN,12.471440978646191,NaN,12.647458566058917,NaN,131.74869348305566,NaN,125.7321116403302,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.45418726062711,NaN,88.44703519678667,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.19942136826621,NaN,38.097685850735694,50.16081761671573,NaN,61.393239648040776,NaN,61.43211334926878,75.01491533272349,73.40164671395065,NaN,169.7637341598573
1681694556254089,NaN,1.638887429292195,NaN,12.618985876238819,NaN,1.6495195966528498,NaN,1.656577187467136,1.6561309413900598,1.6770425632926647,NaN,NaN,3.529781099179817,NaN,4.9664132466461695,NaN,NaN,NaN,12.810088515524148,4.247672929844573,NaN,12.691987216063412,NaN,12.724341775511755,NaN,7.059119379256009,NaN,119.99166676454624,NaN,133.59436370757612,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.32588498466134,NaN,37.94410924252465,NaN,NaN,50.08543055403866,NaN,61.209730429513364,NaN,NaN,NaN,127.2126515295114,NaN
1681695066254089,1.638948027637299,NaN,12.478820026937289,NaN,1.6523458945254073,NaN,1.6894246436831841,NaN,NaN,NaN,1.6451188105478884,1.8202772144169692,NaN,4.0829544078099715,NaN,2.585142383574405,5.052829542821255,12.746200680272418,NaN,NaN,12.729104480145617,NaN,12.45424250472939,NaN,12.631066467732804,NaN,131.73577315260326,NaN,125.69336387160003,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.45418726062711,NaN,88.44074136089363,NaN,84.33721812536767,NaN,84.33087792477656,NaN,38.19942136826621,NaN,38.087757864890754,50.16081761671573,NaN,61.393239648040776,NaN,61.43211334926878,75.01491533272349,73.40164671395065,NaN,169.7570906737524
1681695068254089,NaN,1.638961338540321,NaN,12.602357427745615,NaN,1.6495093129848863,NaN,1.6564940812998978,1.6561058422024528,1.6769796239989165,NaN,NaN,3.5248411781989777,NaN,4.9594046949695665,NaN,NaN,NaN,12.794071544278038,4.242787791442642,NaN,12.672889105690603,NaN,12.706295029690493,NaN,7.051818364467799,NaN,119.99166676454624,NaN,133.5552916086827,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.32588498466134,NaN,37.94410924252465,NaN,NaN,50.08543055403866,NaN,61.21692296328996,NaN,NaN,NaN,127.20621575231851,NaN
1681695578254089,1.6389367909064188,NaN,12.461752399044588,NaN,1.6523137779485595,NaN,1.689369560806034,NaN,NaN,NaN,1.6451188105478884,1.81980203190772,NaN,4.076992242079887,NaN,2.5835090553245617,5.0443229431896395,12.73226951658172,NaN,NaN,12.712671281261686,NaN,12.44349345853139,NaN,12.616723381697454,NaN,131.72285282215083,NaN,125.65461610286985,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.46052339256855,NaN,88.44074136089363,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.18950163421638,NaN,38.087757864890754,50.16081761671573,NaN,61.393239648040776,NaN,61.43211334926878,75.01491533272349,73.40164671395065,NaN,169.75044718764744
1681695580254089,NaN,1.638901012647895,NaN,12.589886091375709,NaN,1.64950199137614,NaN,1.656450539353798,1.6560102594095993,1.6768975053979158,NaN,NaN,3.519993592189743,NaN,4.951695288125303,NaN,NaN,NaN,12.77805457303193,4.237714773109678,NaN,12.658035019845078,NaN,12.696269059789786,NaN,7.0627698866501145,NaN,119.9788154929584,NaN,133.5292435427538,NaN,88.57101044266442,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.32588498466134,NaN,37.93424897128516,NaN,NaN,50.0926479787627,NaN,61.209730429513364,NaN,NaN,NaN,127.20621575231851,NaN
1681696090254089,1.638903080713778,NaN,12.448416453162464,NaN,1.6524636553071819,NaN,1.689457693409474,NaN,NaN,NaN,1.6451088873652044,1.8193268493984707,NaN,4.072462491617884,NaN,2.5839990537995146,5.037095758346813,12.715831280778126,NaN,NaN,12.699824153219154,NaN,12.423610023651205,NaN,12.601858293419967,NaN,131.7034723264722,NaN,125.62878425704972,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.45418726062711,NaN,88.44074136089363,NaN,84.33721812536767,NaN,84.33718916213672,NaN,38.17958190016655,NaN,38.07782987904581,50.15357996281604,NaN,61.393239648040776,NaN,61.43211334926878,75.02128569430684,73.40164671395065,NaN,169.73051672933263
1681696092254089,NaN,1.638932689233985,NaN,12.5732576428825,NaN,1.6495122754317566,NaN,1.6564624121109424,1.6559726092089797,1.6768093870650833,NaN,NaN,3.5173620454990155,NaN,4.945667933683425,NaN,NaN,NaN,12.76003548038006,4.233524018834621,NaN,12.63893690947227,NaN,12.676217119988385,NaN,7.059119379256009,NaN,119.95953858557665,NaN,133.4966834603426,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.33216838007468,NaN,37.93424897128516,NaN,NaN,50.08543055403866,NaN,61.209730429513364,NaN,NaN,NaN,127.20621575231851,NaN
1681696602254089,1.6389437945520882,NaN,12.431348263280045,NaN,1.6523549818211731,NaN,1.6894212805524091,NaN,NaN,NaN,1.6451364005480944,1.818873433667154,NaN,4.067179386006005,NaN,2.5819942193632275,5.029052890238086,12.693938731284012,NaN,NaN,12.681336195737526,NaN,12.412860623516881,NaN,12.585465655347452,NaN,131.68409183079356,NaN,125.59003648831953,NaN,88.5841013965808,NaN,88.41926675985724,NaN,88.45418726062711,NaN,88.44074136089363,NaN,84.33088939004897,NaN,84.33718916213672,NaN,38.16966216611672,NaN,38.06790189320086,50.16081761671573,NaN,61.393239648040776,NaN,61.43211334926878,75.02128569430684,73.40164671395065,NaN,169.71722975712277
1681696604254089,NaN,1.638932689233985,NaN,12.558707750450942,NaN,1.6494917073205233,NaN,1.6564267938395094,1.6559349590083599,1.676759033732036,NaN,NaN,3.5127914644045943,NaN,4.938799553040354,NaN,NaN,NaN,12.74401850913395,4.229186220549914,NaN,12.624082823626749,NaN,12.662180762127406,NaN,7.057294125558956,NaN,119.94200845297381,NaN,133.47919180887638,NaN,88.57210354593981,NaN,88.44619823351171,NaN,88.37591508420019,NaN,88.53239786028824,NaN,88.55939565900678,NaN,84.3331771935592,NaN,37.92466353372398,NaN,NaN,50.08584596088504,NaN,61.21036806142703,NaN,NaN,NaN,127.20167047827407,NaN
