Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1658240009254089,1.6370336228525497,NaN,12.99886557687049,NaN,1.649806891339974,NaN,1.6581904753834622,NaN,NaN,NaN,1.6433899867261152,1.8367658334109074,NaN,4.16869048669139,NaN,2.5307913234644324,5.267236435019038,13.220897400441686,NaN,NaN,13.179942943987307,NaN,12.978279070582383,NaN,13.162624132243177,NaN,130.17241316786067,NaN,123.93496277622977,NaN,88.09577207552213,NaN,87.93351965470379,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.3460557692959,NaN,37.24361533517186,49.76233448976744,NaN,61.001425734180444,NaN,61.0405722412511,74.6637222353481,73.05685288283549,NaN,169.38890073015733
1658240011254089,NaN,1.6370549044103355,NaN,13.13710778837544,NaN,1.6374440629233982,NaN,1.6536883730594354,1.6552100372488812,1.6521261281640274,NaN,NaN,3.5614981619259534,NaN,5.171527456908803,NaN,NaN,NaN,13.251913552147714,4.336258311084694,NaN,13.13421187712118,NaN,13.228290456786626,NaN,6.902470365297469,NaN,118.19077680745045,NaN,132.51134278971634,NaN,88.09001376282623,NaN,87.96453272571455,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06945813418204,NaN,84.06726224949064,NaN,37.13530787109072,NaN,NaN,49.695281982192135,NaN,60.813511335176656,NaN,NaN,NaN,127.35878077615928,NaN
1658240521254089,1.6370673317648945,NaN,12.979663863252766,NaN,1.6496360686262816,NaN,1.6581794592264363,NaN,NaN,NaN,1.6433899867261152,1.834914330507021,NaN,4.167860284380952,NaN,2.5307913234644324,5.250618017706677,13.216308766924612,NaN,NaN,13.179942943987307,NaN,12.961080030367464,NaN,13.141359856722477,NaN,130.18533349831307,NaN,123.94142060860044,NaN,88.10218300770623,NaN,87.93989665164915,NaN,87.97155508969152,NaN,87.95503005914384,NaN,84.08306011747098,NaN,84.07741997464521,NaN,37.35597530506605,NaN,37.25354312257218,49.76957199899797,NaN,61.001425734180444,NaN,61.033333395964846,74.6637222353481,73.05685288283549,NaN,169.38890073015733
1658240523254089,NaN,1.6370443467422517,NaN,13.112590220990452,NaN,1.6374543462037374,NaN,1.6536883730594354,1.6552100372488812,1.652113540779754,NaN,NaN,3.561005182181674,NaN,5.157597577002644,NaN,NaN,NaN,13.252490840226121,4.335528231048796,NaN,13.127462278924092,NaN,13.214980474094935,NaN,6.906121049087196,NaN,118.21005333133427,NaN,132.52419531704302,NaN,88.08369924150972,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.0529937120134,NaN,88.06945813418204,NaN,84.07354551990107,NaN,37.12544779601306,NaN,NaN,49.695281982192135,NaN,60.82070372586381,NaN,NaN,NaN,127.3523451270008,NaN
1658241033254089,1.6370336228525497,NaN,12.95619510216444,NaN,1.6495981080232387,NaN,1.658157426912384,NaN,NaN,NaN,1.6433701411145019,1.8335379920651937,NaN,4.16544515038695,NaN,2.5303830069102156,5.238940813767752,13.197954232856317,NaN,NaN,13.175207733674162,NaN,12.933131590018217,NaN,13.11300748936154,NaN,130.19179366353927,NaN,123.95433627334178,NaN,88.09577207552213,NaN,87.93351965470379,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.3460557692959,NaN,37.25354312257218,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.6637222353481,73.05685288283549,NaN,169.39554408346953
1658241035254089,NaN,1.6370337890741677,NaN,13.083878603741601,NaN,1.6374543462037374,NaN,1.6536883730594354,1.6551974881281115,1.652100953395481,NaN,NaN,3.5590662109654665,NaN,5.146366018773081,NaN,NaN,NaN,13.243264453781306,4.332906912333987,NaN,13.11768044196674,NaN,13.187212325414588,NaN,6.909771732876923,NaN,118.21647883929556,NaN,132.52862288959466,NaN,88.08261589792778,NaN,87.96345187328633,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.33758065932608,NaN
1658241545254089,1.6370336228525497,NaN,12.924192246134902,NaN,1.6494272853095464,NaN,1.6581243784413058,NaN,NaN,NaN,1.6433701411145019,1.8324565832894724,NaN,4.1612941388347595,NaN,2.5296480371126253,5.228113875929082,13.184188332305096,NaN,NaN,13.156266892421574,NaN,12.903033269642107,NaN,13.07756703016037,NaN,130.2047139939917,NaN,123.96079410571245,NaN,88.09577207552213,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.08306011747098,NaN,84.07741997464521,NaN,37.3460557692959,NaN,37.24361533517186,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.65735200109812,73.05685288283549,NaN,169.4021874367818
1658241547254089,NaN,1.6370050692721345,NaN,13.05516698649275,NaN,1.6374029298020412,NaN,1.6536765011973351,1.6551723898865727,1.652050603858388,NaN,NaN,3.555926924234464,NaN,5.13513446054352,NaN,NaN,NaN,13.227118277502878,4.328477787608967,NaN,13.100562227291373,NaN,13.157130164344215,NaN,6.896671800218332,NaN,118.21647883929556,NaN,132.5350490254154,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.89401450209775,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.07254191160686,NaN,37.13504875160522,NaN,NaN,49.68765722410217,NaN,60.81288162360814,NaN,NaN,NaN,127.33114513819689,NaN
1658242057254089,1.6370336228525497,NaN,12.898589961311274,NaN,1.6493893247065037,NaN,1.6581133622842796,NaN,NaN,NaN,1.6433800639203087,1.8314570994210027,NaN,4.1559355602855685,NaN,2.5284230874499745,5.217132267549858,13.1658337982368,NaN,NaN,13.14206126148213,NaN,12.872934949265998,NaN,13.044489268239282,NaN,130.1982538287655,NaN,123.96725193808312,NaN,88.10218300770623,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.35597530506605,NaN,37.24361533517186,49.76233448976744,NaN,60.99418182649745,NaN,61.033333395964846,74.6637222353481,73.05685288283549,NaN,169.4021874367818
1658242059254089,NaN,1.6370050692721345,NaN,13.019277464931688,NaN,1.6374132130823804,NaN,1.6536765011973351,1.6550970951619561,1.6520757786269344,NaN,NaN,3.5516796539513438,NaN,5.123902902313958,NaN,NaN,NaN,13.215585294446857,4.3229639792778185,NaN,13.080998553376668,NaN,13.12704800327384,NaN,6.90912545054588,NaN,118.2276172215685,NaN,132.5350490254154,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07254191160686,NaN,37.13504875160522,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.31827409593853,NaN
1658242569254089,1.6370336228525497,NaN,12.868720629017039,NaN,1.6493893247065037,NaN,1.6580913299702276,NaN,NaN,NaN,1.6433502955028885,1.8306378503484864,NaN,4.149973198237877,NaN,2.526953147854794,5.206460000251739,13.140596313892889,NaN,NaN,13.12075281507297,NaN,12.847136388943616,NaN,13.016136900878344,NaN,130.19629314298734,NaN,123.97370977045381,NaN,88.10218300770623,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.07673150865362,NaN,84.07741997464521,NaN,37.35597530506605,NaN,37.25354312257218,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.6637222353481,73.05685288283549,NaN,169.4021874367818
1658242571254089,NaN,1.6370156273381704,NaN,12.99156517066872,NaN,1.6374234963627197,NaN,1.6536290137489333,1.6550468986788782,1.6520380164741146,NaN,NaN,3.546924557873502,NaN,5.112506174110432,NaN,NaN,NaN,13.190212731723614,4.316636658242074,NaN,13.061434879461963,NaN,13.096965842203467,NaN,6.903649954022588,NaN,118.23404260170221,NaN,132.5350490254154,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.30540305368017,NaN
1658243081254089,1.6369815997332549,NaN,12.851652439134622,NaN,1.6493432047148489,NaN,1.6580714700093706,NaN,NaN,NaN,1.6433326376647457,1.832124005940666,NaN,4.1440863091274975,NaN,2.525199236805161,5.210017422684445,13.119947463066055,NaN,NaN,13.099444368663805,NaN,12.829937348728695,NaN,12.997330686919478,NaN,130.19629314298734,NaN,123.98016760282448,NaN,88.10218300770623,NaN,87.93989665164915,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.35597530506605,NaN,37.25354312257218,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.65735200109812,73.05685288283549,NaN,169.40883079009402
1658243083254089,NaN,1.6370156273381704,NaN,12.972858775720685,NaN,1.637433779643059,NaN,1.6535933981626323,1.6550218004373394,1.6520128417055684,NaN,NaN,3.5418001339449545,NaN,5.115479233641786,NaN,NaN,NaN,13.171759958833983,4.309857385703777,NaN,13.036980287068582,NaN,13.07382571830318,NaN,6.907300285038118,NaN,118.2404679818359,NaN,132.5350490254154,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.07254191160686,NaN,37.13504875160522,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.29253201142181,NaN
1658243593254089,1.637026546656776,NaN,12.847907480116842,NaN,1.6493432047148489,NaN,1.6580604534339407,NaN,NaN,NaN,1.6433326376647457,1.8320584635255972,NaN,4.139179894758238,NaN,2.523810907792795,5.208422983355883,13.102174685718232,NaN,NaN,13.078723867270972,NaN,12.828309312419787,NaN,12.995790655488822,NaN,130.20275317908516,NaN,123.98016760282448,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96132376923313,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.35597530506605,NaN,37.25354312257218,49.76233448976744,NaN,60.99418182649745,NaN,61.033333395964846,74.6637222353481,73.06322311708547,NaN,169.41547414340624
1658243595254089,NaN,1.6370156273381704,NaN,12.968183294596182,NaN,1.637392646521702,NaN,1.6535696544384315,1.6549465057127226,1.651987666937022,NaN,NaN,3.5374910693087904,NaN,5.11338573140384,NaN,NaN,NaN,13.152726665654045,4.304439888435181,NaN,13.021717086233863,NaN,13.068618398627072,NaN,6.9094485760977005,NaN,118.24689336196964,NaN,132.52862288959466,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,60.82007387121155,NaN,NaN,NaN,127.28609649029264,NaN
1658244105254089,1.6370040731950155,NaN,12.850040933603427,NaN,1.649305242670027,NaN,1.6580384202830807,NaN,NaN,NaN,1.6433227144820615,1.8322223195632694,NaN,4.13540637214426,NaN,2.5226675780179044,5.207030994325255,13.092997720856127,NaN,NaN,13.066886231268676,NaN,12.828309312419787,NaN,12.997839667779585,NaN,130.18983310688955,NaN,123.98662543519514,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.35597530506605,NaN,37.24361533517186,49.76233448976744,NaN,60.99418182649745,NaN,61.033333395964846,74.6637222353481,73.05685288283549,NaN,169.41547414340624
1658244107254089,NaN,1.6370050692721345,NaN,12.968183294596182,NaN,1.637392646521702,NaN,1.6535696544384315,1.6549339565919532,1.6519373173999288,NaN,NaN,3.5341670103310294,NaN,5.111403627125262,NaN,NaN,NaN,13.13888663498051,4.300372192357829,NaN,13.01193493050453,NaN,13.066304310827658,NaN,6.8999996230070595,NaN,118.24689336196964,NaN,132.52862288959466,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.06837522902221,NaN,84.07882505701939,NaN,37.13504875160522,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,127.2667899269051,NaN
1658244617254089,1.6370040731950155,NaN,12.850040933603427,NaN,1.6492767711364105,NaN,1.6580494368585106,NaN,NaN,NaN,1.6433127912993775,1.8322387051670366,NaN,4.132463024505358,NaN,2.5218509138929828,5.205484339846779,13.088409238425069,NaN,NaN,13.059783649667299,NaN,12.828309312419787,NaN,12.995790655488822,NaN,130.18337307079176,NaN,123.98662543519514,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96132376923313,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.35597530506605,NaN,37.25354312257218,49.76957199899797,NaN,61.001425734180444,NaN,61.02609455067861,74.67009246959807,73.06322311708547,NaN,169.41547414340624
1658244619254089,NaN,1.6370050692721345,NaN,12.970261850657833,NaN,1.6373720799610234,NaN,1.6535459107142307,1.654896309229645,1.6519121426313823,NaN,NaN,3.5318586360409174,NaN,5.109917048916327,NaN,NaN,NaN,13.12965994786482,4.2972988219882735,NaN,13.002152774775197,NaN,13.061676135228831,NaN,6.905798068703595,NaN,118.25331874210333,NaN,132.51577061795317,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90661012771317,NaN,88.05827359482909,NaN,88.06837522902221,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.26035440577593,NaN
1658245129254089,1.6370153099258957,NaN,12.850040933603427,NaN,1.6492767711364105,NaN,1.6580163871322207,NaN,NaN,NaN,1.6433028681166932,1.8322878619783383,NaN,4.1303498518415305,NaN,2.521279249005538,5.204401681711847,13.081526514778492,NaN,NaN,13.047946013665005,NaN,12.830459121659386,NaN,13.000184823960591,NaN,130.18337307079176,NaN,123.99308326756582,NaN,88.10218300770623,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96132376923313,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.3460557692959,NaN,37.24361533517186,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.6637222353481,73.06322311708547,NaN,169.4221174967185
1658245131254089,NaN,1.6369945112060984,NaN,12.970780287393124,NaN,1.6373617966806842,NaN,1.65352216699003,1.6548837601088753,1.651886967862836,NaN,NaN,3.529981642722358,NaN,5.108707264709256,NaN,NaN,NaN,13.123321429998699,4.295304547321565,NaN,12.998070007380637,NaN,13.066883681133092,NaN,6.907946390982058,NaN,118.25974412223705,NaN,132.5093444821324,NaN,88.08261589792778,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.08088144631441,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,60.81288162360814,NaN,NaN,NaN,127.25391888464674,NaN
1658245641254089,1.6370040731950155,NaN,12.852174387090017,NaN,1.6492577901139995,NaN,1.6580053705567905,NaN,NaN,NaN,1.6433127912993775,1.8322878619783383,NaN,4.12868950189138,NaN,2.520707584118093,5.203319023576913,13.076938032347437,NaN,NaN,13.045578486464546,NaN,12.832608930898985,NaN,12.997839667779585,NaN,130.17045299859615,NaN,123.99308326756582,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96132376923313,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.33613623352575,NaN,37.25354312257218,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.67009246959807,73.05685288283549,NaN,169.4221174967185
1658245643254089,NaN,1.6370050692721345,NaN,12.970780287393124,NaN,1.6373823632413627,NaN,1.65352216699003,1.654846112746567,1.6518995552471092,NaN,NaN,3.528781327207563,NaN,5.1073859049175425,NaN,NaN,NaN,13.116401640165087,4.293496741311353,NaN,12.99382612115375,NaN,13.066883681133092,NaN,6.9076233224006485,NaN,118.25974412223705,NaN,132.50291834631167,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07254191160686,NaN,37.13504875160522,NaN,NaN,49.69487436166267,NaN,60.82007387121155,NaN,NaN,NaN,127.23461232125919,NaN
1658246153254089,1.6370153099258957,NaN,12.850040933603427,NaN,1.6492577901139995,NaN,1.6580604534339407,NaN,NaN,NaN,1.6433326376647457,1.8323042475821054,NaN,4.127481974654907,NaN,2.520544251293108,5.202700361785523,13.074643791131907,NaN,NaN,13.043210959264089,NaN,12.832608930898985,NaN,13.000184823960591,NaN,130.17045299859615,NaN,123.99308326756582,NaN,88.10859393989033,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.3460557692959,NaN,37.24361533517186,49.75509698053691,NaN,61.001425734180444,NaN,61.02609455067861,74.6637222353481,73.06322311708547,NaN,169.42876085003073
1658246155254089,NaN,1.6370050692721345,NaN,12.968701799065565,NaN,1.6373823632413627,NaN,1.6535102951279297,1.6548335636257976,1.6518743804785627,NaN,NaN,3.527719509636783,NaN,5.106560055047722,NaN,NaN,NaN,13.114095043553883,4.292050496503182,NaN,12.991704178040306,NaN,13.071511705913151,NaN,6.913099083491805,NaN,118.26616950237079,NaN,132.49006607467015,NaN,88.08893029362468,NaN,87.96967882207224,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07882505701939,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,60.82007387121155,NaN,NaN,NaN,127.22817680013003,NaN
1658246665254089,1.6369815997332549,NaN,12.849518915399319,NaN,1.6492388090915886,NaN,1.6580053705567905,NaN,NaN,NaN,1.6433127912993775,1.832271476374571,NaN,4.126199222984422,NaN,2.5201359192306474,5.201665213494613,13.06947249437824,NaN,NaN,13.033151424279744,NaN,12.829937348728695,NaN,12.999598019917798,NaN,130.15753292640056,NaN,123.98662543519514,NaN,88.10218300770623,NaN,87.93989665164915,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.35597530506605,NaN,37.25354312257218,49.76233448976744,NaN,60.99418182649745,NaN,61.033333395964846,74.67009246959807,73.05685288283549,NaN,169.42876085003073
1658246667254089,NaN,1.6369839531400625,NaN,12.972858775720685,NaN,1.637351513400345,NaN,1.6534984232658292,1.6548084653842587,1.651886967862836,NaN,NaN,3.527027019916709,NaN,5.105734205177901,NaN,NaN,NaN,13.10717525372027,4.291056203197566,NaN,12.983216405586534,NaN,13.066883681133092,NaN,6.901824788514823,NaN,118.26616950237079,NaN,132.4772138030287,NaN,88.08893029362468,NaN,87.97590577085816,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07882505701939,NaN,37.13504875160522,NaN,NaN,49.68765722410217,NaN,60.82007387121155,NaN,NaN,NaN,127.21530575787165,NaN
1658247177254089,1.6369591262714944,NaN,12.849518915399319,NaN,1.6492482996027942,NaN,1.6580053705567905,NaN,NaN,NaN,1.643273098568641,1.832255090770804,NaN,4.125746385360547,NaN,2.5199725864056632,5.201355872413509,13.062589544102629,NaN,NaN,13.03551902943632,NaN,12.829937348728695,NaN,12.997330686919478,NaN,130.15107289030274,NaN,123.99308326756582,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.24361533517186,49.76233448976744,NaN,61.001425734180444,NaN,61.033333395964846,74.67009246959807,73.05685288283549,NaN,169.43540420334296
1658247179254089,NaN,1.6369839531400625,NaN,12.972858775720685,NaN,1.6373617966806842,NaN,1.653486551403729,1.6548084653842587,1.6518743804785627,NaN,NaN,3.526334530196635,NaN,5.1050735252820445,NaN,NaN,NaN,13.10717525372027,4.290152300192459,NaN,12.985338348699976,NaN,13.069197693523122,NaN,6.901824788514823,NaN,118.26616950237079,NaN,132.46436153138717,NaN,88.09524468932158,NaN,87.97590577085816,NaN,87.90031231490545,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,60.82007387121155,NaN,NaN,NaN,127.20243471561331,NaN
1658247689254089,1.636992836464135,NaN,12.849518915399319,NaN,1.6492672806252051,NaN,1.6580053705567905,NaN,NaN,NaN,1.643283021751325,1.8322223195632694,NaN,4.124991655987421,NaN,2.5199725864056632,5.200737190251298,13.067178177619706,NaN,NaN,13.033151424279744,NaN,12.83208722875556,NaN,12.997330686919478,NaN,130.13815281810716,NaN,123.98016760282448,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96761747932244,NaN,84.08306011747098,NaN,84.08373108585378,NaN,37.3460557692959,NaN,37.24361533517186,49.75509698053691,NaN,61.001425734180444,NaN,61.033333395964846,74.67009246959807,73.06322311708547,NaN,169.42876085003073
1658247691254089,NaN,1.6369839531400625,NaN,12.972858775720685,NaN,1.6373720799610234,NaN,1.6534746795416284,1.6547708180219503,1.6518617930942894,NaN,NaN,3.5258728703832523,NaN,5.104743185334116,NaN,NaN,NaN,13.10717525372027,4.289519568088885,NaN,12.985338348699976,NaN,13.069197693523122,NaN,6.903649954022588,NaN,118.26616950237079,NaN,132.44508312392495,NaN,88.08893029362468,NaN,87.97590577085816,NaN,87.90031231490545,NaN,88.05827359482909,NaN,88.0746283376683,NaN,84.07254191160686,NaN,37.125188872681605,NaN,NaN,49.68765722410217,NaN,60.81288162360814,NaN,NaN,NaN,127.19599919448414,NaN
1658248201254089,1.6369815997332549,NaN,12.849518915399319,NaN,1.6492482996027942,NaN,1.6579943539813606,NaN,NaN,NaN,1.643273098568641,1.8322387051670366,NaN,4.124614291300858,NaN,2.5198092535806786,5.200582519710746,13.064883860861169,NaN,NaN,13.030783819123172,NaN,12.83208722875556,NaN,12.997330686919478,NaN,130.12523274591155,NaN,123.97370977045381,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.07673150865362,NaN,84.08373108585378,NaN,37.3460557692959,NaN,37.25354312257218,49.75509698053691,NaN,61.001425734180444,NaN,61.033333395964846,74.67009246959807,73.06322311708547,NaN,169.42876085003073
1658248203254089,NaN,1.6369839531400625,NaN,12.972858775720685,NaN,1.6373617966806842,NaN,1.653462807679528,1.6547582689011808,1.6518617930942894,NaN,NaN,3.525503542532546,NaN,5.104247675412224,NaN,NaN,NaN,13.100255463886658,4.2890676165863315,NaN,12.985338348699976,NaN,13.066883681133092,NaN,6.910950616053646,NaN,118.26616950237079,NaN,132.43223085228345,NaN,88.08893029362468,NaN,87.97590577085816,NaN,87.90661012771317,NaN,88.05191079869347,NaN,88.0746283376683,NaN,84.07254191160686,NaN,37.13504875160522,NaN,NaN,49.68765722410217,NaN,60.82007387121155,NaN,NaN,NaN,127.1766926310966,NaN
1658248713254089,1.6369591262714944,NaN,12.847907480116842,NaN,1.649286261647616,NaN,1.6580053705567905,NaN,NaN,NaN,1.6432929449340092,1.8322223195632694,NaN,4.124312215659166,NaN,2.5196459207556945,5.20038038006781,13.063172585054271,NaN,NaN,13.031373323261793,NaN,12.830459121659386,NaN,13.000184823960591,NaN,130.11877270981375,NaN,123.97370977045381,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.08306011747098,NaN,84.09004219706237,NaN,37.3460557692959,NaN,37.25354312257218,49.75509698053691,NaN,61.001425734180444,NaN,61.0405722412511,74.67009246959807,73.06322311708547,NaN,169.42876085003073
1658248715254089,NaN,1.6369628370079907,NaN,12.974937264048243,NaN,1.6373617966806842,NaN,1.6534746795416284,1.6547582689011808,1.6518366183257431,NaN,NaN,3.5252265466445163,NaN,5.10408250543826,NaN,NaN,NaN,13.10717525372027,4.288525274783268,NaN,12.978972519359647,NaN,13.064569668743065,NaN,6.90912545054588,NaN,118.26788290298575,NaN,132.41494883476622,NaN,88.09632828414276,NaN,87.9707597983804,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.07982879031152,NaN,37.12544779601306,NaN,NaN,49.688064701052724,NaN,60.82070372586381,NaN,NaN,NaN,127.16571130140471,NaN
