Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710536937254089,1.6324379744695428,NaN,11.5692616859668,NaN,1.6562748224264383,NaN,1.6554715582078878,NaN,NaN,NaN,1.6386786649858902,1.794805187500488,NaN,4.254260323904328,NaN,2.8753960334466657,5.053800176726477,11.776345641230023,NaN,NaN,11.75343690829875,NaN,11.537887774337966,NaN,11.712003323624396,NaN,130.7105778473515,NaN,122.61937421900495,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.95945461203767,NaN,36.85668762011773,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.37903333059876
1710536939254089,NaN,1.6324095304534296,NaN,11.685354198064731,NaN,1.6339453720388983,NaN,1.675266761971188,1.6501606974120193,1.647535249365647,NaN,NaN,3.7850285883848303,NaN,4.981691889301163,NaN,NaN,NaN,11.819030512423023,4.383714765320474,NaN,11.70806419582527,NaN,11.785228740823728,NaN,6.768587706448023,NaN,118.2293298552181,NaN,130.40157193292723,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.730793715737256,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.64174454263028,NaN
1710537449254089,1.6324194869958726,NaN,11.572436169893908,NaN,1.6562427058495905,NaN,1.655449525057028,NaN,NaN,NaN,1.6386389722551538,1.7947907842897421,NaN,4.251663495023216,NaN,2.873472942498771,5.0520988007804,11.783168927063699,NaN,NaN,11.7551987100844,NaN,11.54526555316466,NaN,11.715518304123126,NaN,130.71703814171124,NaN,122.62764162827247,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.969635292576584,NaN,36.85694362391048,49.72696983830174,NaN,61.20553344336591,NaN,61.24453933577592,74.97752264600973,73.3196315716132,NaN,165.38175144029142
1710537451254089,NaN,1.6323989727853458,NaN,11.688924554019913,NaN,1.6339350891461542,NaN,1.675231147727301,1.6501732460597904,1.647524296957979,NaN,NaN,3.7819543048347426,NaN,4.979869665865247,NaN,NaN,NaN,11.817313404613726,4.3813645409202255,NaN,11.713530328739868,NaN,11.786948475509163,NaN,6.7798555636069695,NaN,118.25503188706318,NaN,130.407998068748,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.730793715737256,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.64818006375944,NaN
1710537961254089,1.632385776803232,NaN,11.576098048236988,NaN,1.656210589272743,NaN,1.655427491906168,NaN,NaN,NaN,1.6386687418032062,1.7948339939219797,NaN,4.249437641696548,NaN,2.8719116211351334,5.050706765915428,11.786580569980533,NaN,NaN,11.758722313655696,NaN,11.54526555316466,NaN,11.715518304123126,NaN,130.71703814171124,NaN,122.63409971881703,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.86985621440184,NaN,84.86835736600956,NaN,36.95971536023915,NaN,36.86687180820798,49.719732039727084,NaN,61.212777640648824,NaN,61.24453933577592,74.97752264600973,73.3196315716132,NaN,165.40168229700026
1710537963254089,NaN,1.6323989727853458,NaN,11.688924554019913,NaN,1.6339145233606653,NaN,1.6751955334834139,1.6501356001164773,1.6475023921426433,NaN,NaN,3.7802398005471933,NaN,4.978888468630522,NaN,NaN,NaN,11.819030512423023,4.379556675996958,NaN,11.713530328739868,NaN,11.788668210194595,NaN,6.774379802515813,NaN,118.26145739502448,NaN,130.40995457180372,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.85895432120623,NaN,36.73104479290716,NaN,NaN,49.65197829535564,NaN,61.03647544647836,NaN,NaN,NaN,116.64342492728034,NaN
1710538473254089,1.6324194869958726,NaN,11.576098048236988,NaN,1.6559857732348093,NaN,1.655405458755308,NaN,NaN,NaN,1.6386290490724695,1.7948483971327256,NaN,4.2482319711446035,NaN,2.8741203196495473,5.049624072131561,11.788286391438952,NaN,NaN,11.760484115441344,NaN,11.548954442578008,NaN,11.719033284621855,NaN,130.71703814171124,NaN,122.63409971881703,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.86985621440184,NaN,84.86835736600956,NaN,36.969635292576584,NaN,36.85694362391048,49.72696983830174,NaN,61.212777640648824,NaN,61.24453933577592,74.98389313493155,73.31326108269137,NaN,165.40168229700026
1710538475254089,NaN,1.6323884151172618,NaN,11.69249490997509,NaN,1.6339145233606653,NaN,1.6751717906541557,1.650110502820935,1.6474695349196398,NaN,NaN,3.7799441963596854,NaN,4.97804744242933,NaN,NaN,NaN,11.822464728041618,4.37829117055067,NaN,11.718996461654465,NaN,11.790387944880028,NaN,6.770412871955788,NaN,118.26959637177542,NaN,130.41638083546707,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.2492231830201,NaN,89.28258534519577,NaN,84.85895432120623,NaN,36.74090486798481,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.64342492728034,NaN
1710538985254089,1.632385776803232,NaN,11.579272861793537,NaN,1.6562427058495905,NaN,1.6554164753307379,NaN,NaN,NaN,1.6386290490724695,1.7949348163972005,NaN,4.251663495023216,NaN,2.881831723945561,5.052253471320952,11.793403855814208,NaN,NaN,11.76576952079829,NaN,11.550798887284682,NaN,11.72079077487122,NaN,130.71703814171124,NaN,122.63409971881703,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.95971536023915,NaN,36.85694362391048,49.72696983830174,NaN,61.212777640648824,NaN,61.23730020109214,74.97752264600973,73.3196315716132,NaN,165.40168229700026
1710538987254089,NaN,1.632377857449178,NaN,11.696065265930265,NaN,1.6339248062534097,NaN,1.6752786333858172,1.6501230514687062,1.6474914397349754,NaN,NaN,3.786211005134864,NaN,4.9804303499993745,NaN,NaN,NaN,11.82589894366021,4.380370215212428,NaN,11.722640550264195,NaN,11.795547148936324,NaN,6.77588836847908,NaN,118.27430841094701,NaN,130.40995457180372,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.86523759161668,NaN,36.74090486798481,NaN,NaN,49.65197829535564,NaN,61.029283055791204,NaN,NaN,NaN,116.64986057643883,NaN
1710539497254089,1.6323633033414715,NaN,11.581103861252835,NaN,1.6564354053106767,NaN,1.655449525057028,NaN,NaN,NaN,1.6386290490724695,1.7950212356616755,NaN,4.2578773355601625,NaN,2.8926276899599803,5.057512269699735,11.793403855814208,NaN,NaN,11.767531322583938,NaN,11.548954442578008,NaN,11.722548265120588,NaN,130.7150670468622,NaN,122.632290141915,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.9693743460875,NaN,36.86661560596267,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.4056072750185
1710539499254089,NaN,1.6323567421130103,NaN,11.697850443907855,NaN,1.6339659378243871,NaN,1.6753736047028496,1.650072856877622,1.6475023921426433,NaN,NaN,3.7962024266726497,NaN,4.985196165139465,NaN,NaN,NaN,11.829333159278804,4.384980270766762,NaN,11.724462594569061,NaN,11.795547148936324,NaN,6.77588836847908,NaN,118.2807339189083,NaN,130.39710204447704,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.03647544647836,NaN,NaN,NaN,116.63055362896337,NaN
1710540009254089,1.6323970135341122,NaN,11.584765860171427,NaN,1.6563818776825971,NaN,1.655405458755308,NaN,NaN,NaN,1.6386290490724695,1.79517967097988,NaN,4.26325648109961,NaN,2.8946079024211793,5.0627710680785185,11.795109677272626,NaN,NaN,11.771054926155232,NaN,11.558176666111383,NaN,11.724305755369956,NaN,130.7150670468622,NaN,122.632290141915,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.95945461203767,NaN,36.86661560596267,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.9830635248067,73.31883201336701,NaN,165.4056072750185
1710540011254089,NaN,1.6323356267768425,NaN,11.700118987604343,NaN,1.633986503609876,NaN,1.6754092189467367,1.650110502820935,1.6474914397349754,NaN,NaN,3.8007051256816085,NaN,4.990060027375549,NaN,NaN,NaN,11.829803689456677,4.390123972557219,NaN,11.72676314296533,NaN,11.799454449804369,NaN,6.770412871955788,NaN,118.28715942686956,NaN,130.39710204447704,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,84.86523759161668,NaN,36.74090486798481,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.64342492728034,NaN
1710540521254089,1.6323335751717383,NaN,11.588427859090016,NaN,1.6565549438407798,NaN,1.6554295639998144,NaN,NaN,NaN,1.638601287679892,1.7953325666858078,NaN,4.271510687186002,NaN,2.9047714059608234,5.069731242403378,11.798521320189462,NaN,NaN,11.771054926155232,NaN,11.560021110818056,NaN,11.727820735868686,NaN,130.7150670468622,NaN,122.632290141915,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.9693743460875,NaN,36.85668762011773,49.719320728834234,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.4056072750185
1710540523254089,NaN,1.6323250691087587,NaN,11.70547434701585,NaN,1.6339967865026201,NaN,1.6755279330930273,1.6501732460597904,1.6475133445503112,NaN,NaN,3.8106371027171253,NaN,4.996788017732322,NaN,NaN,NaN,11.831520741310426,4.396722464494495,NaN,11.730407112824821,NaN,11.801174128448654,NaN,6.771921556692107,NaN,118.29358493483085,NaN,130.4035283081404,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.85895432120623,NaN,36.74090486798481,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.64986057643883,NaN
1710541033254089,1.6323335751717383,NaN,11.588427859090016,NaN,1.6564907082473568,NaN,1.655407530012083,NaN,NaN,NaN,1.6385913641203018,1.7954622005061338,NaN,4.276611601059615,NaN,2.905581583609849,5.074526029160504,11.801932963106296,NaN,NaN,11.776340331512177,NaN,11.560021110818056,NaN,11.731335716367415,NaN,130.708606881636,NaN,122.632290141915,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.95945461203767,NaN,36.85668762011773,49.72655838273393,NaN,61.21213833603932,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.4122507611234
1710541035254089,NaN,1.6323356267768425,NaN,11.709044586623518,NaN,1.6339659378243871,NaN,1.6755279330930273,1.6501983433553324,1.6475133445503112,NaN,NaN,3.814893664303775,NaN,5.001016441684632,NaN,NaN,NaN,11.834954845017927,4.401241979520026,NaN,11.732229097754567,NaN,11.804613485737226,NaN,6.768271402038112,NaN,118.30001044279213,NaN,130.39710204447704,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.85895432120623,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.64986057643883,NaN
1710541545254089,1.6323560494870943,NaN,11.593920857467907,NaN,1.6566405912986775,NaN,1.6553965130182173,NaN,NaN,NaN,1.6385814405607118,1.795620641842088,NaN,4.281341539378785,NaN,2.9068296951232133,5.079475486458183,11.803638784564713,NaN,NaN,11.776340331512177,NaN,11.563710000231403,NaN,11.733093206616783,NaN,130.7021467164098,NaN,122.62583218045998,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,84.87516062745705,NaN,84.86733310039044,NaN,36.9693743460875,NaN,36.86661560596267,49.72655838273393,NaN,61.20489428355927,NaN,61.24389960973376,74.97669316322335,73.31883201336701,NaN,165.4122507611234
1710541547254089,NaN,1.6323067298861436,NaN,11.710829706427353,NaN,1.6339785974490693,NaN,1.6755682149104536,1.6502154871826398,1.6475285404483078,NaN,NaN,3.817554015295432,NaN,5.0064670508254485,NaN,NaN,NaN,11.83838894872543,4.405851884846069,NaN,11.735873067614058,NaN,11.806333164381511,NaN,6.768587706448023,NaN,118.30472178317306,NaN,130.38871966128573,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.74065359466087,NaN,NaN,49.65157153629964,NaN,61.03584129931371,NaN,NaN,NaN,116.64174454263028,NaN
1710542057254089,1.6323223380140603,NaN,11.597582856386499,NaN,1.6567262387565749,NaN,1.6553965130182173,NaN,NaN,NaN,1.6385814405607118,1.795750275662414,NaN,4.28672068491823,NaN,2.9150628517727735,5.083806261593652,11.805344606023134,NaN,NaN,11.779863935083474,NaN,11.565554444938076,NaN,11.738365677364879,NaN,130.69765725863192,NaN,122.63409971881703,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.969635292576584,NaN,36.85694362391048,49.72696983830174,NaN,61.20553344336591,NaN,61.24453933577592,74.97752264600973,73.3196315716132,NaN,165.41496953480618
1710542059254089,NaN,1.6322961718201077,NaN,11.712614826231189,NaN,1.6339888807294085,NaN,1.6755563430483533,1.6502154871826398,1.6475285404483078,NaN,NaN,3.8249438791611436,NaN,5.011422150044373,NaN,NaN,NaN,11.841823052432932,4.409919448369047,NaN,11.737695052543804,NaN,11.811492200314367,NaN,6.768587706448023,NaN,118.29829640303936,NaN,130.38871966128573,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.658788673860144,NaN,61.03584129931371,NaN,NaN,NaN,116.63530902150109,NaN
1710542569254089,1.6322998636987043,NaN,11.601244855305088,NaN,1.6567048268921005,NaN,1.6553965130182173,NaN,NaN,NaN,1.6385814405607118,1.795851101967112,NaN,4.289503001576565,NaN,2.9103112693447026,5.08751835456691,11.80705042748155,NaN,NaN,11.781625736869122,NaN,11.571087779058102,NaN,11.74188065786361,NaN,130.69765725863192,NaN,122.62764162827247,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.969635292576584,NaN,36.86687180820798,49.72696983830174,NaN,61.212777640648824,NaN,61.24453933577592,74.97752264600973,73.3196315716132,NaN,165.41496953480618
1710542571254089,NaN,1.6322961718201077,NaN,11.716185065838859,NaN,1.63396831416873,NaN,1.6755682149104536,1.650278232786487,1.6475285404483078,NaN,NaN,3.824352690051887,NaN,5.015055889471585,NaN,NaN,NaN,11.845257156140436,4.412992718586408,NaN,11.743161007333045,NaN,11.813211878958652,NaN,6.770412871955788,NaN,118.31114716330677,NaN,130.36944125382348,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.63530902150109,NaN
1710543081254089,1.6322886265410264,NaN,11.603075854764386,NaN,1.6567476506210495,NaN,1.6553744790304858,NaN,NaN,NaN,1.6385615934415314,1.7959663320296242,NaN,4.293120013232401,NaN,2.914099397271229,5.091075776999616,11.813873713315225,NaN,NaN,11.786911142226067,NaN,11.572932223764775,NaN,11.743638148112975,NaN,130.69765725863192,NaN,122.62118353772792,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.86835736600956,NaN,36.969635292576584,NaN,36.86687180820798,49.72696983830174,NaN,61.212777640648824,NaN,61.24453933577592,74.97752264600973,73.32600206053502,NaN,165.4216131537091
1710543083254089,NaN,1.6322856137540718,NaN,11.717487401661336,NaN,1.63396831416873,NaN,1.6756038304967549,1.6502656836657175,1.6475285404483078,NaN,NaN,3.828364162273569,NaN,5.018575076745178,NaN,NaN,NaN,11.844787129562468,4.415804367708477,NaN,11.744505081922584,NaN,11.817903699846946,NaN,6.770729295121707,NaN,118.30472178317306,NaN,130.36944125382348,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.74065359466087,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.63530902150109,NaN
1710543593254089,1.6323071196870702,NaN,11.604906854223682,NaN,1.6566602213486104,NaN,1.6553613924535877,NaN,NaN,NaN,1.6385595867936806,1.796087073256868,NaN,4.294882147116012,NaN,2.9134424964747216,5.092931823486245,11.813873713315225,NaN,NaN,11.790434745797361,NaN,11.576621113178122,NaN,11.748910618861073,NaN,130.68473666991235,NaN,122.61472544718336,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.969635292576584,NaN,36.86687180820798,49.72696983830174,NaN,61.20553344336591,NaN,61.2517784704597,74.97752264600973,73.3196315716132,NaN,165.4216131537091
1710543595254089,NaN,1.6322750556880357,NaN,11.722842935594105,NaN,1.63396831416873,NaN,1.6755800867725539,1.6502656836657175,1.6475394932688066,NaN,NaN,3.829842183211111,NaN,5.020887531736853,NaN,NaN,NaN,11.849938452990358,4.417702625877908,NaN,11.748149170532313,NaN,11.819623434532378,NaN,6.770729295121707,NaN,118.31114716330677,NaN,130.36944125382348,NaN,89.30760866312686,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.63530902150109,NaN
1710544105254089,1.6322958829561898,NaN,11.608568853142275,NaN,1.6565103439899878,NaN,1.6553724090290178,NaN,NaN,NaN,1.6385595867936806,1.7961734925213428,NaN,4.296644280999624,NaN,2.9142088807373137,5.09509721105398,11.81899117769048,NaN,NaN,11.790434745797361,NaN,11.582154447298146,NaN,11.748910618861073,NaN,130.67827637555257,NaN,122.6082673566388,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.17193658698137,NaN,84.86352735257675,NaN,84.86835736600956,NaN,36.969635292576584,NaN,36.86687180820798,49.719732039727084,NaN,61.212777640648824,NaN,61.24453933577592,74.9711521570879,73.3196315716132,NaN,165.41496953480618
1710544107254089,NaN,1.6322750556880357,NaN,11.72641329154928,NaN,1.6339477476080515,NaN,1.6755800867725539,1.650278232786487,1.6475285404483078,NaN,NaN,3.830728995773636,NaN,5.023034811371979,NaN,NaN,NaN,11.85337266860895,4.419239311062686,NaN,11.748149170532313,NaN,11.824782638588678,NaN,6.767395065077572,NaN,118.3239979235742,NaN,130.36301511800272,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.65157153629964,NaN,61.0286490517103,NaN,NaN,NaN,116.63530902150109,NaN
1710544617254089,1.6322958829561898,NaN,11.61406185152016,NaN,1.6566066937205308,NaN,1.6553834256044477,NaN,NaN,NaN,1.6385595867936806,1.7962743149965636,NaN,4.300632268209904,NaN,2.9203180581448334,5.098809304027238,11.820696999148897,NaN,NaN,11.793958349368657,NaN,11.582154447298146,NaN,11.754183089609167,NaN,130.67827637555257,NaN,122.6082673566388,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.969635292576584,NaN,36.876799992505475,49.72696983830174,NaN,61.212777640648824,NaN,61.24453933577592,74.97752264600973,73.32600206053502,NaN,165.41496953480618
1710544619254089,NaN,1.6322539395559639,NaN,11.72819846952687,NaN,1.63396831416873,NaN,1.675639446083056,1.6502907819072563,1.6475394932688066,NaN,NaN,3.8364637170113003,NaN,5.027164195285684,NaN,NaN,NaN,11.855089776418248,4.422403074678404,NaN,11.753615303446914,NaN,11.824782638588678,NaN,6.767078787727602,NaN,118.31114716330677,NaN,130.35016284636123,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.658788673860144,NaN,61.0286490517103,NaN,NaN,NaN,116.63530902150109,NaN
1710544908254089,1.6322846462253096,NaN,11.619069079453071,NaN,1.6566388102973786,NaN,1.6553834256044477,NaN,NaN,NaN,1.6385298172456284,1.796418347104022,NaN,4.305833056828591,NaN,2.9258586346186926,5.103339023502496,11.825344265907226,NaN,NaN,11.798768278831265,NaN,11.587201905766902,NaN,11.755466614790794,NaN,130.665355786833,NaN,122.60180926609426,NaN,89.32248659110628,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.1593486635777,NaN,84.86985621440184,NaN,84.86835736600956,NaN,36.979555224914016,NaN,36.86687180820798,49.72696983830174,NaN,61.212777640648824,NaN,61.24453933577592,74.98389313493155,73.3196315716132,NaN,165.4216131537091
1710544910254089,NaN,1.6322539395559639,NaN,11.731768825482048,NaN,1.6339991640097478,NaN,1.675698805393558,1.6503284292695648,1.6475723517303034,NaN,NaN,3.842316679923967,NaN,5.031954280625582,NaN,NaN,NaN,11.85852399203684,4.426651557248084,NaN,11.757259392056646,NaN,11.828222107959544,NaN,6.774379802515813,NaN,118.31928696667593,NaN,130.34569193517032,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.63698927812186,NaN
1710544916254089,1.6322734094944293,NaN,11.617723850438754,NaN,1.6552899140697765,NaN,1.6552512266992876,NaN,NaN,NaN,1.6385496636109966,1.7965047663684972,NaN,4.307866291521574,NaN,2.9192451201772043,5.105924148892651,11.825814463524154,NaN,NaN,11.797481952939954,NaN,11.589532226124843,NaN,11.759455560357269,NaN,130.665355786833,NaN,122.60180926609426,NaN,89.31607540262331,NaN,89.13461435236088,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.979555224914016,NaN,36.876799992505475,49.73420763687639,NaN,61.212777640648824,NaN,61.24453933577592,74.97752264600973,73.31326108269137,NaN,165.40832591590322
1710544918254089,NaN,1.6322539395559639,NaN,11.731768825482048,NaN,1.6339991640097478,NaN,1.675698805393558,1.6503284292695648,1.6475723517303034,NaN,NaN,3.842316679923967,NaN,5.031954280625582,NaN,NaN,NaN,11.85852399203684,4.426651557248084,NaN,11.757259392056646,NaN,11.828222107959544,NaN,6.774379802515813,NaN,118.31928696667593,NaN,130.34569193517032,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.86523759161668,NaN,36.75076494306246,NaN,NaN,49.65919557649505,NaN,61.029283055791204,NaN,NaN,NaN,116.63698927812186,NaN
