Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1665937521254089,1.63141941794753,NaN,13.021877973038034,NaN,1.6443713188190057,NaN,1.6526753155333835,NaN,NaN,NaN,1.6378768678298086,1.8319388793628864,NaN,4.216845451452455,NaN,2.5481910553762073,5.314441630550597,13.275384949260433,NaN,NaN,13.248021123001433,NaN,12.997111705301567,NaN,13.185670408527823,NaN,128.27766242194105,NaN,121.82504496003605,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.16272519132164,NaN,88.14493107392003,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.60423732527651,NaN,37.502006700039075,49.893024422426954,NaN,61.117965653798564,NaN,61.157031729948365,74.59447146822194,72.98089064273019,NaN,167.9367754809996
1665937523254089,NaN,1.6313909198394199,NaN,13.162214121011145,NaN,1.6318625387597314,NaN,1.6483092769939394,1.649692999768855,1.646689385289746,NaN,NaN,3.607678989314662,NaN,5.218545297395415,NaN,NaN,NaN,13.32168873856224,4.381988845511262,NaN,13.195935137625561,NaN,13.265888746675566,NaN,6.793267394411377,NaN,116.56651003927175,NaN,130.09701796866693,NaN,88.26790738948989,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.24563509107942,NaN,84.26933442594135,NaN,37.39193405311313,NaN,NaN,49.81838583924915,NaN,60.94360667977948,NaN,NaN,NaN,126.85224800670974,NaN
1665938033254089,1.6313969444857697,NaN,12.99834844202194,NaN,1.6444282640490715,NaN,1.6526422645517864,NaN,NaN,NaN,1.6378768678298086,1.8309229333427408,NaN,4.2132981065945225,NaN,2.5473743602324417,5.303603175423092,13.257029810808255,NaN,NaN,13.233815024294499,NaN,12.975612197113644,NaN,13.157317107571203,NaN,128.29250508703382,NaN,121.82504496003605,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.14493107392003,NaN,84.28025950749937,NaN,84.27407678853508,NaN,37.60423732527651,NaN,37.502006700039075,49.893024422426954,NaN,61.125209706278625,NaN,61.157031729948365,74.59447146822194,72.98736681129118,NaN,167.93013199489465
1665938035254089,NaN,1.6314014783034378,NaN,13.13291401183751,NaN,1.6318728224276946,NaN,1.6483299878382924,1.649692999768855,1.6466674788230238,NaN,NaN,3.6050013623970427,NaN,5.208965438905493,NaN,NaN,NaN,13.307849158895017,4.378011672288793,NaN,13.178816922950194,NaN,13.238120597995222,NaN,6.795092824512577,NaN,116.56818955975892,NaN,130.09701796866693,NaN,88.26159274254876,NaN,88.14620232111987,NaN,88.07881712520374,NaN,88.22587899967436,NaN,88.2518884485312,NaN,84.263051030528,NaN,37.382073781873636,NaN,NaN,49.81838583924915,NaN,60.94360667977948,NaN,NaN,NaN,126.85224800670974,NaN
1665938545254089,1.6313969444857697,NaN,12.970611720169563,NaN,1.6444366104216197,NaN,1.6526513148978048,NaN,NaN,NaN,1.637874887188476,1.8300758054697641,NaN,4.208766616404356,NaN,2.54635083764063,5.292886600870725,13.243840568027057,NaN,NaN,13.222559836805631,NaN,12.950330630233136,NaN,13.134271764882243,NaN,128.30350256633224,NaN,121.82504496003605,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.16272519132164,NaN,88.13863723802697,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.60423732527651,NaN,37.502006700039075,49.893024422426954,NaN,61.125209706278625,NaN,61.164270719930485,74.59447146822194,72.98736681129118,NaN,167.9234885087897
1665938547254089,NaN,1.6314120367674558,NaN,13.10659674456566,NaN,1.6318625387597314,NaN,1.6483196324161158,1.649592603018427,1.6466127126562182,NaN,NaN,3.6012293032555074,NaN,5.199824566123878,NaN,NaN,NaN,13.294585476752399,4.37348398655505,NaN,13.162284572988318,NaN,13.210927106784387,NaN,6.798743684714973,NaN,116.57461481207018,NaN,130.10149391596335,NaN,88.2668203596888,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939057254089,1.6313969444857697,NaN,12.94766100722323,NaN,1.6444555914440306,NaN,1.6526733480486648,NaN,NaN,NaN,1.6378550408231076,1.8292729108851706,NaN,4.2036344566671024,NaN,2.5451258414532476,5.281867867652747,13.223191717200224,NaN,NaN,13.201251390396472,NaN,12.924532069910757,NaN,13.10119400296115,NaN,128.30996260243003,NaN,121.82504496003605,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.16272519132164,NaN,88.13863723802697,NaN,84.27393077218068,NaN,84.27407678853508,NaN,37.60423732527651,NaN,37.502006700039075,49.893024422426954,NaN,61.125209706278625,NaN,61.157031729948365,74.59447146822194,72.98089064273019,NaN,167.91684502268478
1665939059254089,NaN,1.6313909198394199,NaN,13.077293868268537,NaN,1.631852255091768,NaN,1.648288566149586,1.6495680688702459,1.6466455723563016,NaN,NaN,3.5970608136068605,NaN,5.189805721925652,NaN,NaN,NaN,13.27555680633816,4.367616787730071,NaN,13.139689575120787,NaN,13.182584300634531,NaN,6.791124509710797,NaN,116.5762945272038,NaN,130.0950676523,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939460254089,1.6314081812166499,NaN,12.928459293605508,NaN,1.6444745724664416,NaN,1.6526072485960848,NaN,NaN,NaN,1.637874887188476,1.82845363069681,NaN,4.198049459305974,NaN,2.543737512440881,5.270668499463982,13.200248549614853,NaN,NaN,13.18231054914388,NaN,12.903033269642107,NaN,13.079929727440451,NaN,128.30996260243003,NaN,121.8232515910202,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.9007895882167
1665939462254089,NaN,1.6313909198394199,NaN,13.05516698649275,NaN,1.6318602416991828,NaN,1.6482854040962485,1.6495421279703628,1.6466194563468977,NaN,NaN,3.592351883510357,NaN,5.179730353513839,NaN,NaN,NaN,13.254797436837322,4.36174141819688,NaN,13.120125901206078,NaN,13.159444176734244,NaN,6.791124509710797,NaN,116.56986914707008,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.39166982310955,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939468254089,1.6313744710240092,NaN,12.907124056252483,NaN,1.6444650819552362,NaN,1.6526072485960848,NaN,NaN,NaN,1.637874887188476,1.8278473633574228,NaN,4.193294664255283,NaN,2.5424308498410064,5.261817385895442,13.184188332305096,NaN,NaN,13.163369707891295,NaN,12.885834229427186,NaN,13.061028149199824,NaN,128.30996260243003,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.9007895882167
1665939470254089,NaN,1.6314092942730891,NaN,13.054573077249163,NaN,1.6318602416991828,NaN,1.6482854040962485,1.6495421279703628,1.6466194563468977,NaN,NaN,3.5922918749560444,NaN,5.179621049379665,NaN,NaN,NaN,13.254220223926634,4.361658813256606,NaN,13.11953864352718,NaN,13.158867822804211,NaN,6.790807085789285,NaN,116.5715488012092,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.39166982310955,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939476254089,1.631404234490969,NaN,12.903377270768106,NaN,1.6444449561601862,NaN,1.652605283771238,NaN,NaN,NaN,1.6378828295033976,1.8278196335390307,NaN,4.193292209042676,NaN,2.5423875136041914,5.261398394364475,13.180178887046152,NaN,NaN,13.166322373687953,NaN,12.884204352649387,NaN,13.054525072128492,NaN,128.30996260243003,NaN,121.82970942339085,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.60396369931979,NaN,37.51166559498063,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.89414623490444
1665939478254089,NaN,1.6313776200749812,NaN,13.030645949826356,NaN,1.6318602416991828,NaN,1.6482232739051619,1.6494872670678742,1.6464003999369192,NaN,NaN,3.588506141120261,NaN,5.171692632265351,NaN,NaN,NaN,13.235766849695253,4.35641600497913,NaN,13.104865409933183,NaN,13.138041032609486,NaN,6.790807085789285,NaN,116.57797430917049,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26204363221431,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.84392884348041,NaN
1665939484254089,1.631381761882739,NaN,12.90603088173751,NaN,1.6443975054063826,NaN,1.6526273160852902,NaN,NaN,NaN,1.637902675115011,1.8278032485575804,NaN,4.193063350089516,NaN,2.542305850293348,5.260979430424153,13.183052202842154,NaN,NaN,13.166907395801722,NaN,12.882574583199176,NaN,13.05511004837409,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.491810020179976,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.9007895882167
1665939486254089,NaN,1.631419852339125,NaN,13.030645949826356,NaN,1.6318602416991828,NaN,1.6482439839688574,1.6495092114288696,1.6463237301934268,NaN,NaN,3.588506141120261,NaN,5.171692632265351,NaN,NaN,NaN,13.2403801932531,4.35641600497913,NaN,13.10241987100085,NaN,13.1403551204089,NaN,6.792949851605662,NaN,116.5715488012092,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26204363221431,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.84392884348041,NaN
1665939492254089,1.631392998186854,NaN,12.90603088173751,NaN,1.6444639364617075,NaN,1.6526273160852902,NaN,NaN,NaN,1.6379423663382378,1.8277704785946798,NaN,4.192987882122106,NaN,2.5422241869825046,5.261160053500104,13.183052202842154,NaN,NaN,13.162172497302768,NaN,12.882574583199176,NaN,13.05511004837409,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.613883235089936,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.149154920544696,74.59364965859834,72.98656073678181,NaN,167.9007895882167
1665939494254089,NaN,1.631388178141017,NaN,13.02825323708408,NaN,1.6318602416991828,NaN,1.6482543390007052,1.649498239248372,1.6462032491679388,NaN,NaN,3.5883676386628545,NaN,5.1713622815522555,NaN,NaN,NaN,13.235766849695253,4.3563256117329665,NaN,13.10241987100085,NaN,13.135726944810072,NaN,6.790807085789285,NaN,116.5715488012092,NaN,130.0950676523,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.8107584804228,NaN,60.94297436754538,NaN,NaN,NaN,126.84392884348041,NaN
1665939500254089,1.6313705255786242,NaN,12.904417691965985,NaN,1.644416485707904,NaN,1.6526273160852902,NaN,NaN,NaN,1.6379125979208176,1.8277540936132295,NaN,4.192834506206249,NaN,2.5422241869825046,5.260741111200871,13.181337149147321,NaN,NaN,13.165125008089356,NaN,12.880944921065955,NaN,13.055694986100203,NaN,128.30996260243003,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.9007895882167
1665939502254089,NaN,1.6314092942730891,NaN,13.02825323708408,NaN,1.6318499584188435,NaN,1.6482543390007052,1.649498239248372,1.6460937209629496,NaN,NaN,3.588229136205448,NaN,5.171197106195707,NaN,NaN,NaN,13.235766849695253,4.356235218486803,NaN,13.104865409933183,NaN,13.135726944810072,NaN,6.792632339486339,NaN,116.57797430917049,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26204363221431,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939508254089,1.631400288065066,NaN,12.904937851184416,NaN,1.6444153421034695,NaN,1.6526473820502472,NaN,NaN,NaN,1.6379899955046309,1.827759137108526,NaN,4.192982992382201,NaN,2.542425840868458,5.260683418852588,13.181916222997895,NaN,NaN,13.165710031102623,NaN,12.883614560050665,NaN,13.053917499177885,NaN,128.30996260243003,NaN,121.82970942339085,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.9007895882167
1665939510254089,NaN,1.6314092942730891,NaN,13.031240638785377,NaN,1.6318499584188435,NaN,1.6482439839688574,1.649498239248372,1.6459841927579604,NaN,NaN,3.588243111171251,NaN,5.17097634489374,NaN,NaN,NaN,13.238651260558898,4.356318000166242,NaN,13.100562227291373,NaN,13.136304052833957,NaN,6.788664527033433,NaN,116.58439981713175,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26204363221431,NaN,37.381809748031905,NaN,NaN,49.82519304270163,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939516254089,1.6314115239424478,NaN,12.903324803615694,NaN,1.644396362522783,NaN,1.6526363663115933,NaN,NaN,NaN,1.637970150646715,1.8277427527493453,NaN,4.192905087239933,NaN,2.5422625204495977,5.260083914593075,13.182495258720154,NaN,NaN,13.16866223102319,NaN,12.881984970982378,NaN,13.054502437650456,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.149154920544696,74.59364965859834,72.98656073678181,NaN,167.9007895882167
1665939518254089,NaN,1.6313987362070532,NaN,13.02884800401464,NaN,1.6318499584188435,NaN,1.6482439839688574,1.649498239248372,1.6458637117324724,NaN,NaN,3.5881507792085747,NaN,5.170811174919775,NaN,NaN,NaN,13.23403806733649,4.355956438964199,NaN,13.103007686530711,NaN,13.136304052833957,NaN,6.788664527033433,NaN,116.57797430917049,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.82519304270163,NaN,60.93578197685824,NaN,NaN,NaN,126.84392884348041,NaN
1665939524254089,1.6314188128402696,NaN,12.905457976153674,NaN,1.6444426668757552,NaN,1.6526894771317568,NaN,NaN,NaN,1.6380376210534358,1.8277805639577114,NaN,4.192678705698582,NaN,2.5423008510051406,5.260264519829709,13.180201319626924,NaN,NaN,13.16392780016853,NaN,12.886284023256675,NaN,13.049777820933027,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.149154920544696,74.59364965859834,72.98656073678181,NaN,167.89414623490444
1665939526254089,NaN,1.6313987362070532,NaN,13.02884800401464,NaN,1.6318602416991828,NaN,1.6482750490644007,1.6494872670678742,1.6457541835274831,NaN,NaN,3.588104613227237,NaN,5.170646004945811,NaN,NaN,NaN,13.236344663947694,4.355866048663689,NaN,13.100562227291373,NaN,13.136304052833957,NaN,6.790807085789285,NaN,116.57797430917049,NaN,130.10149391596335,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.26204363221431,NaN,37.381809748031905,NaN,NaN,49.82519304270163,NaN,60.950166758232534,NaN,NaN,NaN,126.84392884348041,NaN
1665939532254089,1.6314188128402696,NaN,12.905457976153674,NaN,1.644471135165615,NaN,1.6526784618114434,NaN,NaN,NaN,1.6380574651577111,1.8277805639577114,NaN,4.192678705698582,NaN,2.5423008510051406,5.260445125066345,13.182495258720154,NaN,NaN,13.16392780016853,NaN,12.879835444845229,NaN,13.052140129291741,NaN,128.30996260243003,NaN,121.8232515910202,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.59404416354964,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.89414623490444
1665939534254089,NaN,1.6314092942730891,NaN,13.030645949826356,NaN,1.631870524979522,NaN,1.6482543390007052,1.6494872670678742,1.6456775137839907,NaN,NaN,3.5879521312906344,NaN,5.170701580126062,NaN,NaN,NaN,13.233460177916333,4.355873645502149,NaN,13.10241987100085,NaN,13.135726944810072,NaN,6.790807085789285,NaN,116.57797430917049,NaN,130.0950676523,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.381809748031905,NaN,NaN,49.81797576156221,NaN,60.94297436754538,NaN,NaN,NaN,126.8503644926389,NaN
1665939540254089,1.631407577389588,NaN,12.903324803615694,NaN,1.6444521563057086,NaN,1.6526674464911297,NaN,NaN,NaN,1.6380574651577111,1.827764180220753,NaN,4.192603245184798,NaN,2.542219193896888,5.260264519829709,13.182495258720154,NaN,NaN,13.16629501559586,NaN,12.881984970982378,NaN,13.054502437650456,NaN,128.31642263852783,NaN,121.82970942339085,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.60001989284832,72.98656073678181,NaN,167.89414623490444
1665939542254089,NaN,1.6313776200749812,NaN,13.02825323708408,NaN,1.631829391858165,NaN,1.6482543390007052,1.6494653227068787,1.6455351271175047,NaN,NaN,3.58785979631903,NaN,5.170536404769514,NaN,NaN,NaN,13.233460177916333,4.3557832522559865,NaN,13.10241987100085,NaN,13.135726944810072,NaN,6.790489692541198,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.84204553237927,NaN
1665939548254089,1.631407577389588,NaN,12.903844964564762,NaN,1.644433177445802,NaN,1.6526674464911297,NaN,NaN,NaN,1.6380872313141244,1.8277477964837947,NaN,4.192751729197485,NaN,2.5421375367886356,5.26002624767873,13.183074256317854,NaN,NaN,13.164512824075988,NaN,12.88250494458179,NaN,13.050362876430215,NaN,128.30996260243003,NaN,121.82970942339085,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.89414623490444
1665939550254089,NaN,1.6313803613754019,NaN,13.030645949826356,NaN,1.6318214040878778,NaN,1.6482367890387035,1.649458342929349,1.645429763453221,NaN,NaN,3.587721293861623,NaN,5.170371229412965,NaN,NaN,NaN,13.233460177916333,4.355421679271333,NaN,13.097528793136183,NaN,13.135726944810072,NaN,6.79445759318339,NaN,116.56986914707008,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26103627398251,NaN,37.381545724695435,NaN,NaN,49.82478283775176,NaN,60.942342080469444,NaN,NaN,NaN,126.84204553237927,NaN
1665939556254089,1.6314412837416326,NaN,12.903324803615694,NaN,1.644433177445802,NaN,1.6526564311708163,NaN,NaN,NaN,1.638097153366262,1.8277314127468365,NaN,4.1925277846710145,NaN,2.542219193896888,5.25954209888317,13.180201319626924,NaN,NaN,13.16629501559586,NaN,12.881984970982378,NaN,13.052140129291741,NaN,128.31642263852783,NaN,121.82970942339085,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2730644221113,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.1173282571083,NaN,61.156393765830934,74.59364965859834,72.9800846976691,NaN,167.89414623490444
1665939558254089,NaN,1.6313987362070532,NaN,13.02825323708408,NaN,1.6318602416991828,NaN,1.6482336289370096,1.6494762948873765,1.6453489291690233,NaN,NaN,3.5877674613474255,NaN,5.1700408786998695,NaN,NaN,NaN,13.233460177916333,4.355331286025169,NaN,13.10241987100085,NaN,13.133412857010658,NaN,6.791124509710797,NaN,116.5762945272038,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.94953432807284,NaN,NaN,NaN,126.84204553237927,NaN
1665939564254089,1.6314227598198299,NaN,12.905457976153674,NaN,1.6444153421034695,NaN,1.6526473820502472,NaN,NaN,NaN,1.6380892197942098,1.8276935996718033,NaN,4.192376863643447,NaN,2.541935879611877,5.259722704119804,13.182495258720154,NaN,NaN,13.16629501559586,NaN,12.881984970982378,NaN,13.052140129291741,NaN,128.31642263852783,NaN,121.8232515910202,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.26658977317452,NaN,84.2793755333199,NaN,37.60396369931979,NaN,37.5017378075803,49.89260965591693,NaN,61.12457216479129,NaN,61.156393765830934,74.59364965859834,72.98656073678181,NaN,167.89414623490444
1665939566254089,NaN,1.6314092942730891,NaN,13.02825323708408,NaN,1.631870524979522,NaN,1.6482439839688574,1.6494653227068787,1.645272259425531,NaN,NaN,3.587675126375821,NaN,5.169875703343322,NaN,NaN,NaN,13.233460177916333,4.35560246576366,NaN,13.099974332068516,NaN,13.133412857010658,NaN,6.792949851605662,NaN,116.56986914707008,NaN,130.0995435493521,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.381545724695435,NaN,NaN,49.81756570019125,NaN,60.942342080469444,NaN,NaN,NaN,126.84204553237927,NaN
